#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169455140000e+08,3.169455750000e+08,4.413115e+01,8.505654e-01,4.011475e+01,8.109370e-01,9.089896e-01,5.543543e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169455750000e+08,3.169456360000e+08,4.449180e+01,8.540339e-01,4.052459e+01,8.150690e-01,9.108327e-01,5.470376e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169456360000e+08,3.169456970000e+08,4.434426e+01,8.526166e-01,4.016393e+01,8.114340e-01,9.057301e-01,5.618265e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169456970000e+08,3.169457580000e+08,4.404918e+01,8.497751e-01,4.016393e+01,8.114340e-01,9.117975e-01,5.470862e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169457580000e+08,3.169458190000e+08,4.457377e+01,8.548202e-01,4.026229e+01,8.124270e-01,9.032733e-01,5.668631e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169458190000e+08,3.169458800000e+08,4.529508e+01,8.617090e-01,4.098361e+01,8.196721e-01,9.048136e-01,5.583115e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169458800000e+08,3.169459410000e+08,4.408197e+01,8.500913e-01,4.016393e+01,8.114340e-01,9.111194e-01,5.487768e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169459410000e+08,3.169460020000e+08,4.468853e+01,8.559198e-01,4.065574e+01,8.163869e-01,9.097579e-01,5.487879e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169460020000e+08,3.169460630000e+08,4.560656e+01,8.646667e-01,4.180328e+01,8.278283e-01,9.166068e-01,5.241774e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169460630000e+08,3.169461240000e+08,4.470492e+01,8.560768e-01,4.021312e+01,8.119307e-01,8.995233e-01,5.757003e-03,2.000000e+01,3.000000e+00,9.800000e+02,3366800027
3.169461670000e+08,3.169462280000e+08,4.437705e+01,8.529318e-01,3.973771e+01,8.071170e-01,8.954562e-01,5.880675e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169462280000e+08,3.169462890000e+08,4.575410e+01,8.660642e-01,4.178688e+01,8.276659e-01,9.132927e-01,5.326634e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169462890000e+08,3.169463500000e+08,4.434426e+01,8.526166e-01,4.075410e+01,8.173738e-01,9.190388e-01,5.244712e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169463500000e+08,3.169464110000e+08,4.511475e+01,8.599919e-01,4.109836e+01,8.208188e-01,9.109738e-01,5.428596e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169464110000e+08,3.169464720000e+08,4.418033e+01,8.510392e-01,3.986885e+01,8.084477e-01,9.024119e-01,5.716385e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169464720000e+08,3.169465330000e+08,4.498361e+01,8.587410e-01,4.085246e+01,8.183596e-01,9.081632e-01,5.513129e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169465330000e+08,3.169465940000e+08,4.467213e+01,8.557628e-01,4.036066e+01,8.134188e-01,9.034863e-01,5.656817e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169465940000e+08,3.169466550000e+08,4.440984e+01,8.532468e-01,4.075410e+01,8.173738e-01,9.176818e-01,5.280675e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169466550000e+08,3.169467160000e+08,4.314754e+01,8.410331e-01,3.955738e+01,8.052835e-01,9.167933e-01,5.383590e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169467160000e+08,3.169467770000e+08,4.442623e+01,8.534042e-01,4.018033e+01,8.115996e-01,9.044281e-01,5.647647e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169467770000e+08,3.169468380000e+08,4.513115e+01,8.601482e-01,4.067213e+01,8.165514e-01,9.011987e-01,5.687070e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169468380000e+08,3.169468990000e+08,4.527869e+01,8.615530e-01,4.137705e+01,8.235971e-01,9.138306e-01,5.339463e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169468990000e+08,3.169469600000e+08,4.408197e+01,8.500913e-01,3.998361e+01,8.096104e-01,9.070286e-01,5.600022e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169469600000e+08,3.169470210000e+08,4.490164e+01,8.579583e-01,4.090164e+01,8.188520e-01,9.109164e-01,5.443048e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169470210000e+08,3.169470820000e+08,4.421312e+01,8.513549e-01,3.990164e+01,8.087801e-01,9.024842e-01,5.712376e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169470820000e+08,3.169471430000e+08,4.657377e+01,8.737874e-01,4.208197e+01,8.305831e-01,9.035551e-01,5.538362e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169471430000e+08,3.169472040000e+08,4.644262e+01,8.725563e-01,4.239344e+01,8.336513e-01,9.128132e-01,5.300208e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800028
3.169472370000e+08,3.169472980000e+08,4.555738e+01,8.642004e-01,4.124590e+01,8.222909e-01,9.053617e-01,5.552650e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169472980000e+08,3.169473590000e+08,4.321312e+01,8.416720e-01,3.926229e+01,8.022743e-01,9.085736e-01,5.613623e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169473590000e+08,3.169474200000e+08,4.467213e+01,8.557628e-01,4.055738e+01,8.153987e-01,9.078899e-01,5.539709e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169474200000e+08,3.169474810000e+08,4.339344e+01,8.434263e-01,3.911475e+01,8.007656e-01,9.013978e-01,5.794614e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169474810000e+08,3.169475420000e+08,4.585246e+01,8.669946e-01,4.181967e+01,8.279905e-01,9.120486e-01,5.355303e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169475420000e+08,3.169476030000e+08,4.483607e+01,8.573316e-01,4.072131e+01,8.170450e-01,9.082267e-01,5.520478e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169476030000e+08,3.169476640000e+08,4.413115e+01,8.505654e-01,4.009836e+01,8.107713e-01,9.086182e-01,5.553709e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169476640000e+08,3.169477250000e+08,4.293443e+01,8.389536e-01,3.916393e+01,8.012688e-01,9.121802e-01,5.530555e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169477250000e+08,3.169477860000e+08,4.426229e+01,8.518283e-01,3.990164e+01,8.087801e-01,9.014815e-01,5.735290e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169477860000e+08,3.169478470000e+08,4.431147e+01,8.523014e-01,4.016393e+01,8.114340e-01,9.064003e-01,5.602401e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169478470000e+08,3.169479080000e+08,4.495082e+01,8.584280e-01,4.101639e+01,8.199999e-01,9.124727e-01,5.396946e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169479080000e+08,3.169479690000e+08,4.473771e+01,8.563907e-01,4.042623e+01,8.140793e-01,9.036277e-01,5.648968e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169479690000e+08,3.169480300000e+08,4.414754e+01,8.507233e-01,3.986885e+01,8.084477e-01,9.030821e-01,5.700953e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169480300000e+08,3.169480910000e+08,4.488525e+01,8.578017e-01,4.081967e+01,8.180311e-01,9.094229e-01,5.484984e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169480910000e+08,3.169481520000e+08,4.545901e+01,8.632669e-01,4.063934e+01,8.162223e-01,8.939776e-01,5.846381e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169481520000e+08,3.169482130000e+08,4.544262e+01,8.631113e-01,4.116393e+01,8.214734e-01,9.058442e-01,5.546944e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169482130000e+08,3.169482740000e+08,4.355738e+01,8.450180e-01,3.993443e+01,8.091123e-01,9.168235e-01,5.357318e-03,2.000000e+01,4.000000e+00,9.800000e+02,3366800029
3.169483160000e+08,3.169483770000e+08,4.455738e+01,8.546630e-01,4.060656e+01,8.158929e-01,9.113318e-01,5.452522e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169483770000e+08,3.169484380000e+08,4.490164e+01,8.579583e-01,4.078688e+01,8.177025e-01,9.083607e-01,5.512822e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169484380000e+08,3.169484990000e+08,4.411475e+01,8.504074e-01,3.988525e+01,8.086140e-01,9.041249e-01,5.675582e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169484990000e+08,3.169485600000e+08,4.337705e+01,8.432670e-01,3.913115e+01,8.009334e-01,9.021164e-01,5.776853e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169485600000e+08,3.169486210000e+08,4.408197e+01,8.500913e-01,3.973771e+01,8.071170e-01,9.014503e-01,5.747819e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169486210000e+08,3.169486820000e+08,4.439344e+01,8.530893e-01,4.031147e+01,8.129231e-01,9.080502e-01,5.552722e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169486820000e+08,3.169487430000e+08,4.395082e+01,8.488258e-01,3.981967e+01,8.079489e-01,9.060052e-01,5.635972e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169487430000e+08,3.169488040000e+08,4.462295e+01,8.552917e-01,4.057377e+01,8.155634e-01,9.092579e-01,5.505591e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169488040000e+08,3.169488650000e+08,4.355738e+01,8.450180e-01,3.947541e+01,8.044488e-01,9.062853e-01,5.653802e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169488650000e+08,3.169489260000e+08,4.360656e+01,8.454949e-01,3.949180e+01,8.046159e-01,9.056391e-01,5.668039e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169489260000e+08,3.169489870000e+08,4.555738e+01,8.642004e-01,4.185246e+01,8.283151e-01,9.186758e-01,5.184977e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169489870000e+08,3.169490480000e+08,4.373771e+01,8.467653e-01,3.985246e+01,8.082815e-01,9.111694e-01,5.507924e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169490480000e+08,3.169491090000e+08,4.340984e+01,8.435856e-01,3.900000e+01,7.995901e-01,8.984139e-01,5.870788e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169491090000e+08,3.169491700000e+08,4.580328e+01,8.665295e-01,4.168853e+01,8.266912e-01,9.101647e-01,5.409665e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169491700000e+08,3.169492310000e+08,4.252459e+01,8.349398e-01,3.865574e+01,7.960532e-01,9.090208e-01,5.646416e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169492310000e+08,3.169492920000e+08,4.442623e+01,8.534042e-01,4.045901e+01,8.144094e-01,9.107011e-01,5.478055e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169492920000e+08,3.169493530000e+08,4.486885e+01,8.576450e-01,4.039344e+01,8.137491e-01,9.002557e-01,5.727822e-03,2.100000e+01,4.000000e+00,9.800000e+02,3366800030
3.169494020000e+08,3.169494630000e+08,4.501639e+01,8.590540e-01,4.073771e+01,8.172094e-01,9.049526e-01,5.596709e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169494630000e+08,3.169495240000e+08,4.481967e+01,8.571749e-01,4.078688e+01,8.177025e-01,9.100220e-01,5.472615e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169495240000e+08,3.169495850000e+08,4.457377e+01,8.548202e-01,4.063934e+01,8.162223e-01,9.117323e-01,5.440390e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169495850000e+08,3.169496460000e+08,4.539344e+01,8.626441e-01,4.134426e+01,8.232707e-01,9.107981e-01,5.416722e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169496460000e+08,3.169497070000e+08,4.377049e+01,8.470827e-01,3.980328e+01,8.077826e-01,9.093633e-01,5.556038e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169497070000e+08,3.169497680000e+08,4.618033e+01,8.700888e-01,4.213115e+01,8.310683e-01,9.123181e-01,5.328866e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169497680000e+08,3.169498290000e+08,4.429508e+01,8.521437e-01,4.029508e+01,8.127577e-01,9.096965e-01,5.513887e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169498290000e+08,3.169498900000e+08,4.480328e+01,8.570181e-01,4.081967e+01,8.180311e-01,9.110867e-01,5.444316e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169498900000e+08,3.169499510000e+08,4.549180e+01,8.635782e-01,4.157377e+01,8.255527e-01,9.138739e-01,5.325730e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169499510000e+08,3.169500120000e+08,4.493443e+01,8.582715e-01,4.081967e+01,8.180311e-01,9.084276e-01,5.509002e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169500120000e+08,3.169500730000e+08,4.522951e+01,8.610850e-01,4.154099e+01,8.252271e-01,9.184487e-01,5.210352e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169500730000e+08,3.169501340000e+08,4.436066e+01,8.527742e-01,4.052459e+01,8.150690e-01,9.135255e-01,5.403068e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169501340000e+08,3.169501950000e+08,4.516393e+01,8.604606e-01,4.109836e+01,8.208188e-01,9.099818e-01,5.452813e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169501950000e+08,3.169502560000e+08,4.414754e+01,8.507233e-01,4.037705e+01,8.135839e-01,9.145934e-01,5.385693e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169502560000e+08,3.169503170000e+08,4.547541e+01,8.634226e-01,4.145901e+01,8.244125e-01,9.116799e-01,5.387631e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169503170000e+08,3.169503780000e+08,4.540984e+01,8.627998e-01,4.127869e+01,8.226177e-01,9.090253e-01,5.463973e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169503780000e+08,3.169504390000e+08,4.593443e+01,8.677692e-01,4.196721e+01,8.294499e-01,9.136331e-01,5.306712e-03,2.000000e+01,5.000000e+00,9.800000e+02,3366800031
3.169504690000e+08,3.169505300000e+08,4.429508e+01,8.521437e-01,4.040984e+01,8.139142e-01,9.122872e-01,5.441952e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169505300000e+08,3.169505910000e+08,4.526229e+01,8.613970e-01,4.127869e+01,8.226177e-01,9.119884e-01,5.391770e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169505910000e+08,3.169506520000e+08,4.350820e+01,8.445408e-01,3.965574e+01,8.062841e-01,9.114544e-01,5.514429e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169506520000e+08,3.169507130000e+08,4.542623e+01,8.629556e-01,4.096721e+01,8.195081e-01,9.018405e-01,5.652138e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169507130000e+08,3.169507740000e+08,4.504918e+01,8.593668e-01,4.045901e+01,8.144094e-01,8.981077e-01,5.770674e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169507740000e+08,3.169508350000e+08,4.306557e+01,8.402339e-01,3.901639e+01,7.997581e-01,9.059764e-01,5.694385e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169508350000e+08,3.169508960000e+08,4.436066e+01,8.527742e-01,4.050820e+01,8.149042e-01,9.131560e-01,5.413505e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169508960000e+08,3.169509570000e+08,4.336066e+01,8.431076e-01,3.900000e+01,7.995901e-01,8.994329e-01,5.847894e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169509570000e+08,3.169510180000e+08,4.467213e+01,8.557628e-01,4.096721e+01,8.195081e-01,9.170642e-01,5.283084e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169510180000e+08,3.169510790000e+08,4.413115e+01,8.505654e-01,4.045901e+01,8.144094e-01,9.167905e-01,5.323338e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169510790000e+08,3.169511400000e+08,4.442623e+01,8.534042e-01,4.034426e+01,8.132536e-01,9.081181e-01,5.548832e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169511400000e+08,3.169512010000e+08,4.693443e+01,8.771641e-01,4.239344e+01,8.336513e-01,9.032484e-01,5.524870e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169512010000e+08,3.169512620000e+08,4.367213e+01,8.461304e-01,3.986885e+01,8.084477e-01,9.129129e-01,5.462915e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169512620000e+08,3.169513230000e+08,4.567213e+01,8.652881e-01,4.137705e+01,8.235971e-01,9.059584e-01,5.529982e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169513230000e+08,3.169513840000e+08,4.604918e+01,8.688524e-01,4.196721e+01,8.294499e-01,9.113563e-01,5.362806e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169513840000e+08,3.169514450000e+08,4.452459e+01,8.543485e-01,4.047541e+01,8.145743e-01,9.090574e-01,5.517145e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169514450000e+08,3.169515060000e+08,4.344262e+01,8.439041e-01,3.937705e+01,8.034460e-01,9.064151e-01,5.657747e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800032
3.169515440000e+08,3.169516050000e+08,4.481967e+01,8.571749e-01,4.077049e+01,8.175382e-01,9.096562e-01,5.482626e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169516050000e+08,3.169516660000e+08,4.644262e+01,8.725563e-01,4.206557e+01,8.304213e-01,9.057536e-01,5.489264e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169516660000e+08,3.169517270000e+08,4.377049e+01,8.470827e-01,3.980328e+01,8.077826e-01,9.093633e-01,5.556038e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169517270000e+08,3.169517880000e+08,4.411475e+01,8.504074e-01,4.022951e+01,8.120961e-01,9.119287e-01,5.463122e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169517880000e+08,3.169518490000e+08,4.522951e+01,8.610850e-01,4.085246e+01,8.183596e-01,9.032258e-01,5.628623e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169518490000e+08,3.169519100000e+08,4.536066e+01,8.623325e-01,4.113115e+01,8.211462e-01,9.067582e-01,5.527725e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169519100000e+08,3.169519710000e+08,4.427869e+01,8.519860e-01,4.036066e+01,8.134188e-01,9.115143e-01,5.464571e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169519710000e+08,3.169520320000e+08,4.531147e+01,8.618649e-01,4.077049e+01,8.175382e-01,8.997829e-01,5.711771e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169520320000e+08,3.169520930000e+08,4.526229e+01,8.613970e-01,4.122951e+01,8.221275e-01,9.109018e-01,5.421718e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169520930000e+08,3.169521540000e+08,4.347541e+01,8.442225e-01,3.947541e+01,8.044488e-01,9.079940e-01,5.612584e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169521540000e+08,3.169522150000e+08,4.401639e+01,8.494588e-01,4.006557e+01,8.104398e-01,9.102421e-01,5.516234e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169522150000e+08,3.169522760000e+08,4.598361e+01,8.682336e-01,4.180328e+01,8.278283e-01,9.090909e-01,5.428012e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169522760000e+08,3.169523370000e+08,4.375410e+01,8.469240e-01,3.945901e+01,8.042818e-01,9.018359e-01,5.759248e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169523370000e+08,3.169523980000e+08,4.355738e+01,8.450180e-01,3.965574e+01,8.062841e-01,9.104253e-01,5.540119e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169523980000e+08,3.169524590000e+08,4.498361e+01,8.587410e-01,4.078688e+01,8.177025e-01,9.067056e-01,5.552249e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169524590000e+08,3.169525200000e+08,4.644262e+01,8.725563e-01,4.222951e+01,8.320379e-01,9.092835e-01,5.395971e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169525200000e+08,3.169525810000e+08,4.521312e+01,8.609289e-01,4.116393e+01,8.214734e-01,9.104424e-01,5.437264e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800033
3.169526160000e+08,3.169526770000e+08,4.578688e+01,8.663745e-01,4.155738e+01,8.253899e-01,9.076262e-01,5.478888e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169526770000e+08,3.169527380000e+08,4.445901e+01,8.537191e-01,4.072131e+01,8.170450e-01,9.159292e-01,5.328546e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169527380000e+08,3.169527990000e+08,4.477049e+01,8.567045e-01,4.093443e+01,8.191801e-01,9.143171e-01,5.355928e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169527990000e+08,3.169528600000e+08,4.344262e+01,8.439041e-01,3.963934e+01,8.061175e-01,9.124528e-01,5.490392e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169528600000e+08,3.169529210000e+08,4.539344e+01,8.626441e-01,4.131147e+01,8.229443e-01,9.100758e-01,5.436451e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169529210000e+08,3.169529820000e+08,4.318033e+01,8.413526e-01,3.918033e+01,8.014365e-01,9.073652e-01,5.648983e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169529820000e+08,3.169530430000e+08,4.437705e+01,8.529318e-01,3.991803e+01,8.089462e-01,8.995197e-01,5.778320e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169530430000e+08,3.169531040000e+08,4.708197e+01,8.785417e-01,4.295082e+01,8.391137e-01,9.122562e-01,5.279276e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169531040000e+08,3.169531650000e+08,4.500000e+01,8.588974e-01,4.109836e+01,8.208188e-01,9.132969e-01,5.370963e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169531650000e+08,3.169532260000e+08,4.585246e+01,8.669946e-01,4.193443e+01,8.291258e-01,9.145513e-01,5.285797e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169532260000e+08,3.169532870000e+08,4.516393e+01,8.604606e-01,4.126229e+01,8.224543e-01,9.136116e-01,5.352390e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169532870000e+08,3.169533480000e+08,4.473771e+01,8.563907e-01,4.111475e+01,8.209826e-01,9.190180e-01,5.222213e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169533480000e+08,3.169534090000e+08,4.481967e+01,8.571749e-01,4.049180e+01,8.147392e-01,9.034382e-01,5.648754e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169534090000e+08,3.169534700000e+08,4.540984e+01,8.627998e-01,4.122951e+01,8.221275e-01,9.079422e-01,5.493124e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169534700000e+08,3.169535310000e+08,4.462295e+01,8.552917e-01,4.085246e+01,8.183596e-01,9.155033e-01,5.330964e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169535310000e+08,3.169535920000e+08,4.501639e+01,8.590540e-01,4.124590e+01,8.222909e-01,9.162418e-01,5.286502e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169535920000e+08,3.169536530000e+08,4.485246e+01,8.574883e-01,4.093443e+01,8.191801e-01,9.126462e-01,5.398015e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800034
3.169536830000e+08,3.169537440000e+08,4.552459e+01,8.638893e-01,4.108197e+01,8.206551e-01,9.024127e-01,5.631336e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169537440000e+08,3.169538050000e+08,4.590164e+01,8.674595e-01,4.170492e+01,8.268538e-01,9.085714e-01,5.446801e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169538050000e+08,3.169538660000e+08,4.559016e+01,8.645113e-01,4.134426e+01,8.232707e-01,9.068680e-01,5.510880e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169538660000e+08,3.169539270000e+08,4.490164e+01,8.579583e-01,4.027869e+01,8.125924e-01,8.970427e-01,5.806830e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169539270000e+08,3.169539880000e+08,4.519672e+01,8.607728e-01,4.060656e+01,8.158929e-01,8.984404e-01,5.752900e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169539880000e+08,3.169540490000e+08,4.344262e+01,8.439041e-01,3.945901e+01,8.042818e-01,9.083019e-01,5.606249e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169540490000e+08,3.169541100000e+08,4.516393e+01,8.604606e-01,4.080328e+01,8.178669e-01,9.034483e-01,5.626921e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169541100000e+08,3.169541710000e+08,4.472131e+01,8.562338e-01,4.055738e+01,8.153987e-01,9.068915e-01,5.563525e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169541710000e+08,3.169542320000e+08,4.562295e+01,8.648221e-01,4.136066e+01,8.234340e-01,9.065756e-01,5.516652e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169542320000e+08,3.169542930000e+08,4.386885e+01,8.480339e-01,4.011475e+01,8.109370e-01,9.144245e-01,5.407612e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169542930000e+08,3.169543540000e+08,4.519672e+01,8.607728e-01,4.118033e+01,8.216370e-01,9.111353e-01,5.419231e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169543540000e+08,3.169544150000e+08,4.388525e+01,8.481924e-01,4.013115e+01,8.111027e-01,9.144565e-01,5.405687e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169544150000e+08,3.169544760000e+08,4.698361e+01,8.776235e-01,4.275410e+01,8.371899e-01,9.099790e-01,5.346252e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
3.169544760000e+08,3.169545370000e+08,4.465574e+01,8.556058e-01,4.050820e+01,8.149042e-01,9.071219e-01,5.561423e-03,2.100000e+01,5.000000e+00,9.790000e+02,3366800035
