#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,3.170282510733e+08,3.170293799794e+08,1.128906144977e+03,47699,47698,43463,1,1,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900025,0,0,0
26,3.170293840134e+08,3.170305109913e+08,1.126977917969e+03,47735,47731,43468,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900026,0,0,0
27,3.170305140751e+08,3.170316509927e+08,1.136917556226e+03,47692,47690,43358,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900027,0,0,0
28,3.170316550259e+08,3.170327899911e+08,1.134965229809e+03,47724,47715,43412,9,9,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900028,0,0,0
29,3.170327930103e+08,3.170339419467e+08,1.148936438799e+03,47679,47675,43375,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900029,0,0,0
30,3.170339450659e+08,3.170348444039e+08,8.993380287290e+02,37170,37162,33730,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900030,0,0,0
32,3.170414421084e+08,3.170426879824e+08,1.245874069750e+03,47505,47490,43408,15,15,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900032,0,0,0
33,3.170426910182e+08,3.170439569957e+08,1.265977458179e+03,47446,47436,43387,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900033,0,0,0
34,3.170439600250e+08,3.170452499458e+08,1.289920782089e+03,47401,47385,43324,16,16,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900034,0,0,0
35,3.170452530303e+08,3.170465209394e+08,1.267909103870e+03,47450,47438,43491,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900035,0,0,0
36,3.170465240002e+08,3.170478019743e+08,1.277974086940e+03,47418,47404,43373,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900036,0,0,0
37,3.170478060205e+08,3.170490919949e+08,1.285974337459e+03,47402,47387,43256,15,15,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900037,0,0,0
38,3.170490960005e+08,3.170503709554e+08,1.274954922974e+03,47437,47416,43249,21,21,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900038,0,0,0
39,3.170503740144e+08,3.170516529915e+08,1.278977148473e+03,47428,47406,43224,22,22,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900039,0,0,0
40,3.170516560154e+08,3.170529129900e+08,1.256974525452e+03,47466,47449,43466,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900040,0,0,0
41,3.170529160080e+08,3.170541579842e+08,1.241976200461e+03,47499,47483,43483,16,16,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900041,0,0,0
42,3.170541610120e+08,3.170553899667e+08,1.228954704106e+03,47538,47524,43176,14,14,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900042,0,0,0
43,3.170553930096e+08,3.170566249866e+08,1.231976978838e+03,47532,47510,43246,22,22,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900043,0,0,0
44,3.170566280044e+08,3.170578549642e+08,1.226959722221e+03,47512,47495,43226,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900044,0,0,0
45,3.170578590062e+08,3.170590809917e+08,1.221985565603e+03,47524,47501,43275,23,23,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900045,0,0,0
46,3.170590850008e+08,3.170602989724e+08,1.213971518576e+03,47555,47545,43348,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900046,0,0,0
47,3.170603020120e+08,3.170615029786e+08,1.200966582179e+03,47578,47564,43259,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900047,0,0,0
48,3.170615060244e+08,3.170627099964e+08,1.203971949220e+03,47568,47560,43396,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900048,0,0,0
49,3.170627140989e+08,3.170639139654e+08,1.199866555810e+03,47589,47569,43413,20,20,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900049,0,0,0
50,3.170639180038e+08,3.170651179985e+08,1.199994744718e+03,47571,47559,43414,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900050,0,0,0
51,3.170651210434e+08,3.170663299998e+08,1.208956426859e+03,47560,47549,43347,11,11,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900051,0,0,0
52,3.170663340151e+08,3.170675449875e+08,1.210972386122e+03,47535,47510,43492,25,25,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900052,0,0,0
53,3.170675490258e+08,3.170687539822e+08,1.204956399500e+03,47556,47545,43384,11,11,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900053,0,0,0
54,3.170687580115e+08,3.170699809904e+08,1.222978957355e+03,47540,47520,43421,20,20,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900054,0,0,0
55,3.170699840379e+08,3.170712009985e+08,1.216960619330e+03,47552,47534,43287,18,18,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900055,0,0,0
56,3.170712040335e+08,3.170724249746e+08,1.220941051245e+03,47524,47512,43166,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900056,0,0,0
57,3.170724290023e+08,3.170736429894e+08,1.213987084448e+03,47561,47544,43360,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900057,0,0,0
58,3.170736460215e+08,3.170748769123e+08,1.230890766025e+03,47529,47510,43362,19,19,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900058,0,0,0
60,3.170761050155e+08,3.170773239795e+08,1.218964000940e+03,47550,47536,43468,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900060,0,0,0
62,3.170785400070e+08,3.170797699659e+08,1.229958883047e+03,47521,47508,43523,13,13,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900062,0,0,0
