#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.997556490000e+08,2.997557100000e+08,9.393442e+00,3.924167e-01,6.704918e+00,3.315369e-01,7.137871e-01,1.888216e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997557100000e+08,2.997557710000e+08,1.000000e+01,4.048882e-01,6.918033e+00,3.367646e-01,6.918033e-01,1.869564e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997557710000e+08,2.997558320000e+08,9.721312e+00,3.992064e-01,7.000000e+00,3.387538e-01,7.200674e-01,1.843682e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997558320000e+08,2.997558930000e+08,9.295082e+00,3.903567e-01,6.754098e+00,3.327505e-01,7.266314e-01,1.871716e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997558930000e+08,2.997559540000e+08,8.819673e+00,3.802431e-01,6.360656e+00,3.229134e-01,7.211896e-01,1.933250e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997559540000e+08,2.997560150000e+08,9.672132e+00,3.981953e-01,6.770492e+00,3.331541e-01,7.000000e-01,1.886617e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997560150000e+08,2.997560760000e+08,9.311476e+00,3.907008e-01,6.540984e+00,3.274588e-01,7.024648e-01,1.918259e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997560760000e+08,2.997561370000e+08,9.131147e+00,3.868991e-01,6.606557e+00,3.290960e-01,7.235188e-01,1.895091e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997561370000e+08,2.997561980000e+08,9.704918e+00,3.988697e-01,6.606557e+00,3.290960e-01,6.807432e-01,1.916024e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997561980000e+08,2.997562590000e+08,9.459017e+00,3.937840e-01,6.803279e+00,3.339598e-01,7.192374e-01,1.870759e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997562590000e+08,2.997563200000e+08,9.639344e+00,3.975199e-01,6.901639e+00,3.363653e-01,7.159864e-01,1.859659e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997563200000e+08,2.997563810000e+08,9.672132e+00,3.981953e-01,6.836066e+00,3.347636e-01,7.067797e-01,1.874188e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997563810000e+08,2.997564420000e+08,9.704918e+00,3.988697e-01,6.836066e+00,3.347636e-01,7.043919e-01,1.875446e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997564420000e+08,2.997565030000e+08,1.009836e+01,4.068745e-01,7.147541e+00,3.423051e-01,7.077922e-01,1.832350e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997565030000e+08,2.997565640000e+08,9.672132e+00,3.981953e-01,7.065574e+00,3.403367e-01,7.305084e-01,1.826666e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997565640000e+08,2.997566250000e+08,9.557377e+00,3.958261e-01,6.934426e+00,3.371633e-01,7.255574e-01,1.848108e-02,2.620000e+01,0.000000e+00,1.000000e+03,12346900016
2.997566520000e+08,2.997567130000e+08,9.934426e+00,4.035585e-01,7.114754e+00,3.415191e-01,7.161716e-01,1.831471e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997567130000e+08,2.997567740000e+08,9.475410e+00,3.941251e-01,6.868853e+00,3.355654e-01,7.249135e-01,1.857436e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997567740000e+08,2.997568350000e+08,9.819673e+00,4.012209e-01,6.950819e+00,3.375617e-01,7.078464e-01,1.858068e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997568350000e+08,2.997568960000e+08,9.098361e+00,3.862039e-01,6.278688e+00,3.208260e-01,6.900901e-01,1.963017e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997568960000e+08,2.997569570000e+08,9.442623e+00,3.934426e-01,6.721312e+00,3.319419e-01,7.118056e-01,1.887175e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997569570000e+08,2.997570180000e+08,1.000000e+01,4.048882e-01,7.114754e+00,3.415191e-01,7.114754e-01,1.834452e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997570180000e+08,2.997570790000e+08,1.029508e+01,4.108185e-01,7.311475e+00,3.462084e-01,7.101911e-01,1.810355e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997570790000e+08,2.997571400000e+08,1.014754e+01,4.078641e-01,7.131147e+00,3.419124e-01,7.027464e-01,1.837035e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997571400000e+08,2.997572010000e+08,9.360656e+00,3.917313e-01,6.245902e+00,3.199872e-01,6.672505e-01,1.971901e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997572010000e+08,2.997572620000e+08,9.344262e+00,3.913881e-01,6.704918e+00,3.315369e-01,7.175438e-01,1.885655e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997572620000e+08,2.997573230000e+08,9.262295e+00,3.896677e-01,6.688525e+00,3.311313e-01,7.221239e-01,1.884548e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997573230000e+08,2.997573840000e+08,9.508197e+00,3.948064e-01,6.409836e+00,3.241594e-01,6.741379e-01,1.946154e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997573840000e+08,2.997574450000e+08,8.868853e+00,3.813018e-01,6.114754e+00,3.166099e-01,6.894640e-01,1.989359e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997574450000e+08,2.997575060000e+08,9.672132e+00,3.981953e-01,6.540984e+00,3.274588e-01,6.762712e-01,1.926305e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997575060000e+08,2.997575670000e+08,1.040984e+01,4.131017e-01,7.163934e+00,3.426974e-01,6.881890e-01,1.838285e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997575670000e+08,2.997576280000e+08,9.983606e+00,4.045562e-01,7.098361e+00,3.411255e-01,7.110016e-01,1.836853e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997576280000e+08,2.997576890000e+08,9.180327e+00,3.879397e-01,6.344262e+00,3.224970e-01,6.910715e-01,1.952524e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997576890000e+08,2.997577500000e+08,1.014754e+01,4.078641e-01,7.245902e+00,3.446524e-01,7.140549e-01,1.816192e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997577500000e+08,2.997578110000e+08,9.295082e+00,3.903567e-01,6.327869e+00,3.220800e-01,6.807760e-01,1.957755e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997578110000e+08,2.997578720000e+08,9.442623e+00,3.934426e-01,6.393443e+00,3.237445e-01,6.770833e-01,1.948297e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997578720000e+08,2.997579330000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,7.073579e-01,1.860533e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997579330000e+08,2.997579940000e+08,9.524590e+00,3.951466e-01,6.704918e+00,3.315369e-01,7.039587e-01,1.893920e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997579940000e+08,2.997580550000e+08,1.031148e+01,4.111454e-01,7.196721e+00,3.434808e-01,6.979333e-01,1.830767e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997580550000e+08,2.997581160000e+08,9.377049e+00,3.920741e-01,6.704918e+00,3.315369e-01,7.150350e-01,1.887389e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997581160000e+08,2.997581770000e+08,9.901639e+00,4.028920e-01,7.065574e+00,3.403367e-01,7.135761e-01,1.839527e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997581770000e+08,2.997582380000e+08,1.044262e+01,4.137518e-01,7.475410e+00,3.500682e-01,7.158556e-01,1.786951e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997582380000e+08,2.997582990000e+08,9.409836e+00,3.927590e-01,6.409836e+00,3.241594e-01,6.811846e-01,1.945119e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997582990000e+08,2.997583600000e+08,9.409836e+00,3.927590e-01,6.557377e+00,3.278688e-01,6.968641e-01,1.918389e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997583600000e+08,2.997584210000e+08,1.013115e+01,4.075345e-01,7.098361e+00,3.411255e-01,7.006472e-01,1.842244e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997584210000e+08,2.997584820000e+08,1.011475e+01,4.072047e-01,6.901639e+00,3.363653e-01,6.823339e-01,1.874310e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997584820000e+08,2.997585430000e+08,9.918033e+00,4.032254e-01,6.967213e+00,3.379595e-01,7.024794e-01,1.858650e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997585430000e+08,2.997586040000e+08,1.026229e+01,4.101638e-01,7.081967e+00,3.407313e-01,6.900958e-01,1.848337e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997586040000e+08,2.997586650000e+08,1.059016e+01,4.166644e-01,7.295082e+00,3.458200e-01,6.888545e-01,1.821500e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997586650000e+08,2.997587260000e+08,1.000000e+01,4.048882e-01,7.213115e+00,3.438718e-01,7.213115e-01,1.815332e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997587260000e+08,2.997587870000e+08,1.011475e+01,4.072047e-01,6.868853e+00,3.355654e-01,6.790924e-01,1.879368e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997587870000e+08,2.997588480000e+08,9.606558e+00,3.968432e-01,6.639344e+00,3.299116e-01,6.911263e-01,1.908624e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997588480000e+08,2.997589090000e+08,9.442623e+00,3.934426e-01,6.852459e+00,3.351647e-01,7.256944e-01,1.859015e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997589090000e+08,2.997589700000e+08,9.459017e+00,3.937840e-01,6.508197e+00,3.266370e-01,6.880416e-01,1.928714e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900017
2.997590320000e+08,2.997590930000e+08,1.021311e+01,4.091798e-01,7.295082e+00,3.458200e-01,7.142857e-01,1.809914e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997590930000e+08,2.997591540000e+08,9.049180e+00,3.851587e-01,6.311475e+00,3.216625e-01,6.974638e-01,1.955150e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997591540000e+08,2.997592150000e+08,9.524590e+00,3.951466e-01,7.049181e+00,3.399417e-01,7.401032e-01,1.819527e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997592150000e+08,2.997592760000e+08,8.819673e+00,3.802431e-01,6.147541e+00,3.174576e-01,6.970260e-01,1.981235e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997592760000e+08,2.997593370000e+08,9.393442e+00,3.924167e-01,6.491803e+00,3.262254e-01,6.910995e-01,1.930200e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997593370000e+08,2.997593980000e+08,9.770492e+00,4.002149e-01,6.721312e+00,3.319419e-01,6.879194e-01,1.897925e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997593980000e+08,2.997594590000e+08,9.721312e+00,3.992064e-01,6.819672e+00,3.343619e-01,7.015177e-01,1.879106e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997594590000e+08,2.997595200000e+08,1.001639e+01,4.052199e-01,7.032787e+00,3.395461e-01,7.021276e-01,1.850131e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997595200000e+08,2.997595810000e+08,9.836065e+00,4.015557e-01,6.770492e+00,3.331541e-01,6.883333e-01,1.890902e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997595810000e+08,2.997596420000e+08,1.024590e+01,4.098361e-01,7.213115e+00,3.438718e-01,7.040000e-01,1.825964e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997596420000e+08,2.997597030000e+08,9.557377e+00,3.958261e-01,6.836066e+00,3.347636e-01,7.152659e-01,1.869043e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997597030000e+08,2.997597640000e+08,9.836065e+00,4.015557e-01,7.081967e+00,3.407313e-01,7.200000e-01,1.833030e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997597640000e+08,2.997598250000e+08,9.245902e+00,3.893227e-01,6.508197e+00,3.266370e-01,7.039007e-01,1.922360e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997598250000e+08,2.997598860000e+08,9.786885e+00,4.005506e-01,6.770492e+00,3.331541e-01,6.917923e-01,1.889829e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997598860000e+08,2.997599470000e+08,9.377049e+00,3.920741e-01,6.393443e+00,3.237445e-01,6.818182e-01,1.947484e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997599470000e+08,2.997600080000e+08,9.540983e+00,3.954865e-01,6.590164e+00,3.286875e-01,6.907216e-01,1.915865e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997600080000e+08,2.997600690000e+08,1.009836e+01,4.068745e-01,7.032787e+00,3.395461e-01,6.964286e-01,1.852586e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997600690000e+08,2.997601300000e+08,9.557377e+00,3.958261e-01,6.803279e+00,3.339598e-01,7.118353e-01,1.875754e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997601300000e+08,2.997601910000e+08,9.049180e+00,3.851587e-01,6.360656e+00,3.229134e-01,7.028986e-01,1.945043e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997601910000e+08,2.997602520000e+08,9.426229e+00,3.931009e-01,6.409836e+00,3.241594e-01,6.800000e-01,1.945340e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997602520000e+08,2.997603130000e+08,9.573771e+00,3.961654e-01,6.573771e+00,3.282784e-01,6.866438e-01,1.919457e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997603130000e+08,2.997603740000e+08,9.655738e+00,3.978577e-01,6.721312e+00,3.319419e-01,6.960950e-01,1.895158e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997603740000e+08,2.997604350000e+08,9.819673e+00,4.012209e-01,7.065574e+00,3.403367e-01,7.195325e-01,1.835494e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997604350000e+08,2.997604960000e+08,9.491803e+00,3.944659e-01,6.639344e+00,3.299116e-01,6.994818e-01,1.905392e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997604960000e+08,2.997605570000e+08,9.803279e+00,4.008859e-01,6.934426e+00,3.371633e-01,7.073579e-01,1.860533e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997605570000e+08,2.997606180000e+08,9.147541e+00,3.872463e-01,6.426229e+00,3.245736e-01,7.025090e-01,1.935289e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997606180000e+08,2.997606790000e+08,9.901639e+00,4.028920e-01,6.885246e+00,3.359656e-01,6.953642e-01,1.872743e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997606790000e+08,2.997607400000e+08,9.540983e+00,3.954865e-01,6.360656e+00,3.229134e-01,6.666667e-01,1.954035e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997607400000e+08,2.997608010000e+08,9.131147e+00,3.868991e-01,6.131147e+00,3.170341e-01,6.714542e-01,1.990117e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997608010000e+08,2.997608620000e+08,9.639344e+00,3.975199e-01,6.606557e+00,3.290960e-01,6.853741e-01,1.915016e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997608620000e+08,2.997609230000e+08,9.016394e+00,3.844603e-01,6.180328e+00,3.183031e-01,6.854545e-01,1.979929e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997609230000e+08,2.997609840000e+08,9.737705e+00,3.995429e-01,6.672131e+00,3.307253e-01,6.851852e-01,1.905629e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997609840000e+08,2.997610450000e+08,9.852459e+00,4.018902e-01,6.803279e+00,3.339598e-01,6.905158e-01,1.885684e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997610450000e+08,2.997611060000e+08,9.459017e+00,3.937840e-01,6.426229e+00,3.245736e-01,6.793761e-01,1.942966e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997611060000e+08,2.997611670000e+08,9.327868e+00,3.910446e-01,6.475410e+00,3.258132e-01,6.942003e-01,1.931545e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997611670000e+08,2.997612280000e+08,9.213115e+00,3.886318e-01,6.278688e+00,3.208260e-01,6.814947e-01,1.965266e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997612280000e+08,2.997612890000e+08,9.622951e+00,3.971817e-01,6.901639e+00,3.363653e-01,7.172061e-01,1.858823e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997612890000e+08,2.997613500000e+08,1.031148e+01,4.111454e-01,7.360656e+00,3.473708e-01,7.138315e-01,1.802119e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997613500000e+08,2.997614110000e+08,9.032787e+00,3.848096e-01,6.360656e+00,3.229134e-01,7.041742e-01,1.944385e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997614110000e+08,2.997614720000e+08,9.803279e+00,4.008859e-01,7.229508e+00,3.442623e-01,7.374582e-01,1.799357e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997614720000e+08,2.997615330000e+08,9.901639e+00,4.028920e-01,7.000000e+00,3.387538e-01,7.069536e-01,1.852018e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997615330000e+08,2.997615940000e+08,8.508197e+00,3.734684e-01,5.770492e+00,3.075683e-01,6.782274e-01,2.050589e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997615940000e+08,2.997616550000e+08,1.047541e+01,4.144008e-01,6.688525e+00,3.311313e-01,6.384977e-01,1.900574e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997616550000e+08,2.997617160000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,6.963696e-01,1.867911e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997617160000e+08,2.997617770000e+08,9.573771e+00,3.961654e-01,6.721312e+00,3.319419e-01,7.020548e-01,1.892550e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997617770000e+08,2.997618380000e+08,9.311476e+00,3.907008e-01,6.393443e+00,3.237445e-01,6.866197e-01,1.946345e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997618380000e+08,2.997618990000e+08,9.229508e+00,3.889774e-01,6.262295e+00,3.204069e-01,6.785080e-01,1.968377e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997618990000e+08,2.997619600000e+08,9.393442e+00,3.924167e-01,6.737705e+00,3.323465e-01,7.172775e-01,1.881250e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997619600000e+08,2.997620210000e+08,9.770492e+00,4.002149e-01,6.918033e+00,3.367646e-01,7.080537e-01,1.862351e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997620210000e+08,2.997620820000e+08,9.950820e+00,4.038913e-01,7.213115e+00,3.438718e-01,7.248765e-01,1.812598e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997620820000e+08,2.997621430000e+08,1.027869e+01,4.104913e-01,7.344262e+00,3.469838e-01,7.145135e-01,1.803700e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997621430000e+08,2.997622040000e+08,9.393442e+00,3.924167e-01,6.524590e+00,3.270482e-01,6.945899e-01,1.924104e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997622040000e+08,2.997622650000e+08,1.118033e+01,4.281169e-01,8.016394e+00,3.625138e-01,7.170088e-01,1.724871e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997622650000e+08,2.997623260000e+08,9.983606e+00,4.045562e-01,7.311475e+00,3.462084e-01,7.323481e-01,1.794053e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997623260000e+08,2.997623870000e+08,1.026229e+01,4.101638e-01,7.213115e+00,3.438718e-01,7.028754e-01,1.826507e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997623870000e+08,2.997624480000e+08,9.180327e+00,3.879397e-01,6.557377e+00,3.278688e-01,7.142857e-01,1.909009e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997624480000e+08,2.997625090000e+08,9.737705e+00,3.995429e-01,6.901639e+00,3.363653e-01,7.087542e-01,1.864165e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997625090000e+08,2.997625700000e+08,1.011475e+01,4.072047e-01,6.786885e+00,3.335572e-01,6.709887e-01,1.891561e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997625700000e+08,2.997626310000e+08,9.606558e+00,3.968432e-01,6.622951e+00,3.295041e-01,6.894198e-01,1.911525e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997626310000e+08,2.997626920000e+08,9.000000e+00,3.841107e-01,6.344262e+00,3.224970e-01,7.049180e-01,1.946500e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997626920000e+08,2.997627530000e+08,1.019672e+01,4.088513e-01,7.000000e+00,3.387538e-01,6.864952e-01,1.860140e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900018
2.997627610000e+08,2.997628220000e+08,9.622951e+00,3.971817e-01,5.688525e+00,3.053760e-01,5.911414e-01,2.029146e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997628220000e+08,2.997628830000e+08,9.524590e+00,3.951466e-01,6.147541e+00,3.174576e-01,6.454389e-01,1.984655e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997628830000e+08,2.997629440000e+08,9.442623e+00,3.934426e-01,6.475410e+00,3.258132e-01,6.857639e-01,1.934212e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997629440000e+08,2.997630050000e+08,8.803279e+00,3.798895e-01,5.573771e+00,3.022802e-01,6.331471e-01,2.079750e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997630050000e+08,2.997630660000e+08,8.836065e+00,3.805963e-01,5.639344e+00,3.040531e-01,6.382189e-01,2.069728e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997630660000e+08,2.997631270000e+08,1.040984e+01,4.131017e-01,7.114754e+00,3.415191e-01,6.834646e-01,1.845790e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997631270000e+08,2.997631880000e+08,1.009836e+01,4.068745e-01,6.737705e+00,3.323465e-01,6.672078e-01,1.898571e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997631880000e+08,2.997632490000e+08,1.029508e+01,4.108185e-01,6.852459e+00,3.351647e-01,6.656051e-01,1.882601e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997632490000e+08,2.997633100000e+08,9.639344e+00,3.975199e-01,6.065574e+00,3.153342e-01,6.292517e-01,1.991880e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997633100000e+08,2.997633710000e+08,1.016393e+01,4.081934e-01,6.901639e+00,3.363653e-01,6.790323e-01,1.874908e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900019
2.997634060000e+08,2.997634670000e+08,1.067213e+01,4.182738e-01,7.426229e+00,3.489147e-01,6.958525e-01,1.803060e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997634670000e+08,2.997635280000e+08,9.868853e+00,4.022244e-01,6.868853e+00,3.355654e-01,6.960133e-01,1.874726e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997635280000e+08,2.997635890000e+08,9.704918e+00,3.988697e-01,6.557377e+00,3.278688e-01,6.756757e-01,1.923969e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997635890000e+08,2.997636500000e+08,9.295082e+00,3.903567e-01,6.573771e+00,3.282784e-01,7.072310e-01,1.910960e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997636500000e+08,2.997637110000e+08,9.655738e+00,3.978577e-01,6.770492e+00,3.331541e-01,7.011884e-01,1.886073e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997637110000e+08,2.997637720000e+08,9.491803e+00,3.944659e-01,6.655738e+00,3.303187e-01,7.012090e-01,1.902253e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997637720000e+08,2.997638330000e+08,1.054098e+01,4.156958e-01,7.327869e+00,3.465963e-01,6.951789e-01,1.815371e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997638330000e+08,2.997638940000e+08,9.639344e+00,3.975199e-01,6.754098e+00,3.327505e-01,7.006803e-01,1.888596e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997638940000e+08,2.997639550000e+08,9.049180e+00,3.851587e-01,6.131147e+00,3.170341e-01,6.775362e-01,1.989469e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997639550000e+08,2.997640160000e+08,1.024590e+01,4.098361e-01,7.081967e+00,3.407313e-01,6.912000e-01,1.847994e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997640160000e+08,2.997640770000e+08,9.508197e+00,3.948064e-01,6.754098e+00,3.327505e-01,7.103449e-01,1.883481e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997640770000e+08,2.997641380000e+08,9.573771e+00,3.961654e-01,6.557377e+00,3.278688e-01,6.849315e-01,1.922293e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997641380000e+08,2.997641990000e+08,1.011475e+01,4.072047e-01,7.295082e+00,3.458200e-01,7.212318e-01,1.805163e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997641990000e+08,2.997642600000e+08,9.508197e+00,3.948064e-01,6.622951e+00,3.295041e-01,6.965517e-01,1.908996e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997642600000e+08,2.997643210000e+08,9.737705e+00,3.995429e-01,7.000000e+00,3.387538e-01,7.188552e-01,1.844559e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997643210000e+08,2.997643820000e+08,1.026229e+01,4.101638e-01,7.295082e+00,3.458200e-01,7.108626e-01,1.811998e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997643820000e+08,2.997644430000e+08,9.901639e+00,4.028920e-01,6.786885e+00,3.335572e-01,6.854305e-01,1.889390e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
2.997644430000e+08,2.997645040000e+08,9.573771e+00,3.961654e-01,6.639344e+00,3.299116e-01,6.934931e-01,1.907809e-02,2.620000e+01,0.000000e+00,9.990000e+02,12346900020
