#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.471009230000e+08,3.471009840000e+08,3.931147e+01,8.027767e-01,3.603279e+01,7.685710e-01,9.165972e-01,5.646184e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471009840000e+08,3.471010450000e+08,3.875410e+01,7.970653e-01,3.532787e+01,7.610160e-01,9.115905e-01,5.838827e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471010450000e+08,3.471011060000e+08,3.909836e+01,8.005977e-01,3.581967e+01,7.662948e-01,9.161426e-01,5.675551e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471011060000e+08,3.471011670000e+08,3.981967e+01,8.079489e-01,3.640984e+01,7.725818e-01,9.143680e-01,5.677599e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471011670000e+08,3.471012280000e+08,4.032787e+01,8.130884e-01,3.711475e+01,7.800247e-01,9.203252e-01,5.459634e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471012280000e+08,3.471012890000e+08,3.744262e+01,7.834625e-01,3.460656e+01,7.532069e-01,9.242557e-01,5.536344e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471012890000e+08,3.471013500000e+08,3.832787e+01,7.926700e-01,3.493443e+01,7.567664e-01,9.114628e-01,5.875031e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471013500000e+08,3.471014110000e+08,4.154099e+01,8.252271e-01,3.783607e+01,7.875680e-01,9.108129e-01,5.661901e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471014110000e+08,3.471014720000e+08,3.890164e+01,7.985811e-01,3.542623e+01,7.620747e-01,9.106616e-01,5.855293e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471014720000e+08,3.471015330000e+08,3.929508e+01,8.026093e-01,3.577049e+01,7.657686e-01,9.103045e-01,5.836393e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471015330000e+08,3.471015940000e+08,3.975410e+01,8.072835e-01,3.690164e+01,7.777821e-01,9.282475e-01,5.240765e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471015940000e+08,3.471016550000e+08,3.967213e+01,8.064508e-01,3.590164e+01,7.671711e-01,9.049587e-01,5.961602e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700029
3.471017110000e+08,3.471017720000e+08,4.070492e+01,8.168805e-01,3.719672e+01,7.808856e-01,9.138139e-01,5.631953e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471017720000e+08,3.471018330000e+08,3.863934e+01,7.958843e-01,3.537705e+01,7.615455e-01,9.155706e-01,5.726812e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471018330000e+08,3.471018940000e+08,4.042623e+01,8.140793e-01,3.698361e+01,7.786454e-01,9.148418e-01,5.620690e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471018940000e+08,3.471019550000e+08,3.859016e+01,7.953777e-01,3.527869e+01,7.604861e-01,9.141886e-01,5.772808e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471019550000e+08,3.471020160000e+08,3.959016e+01,8.056172e-01,3.591803e+01,7.673463e-01,9.072464e-01,5.902956e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471020160000e+08,3.471020770000e+08,3.945901e+01,8.042818e-01,3.616393e+01,7.699685e-01,9.164935e-01,5.638800e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471020770000e+08,3.471021380000e+08,3.901639e+01,7.997581e-01,3.577049e+01,7.657686e-01,9.168067e-01,5.661019e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471021380000e+08,3.471021990000e+08,3.863934e+01,7.958843e-01,3.486885e+01,7.560560e-01,9.024183e-01,6.112352e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471021990000e+08,3.471022600000e+08,4.060656e+01,8.158929e-01,3.704918e+01,7.793353e-01,9.123940e-01,5.680611e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471022600000e+08,3.471023210000e+08,3.939344e+01,8.036132e-01,3.608197e+01,7.690954e-01,9.159384e-01,5.660502e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471023210000e+08,3.471023820000e+08,4.059016e+01,8.157282e-01,3.691803e+01,7.779548e-01,9.095315e-01,5.764775e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471023820000e+08,3.471024430000e+08,3.718033e+01,7.807135e-01,3.383607e+01,7.447749e-01,9.100529e-01,6.007661e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471024430000e+08,3.471025040000e+08,3.950820e+01,8.047828e-01,3.580328e+01,7.661194e-01,9.062241e-01,5.938202e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471025040000e+08,3.471025650000e+08,3.762295e+01,7.853469e-01,3.406557e+01,7.472965e-01,9.054466e-01,6.107712e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471025650000e+08,3.471026260000e+08,3.965574e+01,8.062841e-01,3.634426e+01,7.718858e-01,9.164944e-01,5.624769e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471026260000e+08,3.471026870000e+08,4.004918e+01,8.102739e-01,3.660656e+01,7.746661e-01,9.140401e-01,5.671121e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471026870000e+08,3.471027480000e+08,4.036066e+01,8.134188e-01,3.683607e+01,7.770907e-01,9.126726e-01,5.689691e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471027480000e+08,3.471028090000e+08,3.795082e+01,7.887614e-01,3.457377e+01,7.528500e-01,9.110151e-01,5.917598e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471028090000e+08,3.471028700000e+08,3.890164e+01,7.985811e-01,3.534426e+01,7.611926e-01,9.085546e-01,5.917083e-03,7.000000e+00,1.000000e+00,9.330000e+02,23401700030
3.471029230000e+08,3.471029840000e+08,3.918033e+01,8.014365e-01,3.595082e+01,7.676964e-01,9.175732e-01,5.625429e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471029840000e+08,3.471030450000e+08,3.896721e+01,7.992539e-01,3.539344e+01,7.617220e-01,9.082878e-01,5.919851e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471030450000e+08,3.471031060000e+08,3.854099e+01,7.948707e-01,3.509836e+01,7.585400e-01,9.106763e-01,5.882190e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471031060000e+08,3.471031670000e+08,3.740984e+01,7.831194e-01,3.398361e+01,7.463968e-01,9.084136e-01,6.038087e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471031670000e+08,3.471032280000e+08,4.032787e+01,8.130884e-01,3.659016e+01,7.744926e-01,9.073171e-01,5.846713e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471032280000e+08,3.471032890000e+08,3.922951e+01,8.019394e-01,3.586885e+01,7.668207e-01,9.143335e-01,5.721193e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471032890000e+08,3.471033500000e+08,3.978688e+01,8.076162e-01,3.665574e+01,7.751862e-01,9.213020e-01,5.465727e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471033500000e+08,3.471034110000e+08,3.855738e+01,7.950397e-01,3.537705e+01,7.615455e-01,9.175170e-01,5.672449e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471034110000e+08,3.471034720000e+08,3.968853e+01,8.066174e-01,3.590164e+01,7.671711e-01,9.045849e-01,5.970846e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471034720000e+08,3.471035330000e+08,3.940984e+01,8.037804e-01,3.590164e+01,7.671711e-01,9.109817e-01,5.808008e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471035330000e+08,3.471035940000e+08,3.854099e+01,7.948707e-01,3.483607e+01,7.557003e-01,9.038707e-01,6.079316e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471035940000e+08,3.471036550000e+08,3.886885e+01,7.982445e-01,3.539344e+01,7.617220e-01,9.105862e-01,5.859991e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471036550000e+08,3.471037160000e+08,3.757377e+01,7.848334e-01,3.408197e+01,7.474763e-01,9.070681e-01,6.064502e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471037160000e+08,3.471037770000e+08,3.847541e+01,7.941942e-01,3.534426e+01,7.611926e-01,9.186195e-01,5.643798e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471037770000e+08,3.471038380000e+08,3.903279e+01,7.999260e-01,3.555738e+01,7.634840e-01,9.109618e-01,5.836581e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471038380000e+08,3.471038990000e+08,3.900000e+01,7.995901e-01,3.586885e+01,7.668207e-01,9.197142e-01,5.571200e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471038990000e+08,3.471039600000e+08,4.022951e+01,8.120961e-01,3.631147e+01,7.715375e-01,9.026080e-01,5.985136e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471039600000e+08,3.471040210000e+08,3.855738e+01,7.950397e-01,3.495082e+01,7.569440e-01,9.064626e-01,6.004114e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471040210000e+08,3.471040820000e+08,3.793443e+01,7.885910e-01,3.450820e+01,7.521358e-01,9.096802e-01,5.958737e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471040820000e+08,3.471041430000e+08,3.852459e+01,7.947016e-01,3.508197e+01,7.583629e-01,9.106383e-01,5.884571e-03,7.000000e+00,2.000000e+00,9.330000e+02,23401700031
3.471041500000e+08,3.471042110000e+08,4.095082e+01,8.193442e-01,3.736066e+01,7.826045e-01,9.123299e-01,5.658556e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471042110000e+08,3.471042720000e+08,3.857377e+01,7.952088e-01,3.555738e+01,7.634840e-01,9.218020e-01,5.534848e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471042720000e+08,3.471043330000e+08,3.888525e+01,7.984128e-01,3.547541e+01,7.626035e-01,9.123103e-01,5.807487e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471043330000e+08,3.471043940000e+08,3.939344e+01,8.036132e-01,3.632787e+01,7.717116e-01,9.221806e-01,5.464810e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471043940000e+08,3.471044550000e+08,3.845901e+01,7.940250e-01,3.534426e+01,7.611926e-01,9.190111e-01,5.632604e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471044550000e+08,3.471045160000e+08,3.998361e+01,8.096104e-01,3.695082e+01,7.783002e-01,9.241492e-01,5.360993e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471045160000e+08,3.471045770000e+08,3.857377e+01,7.952088e-01,3.473771e+01,7.546327e-01,9.005525e-01,6.169365e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471045770000e+08,3.471046380000e+08,3.937705e+01,8.034460e-01,3.573771e+01,7.654176e-01,9.075770e-01,5.909424e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471046380000e+08,3.471046990000e+08,4.019672e+01,8.117651e-01,3.659016e+01,7.744926e-01,9.102773e-01,5.771355e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471046990000e+08,3.471047600000e+08,3.813115e+01,7.906331e-01,3.454099e+01,7.524930e-01,9.058470e-01,6.055357e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471047600000e+08,3.471048210000e+08,4.013115e+01,8.111027e-01,3.680328e+01,7.767448e-01,9.170752e-01,5.573642e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471048210000e+08,3.471048820000e+08,3.890164e+01,7.985811e-01,3.583607e+01,7.664702e-01,9.211968e-01,5.530943e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471048820000e+08,3.471049430000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,9.228499e-01,5.478687e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471049430000e+08,3.471050040000e+08,3.708197e+01,7.796801e-01,3.429508e+01,7.498096e-01,9.248453e-01,5.543274e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471050040000e+08,3.471050650000e+08,3.918033e+01,8.014365e-01,3.562295e+01,7.641877e-01,9.092050e-01,5.877097e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471050650000e+08,3.471051260000e+08,3.870492e+01,7.965594e-01,3.508197e+01,7.583629e-01,9.063956e-01,5.994583e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471051260000e+08,3.471051870000e+08,3.839344e+01,7.933478e-01,3.495082e+01,7.569440e-01,9.103330e-01,5.903682e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471051870000e+08,3.471052480000e+08,3.918033e+01,8.014365e-01,3.596721e+01,7.678714e-01,9.179916e-01,5.612411e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471052480000e+08,3.471053090000e+08,3.900000e+01,7.995901e-01,3.577049e+01,7.657686e-01,9.171921e-01,5.650265e-03,8.000000e+00,4.000000e+00,9.330000e+02,23401700032
3.471053730000e+08,3.471054340000e+08,3.865574e+01,7.960532e-01,3.532787e+01,7.610160e-01,9.139101e-01,5.776383e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471054340000e+08,3.471054950000e+08,3.936066e+01,8.032787e-01,3.596721e+01,7.678714e-01,9.137859e-01,5.728161e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471054950000e+08,3.471055560000e+08,3.913115e+01,8.009334e-01,3.577049e+01,7.657686e-01,9.141181e-01,5.734899e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471055560000e+08,3.471056170000e+08,3.870492e+01,7.965594e-01,3.544262e+01,7.622510e-01,9.157137e-01,5.717556e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471056170000e+08,3.471056780000e+08,4.063934e+01,8.162223e-01,3.701639e+01,7.789904e-01,9.108511e-01,5.723259e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471056780000e+08,3.471057390000e+08,3.942623e+01,8.039475e-01,3.586885e+01,7.668207e-01,9.097713e-01,5.842260e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471057390000e+08,3.471058000000e+08,3.854099e+01,7.948707e-01,3.532787e+01,7.610160e-01,9.166312e-01,5.701284e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471058000000e+08,3.471058610000e+08,3.924590e+01,8.021069e-01,3.583607e+01,7.664702e-01,9.131161e-01,5.756660e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471058610000e+08,3.471059220000e+08,4.040984e+01,8.139142e-01,3.690164e+01,7.777821e-01,9.131846e-01,5.671125e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471059220000e+08,3.471059830000e+08,3.777049e+01,7.868853e-01,3.449180e+01,7.519571e-01,9.131944e-01,5.865624e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471059830000e+08,3.471060440000e+08,4.003279e+01,8.101081e-01,3.670492e+01,7.757061e-01,9.168714e-01,5.586715e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471060440000e+08,3.471061050000e+08,3.957377e+01,8.054504e-01,3.600000e+01,7.682213e-01,9.096935e-01,5.833624e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471061050000e+08,3.471061660000e+08,3.850820e+01,7.945325e-01,3.552459e+01,7.631319e-01,9.225202e-01,5.516208e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471061660000e+08,3.471062270000e+08,3.939344e+01,8.036132e-01,3.618033e+01,7.701429e-01,9.184353e-01,5.583398e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471062270000e+08,3.471062880000e+08,3.880328e+01,7.975709e-01,3.568853e+01,7.648907e-01,9.197296e-01,5.584814e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471062880000e+08,3.471063490000e+08,4.000000e+01,8.097763e-01,3.637705e+01,7.722338e-01,9.094262e-01,5.810187e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471063490000e+08,3.471064100000e+08,3.959016e+01,8.056172e-01,3.588525e+01,7.669959e-01,9.064182e-01,5.926543e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471064100000e+08,3.471064710000e+08,3.763934e+01,7.855179e-01,3.452459e+01,7.523143e-01,9.172474e-01,5.749738e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471064710000e+08,3.471065320000e+08,3.942623e+01,8.039475e-01,3.618033e+01,7.701429e-01,9.176715e-01,5.604814e-03,8.000000e+00,4.000000e+00,9.320000e+02,23401700033
3.471065890000e+08,3.471066500000e+08,3.845901e+01,7.940250e-01,3.534426e+01,7.611926e-01,9.190111e-01,5.632604e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471066500000e+08,3.471067110000e+08,3.962295e+01,8.059507e-01,3.622951e+01,7.706662e-01,9.143566e-01,5.692019e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471067110000e+08,3.471067720000e+08,3.962295e+01,8.059507e-01,3.611475e+01,7.694447e-01,9.114605e-01,5.778288e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471067720000e+08,3.471068330000e+08,3.944262e+01,8.041147e-01,3.586885e+01,7.668207e-01,9.093932e-01,5.852056e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471068330000e+08,3.471068940000e+08,3.970492e+01,8.067839e-01,3.634426e+01,7.718858e-01,9.153592e-01,5.655859e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471068940000e+08,3.471069550000e+08,3.937705e+01,8.034460e-01,3.570492e+01,7.650664e-01,9.067444e-01,5.933261e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471069550000e+08,3.471070160000e+08,3.978688e+01,8.076162e-01,3.657377e+01,7.743191e-01,9.192418e-01,5.530612e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471070160000e+08,3.471070770000e+08,3.986885e+01,8.084477e-01,3.639344e+01,7.724078e-01,9.128289e-01,5.720041e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471070770000e+08,3.471071380000e+08,3.967213e+01,8.064508e-01,3.611475e+01,7.694447e-01,9.103306e-01,5.807832e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471071380000e+08,3.471071990000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,9.228499e-01,5.478687e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471071990000e+08,3.471072600000e+08,3.860656e+01,7.955466e-01,3.503279e+01,7.578311e-01,9.074310e-01,5.972335e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471072600000e+08,3.471073210000e+08,4.031147e+01,8.129231e-01,3.698361e+01,7.786454e-01,9.174461e-01,5.549830e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471073210000e+08,3.471073820000e+08,3.883607e+01,7.979078e-01,3.559016e+01,7.638359e-01,9.164205e-01,5.686105e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471073820000e+08,3.471074430000e+08,3.955738e+01,8.052835e-01,3.665574e+01,7.751862e-01,9.266473e-01,5.307459e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471074430000e+08,3.471075040000e+08,4.059016e+01,8.157282e-01,3.686885e+01,7.774364e-01,9.083199e-01,5.799381e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471075040000e+08,3.471075650000e+08,3.983607e+01,8.081152e-01,3.614754e+01,7.697939e-01,9.074074e-01,5.880119e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471075650000e+08,3.471076260000e+08,4.118033e+01,8.216370e-01,3.731147e+01,7.820892e-01,9.060510e-01,5.821201e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471076260000e+08,3.471076870000e+08,3.890164e+01,7.985811e-01,3.549180e+01,7.627797e-01,9.123473e-01,5.805157e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471076870000e+08,3.471077480000e+08,3.936066e+01,8.032787e-01,3.595082e+01,7.676964e-01,9.133694e-01,5.740672e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700034
3.471077950000e+08,3.471078560000e+08,3.950820e+01,8.047828e-01,3.581967e+01,7.662948e-01,9.066390e-01,5.926407e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471078560000e+08,3.471079170000e+08,3.977049e+01,8.074498e-01,3.629508e+01,7.713633e-01,9.126133e-01,5.733510e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471079170000e+08,3.471079780000e+08,4.016393e+01,8.114340e-01,3.657377e+01,7.743191e-01,9.106122e-01,5.763984e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471079780000e+08,3.471080390000e+08,3.937705e+01,8.034460e-01,3.600000e+01,7.682213e-01,9.142382e-01,5.713342e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471080390000e+08,3.471081000000e+08,3.924590e+01,8.021069e-01,3.608197e+01,7.690954e-01,9.193818e-01,5.564196e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471081000000e+08,3.471081610000e+08,3.990164e+01,8.087801e-01,3.606557e+01,7.689206e-01,9.038619e-01,5.975008e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471081610000e+08,3.471082220000e+08,3.921312e+01,8.017718e-01,3.598361e+01,7.680463e-01,9.176421e-01,5.620936e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471082220000e+08,3.471082830000e+08,3.945901e+01,8.042818e-01,3.619672e+01,7.703174e-01,9.173245e-01,5.613218e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471082830000e+08,3.471083440000e+08,4.018033e+01,8.115996e-01,3.675410e+01,7.762256e-01,9.147287e-01,5.641257e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471083440000e+08,3.471084050000e+08,3.973771e+01,8.071170e-01,3.650820e+01,7.736246e-01,9.187294e-01,5.550017e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471084050000e+08,3.471084660000e+08,3.949180e+01,8.046159e-01,3.650820e+01,7.736246e-01,9.244500e-01,5.384441e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471084660000e+08,3.471085270000e+08,4.055738e+01,8.153987e-01,3.680328e+01,7.767448e-01,9.074373e-01,5.826751e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471085270000e+08,3.471085880000e+08,4.024590e+01,8.122616e-01,3.662295e+01,7.748395e-01,9.099796e-01,5.776443e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471085880000e+08,3.471086490000e+08,3.934426e+01,8.031114e-01,3.626229e+01,7.710148e-01,9.216667e-01,5.484722e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471086490000e+08,3.471087100000e+08,3.983607e+01,8.081152e-01,3.618033e+01,7.701429e-01,9.082304e-01,5.856582e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471087100000e+08,3.471087710000e+08,3.986885e+01,8.084477e-01,3.644262e+01,7.729295e-01,9.140625e-01,5.683260e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471087710000e+08,3.471088320000e+08,3.919672e+01,8.016042e-01,3.578688e+01,7.659440e-01,9.130071e-01,5.763539e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471088320000e+08,3.471088930000e+08,4.098361e+01,8.196721e-01,3.727869e+01,7.817456e-01,9.096000e-01,5.735079e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471088930000e+08,3.471089540000e+08,3.973771e+01,8.071170e-01,3.639344e+01,7.724078e-01,9.158416e-01,5.638877e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700035
3.471089960000e+08,3.471090570000e+08,3.959016e+01,8.056172e-01,3.619672e+01,7.703174e-01,9.142857e-01,5.696511e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471090570000e+08,3.471091180000e+08,4.013115e+01,8.111027e-01,3.668853e+01,7.755329e-01,9.142157e-01,5.660080e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471091180000e+08,3.471091790000e+08,3.922951e+01,8.019394e-01,3.585246e+01,7.666455e-01,9.139156e-01,5.733819e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471091790000e+08,3.471092400000e+08,3.980328e+01,8.077826e-01,3.637705e+01,7.722338e-01,9.139209e-01,5.692181e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471092400000e+08,3.471093010000e+08,3.804918e+01,7.897829e-01,3.401639e+01,7.467569e-01,8.940112e-01,6.389456e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471093010000e+08,3.471093620000e+08,3.862295e+01,7.957155e-01,3.542623e+01,7.620747e-01,9.172326e-01,5.676515e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471093620000e+08,3.471094230000e+08,3.939344e+01,8.036132e-01,3.595082e+01,7.676964e-01,9.126092e-01,5.761006e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471094230000e+08,3.471094840000e+08,3.921312e+01,8.017718e-01,3.578688e+01,7.659440e-01,9.126254e-01,5.773753e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471094840000e+08,3.471095450000e+08,4.085246e+01,8.183596e-01,3.714754e+01,7.803692e-01,9.093098e-01,5.752572e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471095450000e+08,3.471096060000e+08,4.077049e+01,8.175382e-01,3.704918e+01,7.793353e-01,9.087254e-01,5.775020e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471096060000e+08,3.471096670000e+08,4.024590e+01,8.122616e-01,3.700000e+01,7.788179e-01,9.193482e-01,5.495677e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471096670000e+08,3.471097280000e+08,3.731147e+01,7.820892e-01,3.419672e+01,7.487336e-01,9.165202e-01,5.797964e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471097280000e+08,3.471097890000e+08,3.937705e+01,8.034460e-01,3.572131e+01,7.652420e-01,9.071607e-01,5.921361e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471097890000e+08,3.471098500000e+08,3.988525e+01,8.086140e-01,3.618033e+01,7.701429e-01,9.071106e-01,5.884942e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471098500000e+08,3.471099110000e+08,3.950820e+01,8.047828e-01,3.624590e+01,7.708405e-01,9.174274e-01,5.606546e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
3.471099110000e+08,3.471099720000e+08,3.934426e+01,8.031114e-01,3.613115e+01,7.696193e-01,9.183334e-01,5.590066e-03,8.000000e+00,6.000000e+00,9.320000e+02,23401700036
