#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.471886640134e+08,3.471897999802e+08,1.135966823220e+03,47710,47701,43750,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800032,0,0,0
33,3.471898050427e+08,3.471909309906e+08,1.125947881937e+03,47726,47722,43649,4,4,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800033,0,0,0
34,3.471909360118e+08,3.471920669538e+08,1.130941921651e+03,47735,47725,43546,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.913425e+00,23401800034,0,0,0
35,3.471920710239e+08,3.471931939987e+08,1.122974789858e+03,47734,47729,43757,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993772e+00,23401800035,0,0,0
36,3.471931990254e+08,3.471943139929e+08,1.114967423797e+03,47753,47743,43724,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800036,0,0,0
37,3.471943190407e+08,3.471954399976e+08,1.120956857026e+03,47733,47728,43583,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.993761e+00,23401800037,0,0,0
38,3.471954450175e+08,3.471965629360e+08,1.117918536305e+03,47761,47749,43650,12,12,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.054514e+00,23401800038,0,0,0
39,3.471965670155e+08,3.471976899711e+08,1.122955687165e+03,47751,47747,43592,4,4,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987545e+00,23401800039,0,0,0
40,3.471976941015e+08,3.471988199946e+08,1.125893145621e+03,47709,47701,43560,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.434782e+00,23401800040,0,0,0
41,3.471988250363e+08,3.471999419669e+08,1.116930575371e+03,47733,47722,43620,11,11,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931127e+00,23401800041,0,0,0
42,3.471999470279e+08,3.472010699972e+08,1.122969324827e+03,47733,47723,43580,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.440391e+00,23401800042,0,0,0
43,3.472010750423e+08,3.472022009949e+08,1.125952658236e+03,47722,47710,43622,12,12,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.055902e+00,23401800043,0,0,0
44,3.472022060486e+08,3.472033319890e+08,1.125940323174e+03,47745,47734,43635,11,11,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.403730e-01,23401800044,0,0,0
45,3.472033360207e+08,3.472044579626e+08,1.121941820860e+03,47729,47722,43560,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.000891e+00,23401800045,0,0,0
46,3.472044630249e+08,3.472055799911e+08,1.116966161907e+03,47738,47729,43653,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.003576e-01,23401800046,0,0,0
47,3.472055850273e+08,3.472067019740e+08,1.116946748734e+03,47730,47718,43436,12,12,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.509840e-01,23401800047,0,0,0
48,3.472067070195e+08,3.472078329958e+08,1.125976270139e+03,47721,47715,43630,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.683229e+00,23401800048,0,0,0
49,3.472078380179e+08,3.472089669765e+08,1.128958579123e+03,47733,47728,43641,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.955752e-01,23401800049,0,0,0
50,3.472089710346e+08,3.472101129960e+08,1.141961433291e+03,47687,47678,43648,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.322834e+00,23401800050,0,0,0
51,3.472101180490e+08,3.472112449866e+08,1.126937645018e+03,47740,47735,43637,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.281916e-01,23401800051,0,0,0
52,3.472112490317e+08,3.472123879680e+08,1.138936223567e+03,47690,47688,43577,2,2,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.549122e+00,23401800052,0,0,0
53,3.472123930362e+08,3.472135249834e+08,1.131947119176e+03,47702,47693,43682,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800053,0,0,0
54,3.472135300162e+08,3.472146639723e+08,1.133956113398e+03,47725,47718,43608,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800054,0,0,0
55,3.472146680174e+08,3.472157919830e+08,1.123965633512e+03,47711,47700,43564,11,11,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.041779e+00,23401800055,0,0,0
56,3.472157970250e+08,3.472169219880e+08,1.124963017523e+03,47750,47740,43491,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800056,0,0,0
57,3.472169260600e+08,3.472180569720e+08,1.130911983371e+03,47730,47725,43603,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800057,0,0,0
58,3.472180610287e+08,3.472191979875e+08,1.136958804846e+03,47682,47673,43704,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800058,0,0,0
59,3.472192030174e+08,3.472203429509e+08,1.139933494389e+03,47704,47695,43552,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.889571e+00,23401800059,0,0,0
60,3.472203480562e+08,3.472214779914e+08,1.129935116053e+03,47725,47716,43691,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.083995e+00,23401800060,0,0,0
61,3.472214830253e+08,3.472226169891e+08,1.133963766575e+03,47709,47703,43645,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800061,0,0,0
62,3.472226220251e+08,3.472237689970e+08,1.146971965313e+03,47689,47680,43590,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23401800062,0,0,0
63,3.472237740129e+08,3.472249009396e+08,1.126926716685e+03,47728,47720,43695,8,8,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.851065e+00,23401800063,0,0,0
64,3.472249060149e+08,3.472260459973e+08,1.139982407272e+03,47695,47688,43500,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.822086e+00,23401800064,0,0,0
65,3.472260510196e+08,3.472271789924e+08,1.127972819686e+03,47745,47738,43731,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.832595e+00,23401800065,0,0,0
66,3.472271830348e+08,3.472283219918e+08,1.138957063138e+03,47711,47705,43749,6,6,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.452636e+00,23401800066,0,0,0
67,3.472283270139e+08,3.472294559751e+08,1.128961130857e+03,47712,47705,43627,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.132748e-01,23401800067,0,0,0
68,3.472294610353e+08,3.472306089868e+08,1.147951537251e+03,47679,47674,43451,5,5,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.552653e+00,23401800068,0,0,0
69,3.472306140289e+08,3.472317579918e+08,1.143962834954e+03,47711,47702,43548,9,9,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981659e+00,23401800069,0,0,0
70,3.472317620197e+08,3.472329039819e+08,1.141962207437e+03,47684,47674,43670,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.523184e+00,23401800070,0,0,0
71,3.472329090285e+08,3.472340499873e+08,1.140958872497e+03,47705,47695,43619,10,10,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.874780e+00,23401800071,0,0,0
72,3.472340550389e+08,3.472351989930e+08,1.143954065382e+03,47713,47706,43537,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.167686e+00,23401800072,0,0,0
73,3.472352030166e+08,3.472363539288e+08,1.150912197709e+03,47674,47667,43655,7,7,0,1,e,L,2018,1,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.272570e+00,23401800073,0,0,0
