#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240355270000e+08,3.240355880000e+08,3.437705e+01,7.507051e-01,2.767213e+01,6.735291e-01,8.049595e-01,8.652671e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240355880000e+08,3.240356490000e+08,3.463934e+01,7.535636e-01,2.759016e+01,6.725309e-01,7.964979e-01,8.758445e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240356490000e+08,3.240357100000e+08,3.380328e+01,7.444139e-01,2.752459e+01,6.717312e-01,8.142580e-01,8.564298e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240357100000e+08,3.240357710000e+08,3.432787e+01,7.501680e-01,2.719672e+01,6.677184e-01,7.922636e-01,8.865491e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240357710000e+08,3.240358320000e+08,3.411475e+01,7.478357e-01,2.706557e+01,6.661066e-01,7.933686e-01,8.875639e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240358320000e+08,3.240358930000e+08,3.454099e+01,7.524930e-01,2.813115e+01,6.790923e-01,8.144281e-01,8.469352e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240358930000e+08,3.240359540000e+08,3.539344e+01,7.617220e-01,2.826229e+01,6.806734e-01,7.985178e-01,8.632455e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240359540000e+08,3.240360150000e+08,3.416393e+01,7.483746e-01,2.795082e+01,6.769122e-01,8.181382e-01,8.449582e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240360150000e+08,3.240360760000e+08,3.442623e+01,7.512419e-01,2.740984e+01,6.703295e-01,7.961905e-01,8.790448e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240360760000e+08,3.240361370000e+08,3.440984e+01,7.510630e-01,2.757377e+01,6.723310e-01,8.013340e-01,8.708881e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240361370000e+08,3.240361980000e+08,3.444262e+01,7.514207e-01,2.736065e+01,6.697278e-01,7.943836e-01,8.817205e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240361980000e+08,3.240362590000e+08,3.342623e+01,7.402506e-01,2.693443e+01,6.644908e-01,8.057871e-01,8.760734e-03,2.100000e+01,2.210000e+01,9.900000e+02,41375000031
3.240362960000e+08,3.240363570000e+08,3.529508e+01,7.606629e-01,2.850820e+01,6.836282e-01,8.077102e-01,8.493446e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240363570000e+08,3.240364180000e+08,3.472131e+01,7.544546e-01,2.752459e+01,6.717312e-01,7.927290e-01,8.807826e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240364180000e+08,3.240364790000e+08,3.447541e+01,7.517784e-01,2.826229e+01,6.806734e-01,8.197812e-01,8.381647e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240364790000e+08,3.240365400000e+08,3.445901e+01,7.515996e-01,2.763935e+01,6.731300e-01,8.020933e-01,8.690132e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240365400000e+08,3.240366010000e+08,3.398361e+01,7.463968e-01,2.745902e+01,6.709306e-01,8.080077e-01,8.650674e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240366010000e+08,3.240366620000e+08,3.329508e+01,7.387970e-01,2.678688e+01,6.626683e-01,8.045298e-01,8.799467e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240366620000e+08,3.240367230000e+08,3.609836e+01,7.692701e-01,2.909836e+01,6.906680e-01,8.060853e-01,8.425335e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240367230000e+08,3.240367840000e+08,3.268853e+01,7.320365e-01,2.654098e+01,6.596196e-01,8.119358e-01,8.750873e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240367840000e+08,3.240368450000e+08,3.544262e+01,7.622510e-01,2.855738e+01,6.842176e-01,8.057354e-01,8.508739e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240368450000e+08,3.240369060000e+08,3.455738e+01,7.526715e-01,2.811475e+01,6.788944e-01,8.135673e-01,8.482473e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240369060000e+08,3.240369670000e+08,3.452459e+01,7.523143e-01,2.791803e+01,6.765151e-01,8.086420e-01,8.571805e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240369670000e+08,3.240370280000e+08,3.463934e+01,7.535636e-01,2.772131e+01,6.741273e-01,8.002840e-01,8.697187e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240370280000e+08,3.240370890000e+08,3.500000e+01,7.574764e-01,2.806557e+01,6.783003e-01,8.018736e-01,8.626313e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240370890000e+08,3.240371500000e+08,3.313115e+01,7.369759e-01,2.670492e+01,6.616536e-01,8.060366e-01,8.795370e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240371500000e+08,3.240372110000e+08,3.360656e+01,7.422447e-01,2.659016e+01,6.602305e-01,7.912195e-01,8.976695e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240372110000e+08,3.240372720000e+08,3.422951e+01,7.490924e-01,2.711475e+01,6.667114e-01,7.921456e-01,8.880080e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240372720000e+08,3.240373330000e+08,3.537705e+01,7.615455e-01,2.845902e+01,6.830382e-01,8.044485e-01,8.537957e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240373330000e+08,3.240373940000e+08,3.401639e+01,7.467569e-01,2.726229e+01,6.685229e-01,8.014458e-01,8.757247e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240373940000e+08,3.240374550000e+08,3.295082e+01,7.349676e-01,2.650820e+01,6.592121e-01,8.044776e-01,8.846208e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240374550000e+08,3.240375160000e+08,3.516393e+01,7.592483e-01,2.845902e+01,6.830382e-01,8.093240e-01,8.481947e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240375160000e+08,3.240375770000e+08,3.659016e+01,7.744926e-01,2.996721e+01,7.009035e-01,8.189964e-01,8.149622e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240375770000e+08,3.240376380000e+08,3.437705e+01,7.507051e-01,2.770492e+01,6.739280e-01,8.059132e-01,8.636602e-03,2.120000e+01,2.210000e+01,9.900000e+02,41375000032
3.240376650000e+08,3.240377260000e+08,3.388525e+01,7.453159e-01,2.663935e+01,6.608407e-01,7.861635e-01,9.018350e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240377260000e+08,3.240377870000e+08,3.496721e+01,7.571216e-01,2.783607e+01,6.755213e-01,7.960619e-01,8.724231e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240377870000e+08,3.240378480000e+08,3.452459e+01,7.523143e-01,2.736065e+01,6.697278e-01,7.924976e-01,8.836521e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240378480000e+08,3.240379090000e+08,3.349180e+01,7.409764e-01,2.631148e+01,6.567615e-01,7.856094e-01,9.079711e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240379090000e+08,3.240379700000e+08,3.431147e+01,7.499888e-01,2.711475e+01,6.667114e-01,7.902532e-01,8.899102e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240379700000e+08,3.240380310000e+08,3.439344e+01,7.508841e-01,2.755738e+01,6.721311e-01,8.012393e-01,8.712518e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240380310000e+08,3.240380920000e+08,3.344262e+01,7.404321e-01,2.637705e+01,6.575794e-01,7.887255e-01,9.037981e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240380920000e+08,3.240381530000e+08,3.431147e+01,7.499888e-01,2.695082e+01,6.646929e-01,7.854754e-01,8.972640e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240381530000e+08,3.240382140000e+08,3.393443e+01,7.458566e-01,2.695082e+01,6.646929e-01,7.942029e-01,8.885874e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240382140000e+08,3.240382750000e+08,3.493443e+01,7.567664e-01,2.783607e+01,6.755213e-01,7.968090e-01,8.716409e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240382750000e+08,3.240383360000e+08,3.516393e+01,7.592483e-01,2.811475e+01,6.788944e-01,7.995338e-01,8.644211e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240383360000e+08,3.240383970000e+08,3.422951e+01,7.490924e-01,2.727869e+01,6.687239e-01,7.969348e-01,8.803672e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240383970000e+08,3.240384580000e+08,3.618033e+01,7.701429e-01,2.909836e+01,6.906680e-01,8.042592e-01,8.445737e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240384580000e+08,3.240385190000e+08,3.465574e+01,7.537419e-01,2.718033e+01,6.675172e-01,7.842952e-01,8.945758e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240385190000e+08,3.240385800000e+08,3.418033e+01,7.485541e-01,2.777049e+01,6.747251e-01,8.124700e-01,8.548423e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240385800000e+08,3.240386410000e+08,3.290164e+01,7.344189e-01,2.632787e+01,6.569660e-01,8.001993e-01,8.925322e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240386410000e+08,3.240387020000e+08,3.336066e+01,7.395241e-01,2.616393e+01,6.549175e-01,7.842752e-01,9.118052e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240387020000e+08,3.240387630000e+08,3.504918e+01,7.580084e-01,2.767213e+01,6.735291e-01,7.895229e-01,8.816189e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240387630000e+08,3.240388240000e+08,3.480328e+01,7.553446e-01,2.742623e+01,6.705298e-01,7.880358e-01,8.870115e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240388240000e+08,3.240388850000e+08,3.331147e+01,7.389789e-01,2.662295e+01,6.606374e-01,7.992126e-01,8.886639e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240388850000e+08,3.240389460000e+08,3.421312e+01,7.489130e-01,2.719672e+01,6.677184e-01,7.949209e-01,8.838152e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240389460000e+08,3.240390070000e+08,3.426229e+01,7.494511e-01,2.783607e+01,6.755213e-01,8.124402e-01,8.538713e-03,2.100000e+01,2.220000e+01,9.900000e+02,41375000033
3.240390590000e+08,3.240391200000e+08,3.398361e+01,7.463968e-01,2.691803e+01,6.642885e-01,7.920887e-01,8.913049e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240391200000e+08,3.240391810000e+08,3.447541e+01,7.517784e-01,2.749180e+01,6.713310e-01,7.974322e-01,8.764203e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240391810000e+08,3.240392420000e+08,3.414754e+01,7.481951e-01,2.775410e+01,6.745259e-01,8.127701e-01,8.547259e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240392420000e+08,3.240393030000e+08,3.390164e+01,7.454962e-01,2.752459e+01,6.717312e-01,8.118955e-01,8.593584e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240393030000e+08,3.240393640000e+08,3.483607e+01,7.557003e-01,2.831148e+01,6.812654e-01,8.127059e-01,8.463486e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240393640000e+08,3.240394250000e+08,3.536066e+01,7.613691e-01,2.895082e+01,6.889148e-01,8.187297e-01,8.294850e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240394250000e+08,3.240394860000e+08,3.575410e+01,7.655931e-01,2.901639e+01,6.896946e-01,8.115543e-01,8.373829e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240394860000e+08,3.240395470000e+08,3.442623e+01,7.512419e-01,2.796721e+01,6.771107e-01,8.123810e-01,8.519393e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240395470000e+08,3.240396080000e+08,3.421312e+01,7.489130e-01,2.749180e+01,6.713310e-01,8.035458e-01,8.697107e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240396080000e+08,3.240396690000e+08,3.480328e+01,7.553446e-01,2.788525e+01,6.761178e-01,8.012247e-01,8.661306e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240396690000e+08,3.240397300000e+08,3.516393e+01,7.592483e-01,2.832787e+01,6.814626e-01,8.055944e-01,8.544742e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240397300000e+08,3.240397910000e+08,3.431147e+01,7.499888e-01,2.727869e+01,6.687239e-01,7.950311e-01,8.823714e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240397910000e+08,3.240398520000e+08,3.401639e+01,7.467569e-01,2.736065e+01,6.697278e-01,8.043373e-01,8.708915e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240398520000e+08,3.240399130000e+08,3.291803e+01,7.346019e-01,2.632787e+01,6.569660e-01,7.998008e-01,8.929769e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240399130000e+08,3.240399740000e+08,3.531147e+01,7.608394e-01,2.813115e+01,6.790923e-01,7.966574e-01,8.672157e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240399740000e+08,3.240400350000e+08,3.355738e+01,7.417014e-01,2.686885e+01,6.636814e-01,8.006839e-01,8.829636e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240400350000e+08,3.240400960000e+08,3.388525e+01,7.453159e-01,2.742623e+01,6.705298e-01,8.093856e-01,8.639435e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240400960000e+08,3.240401570000e+08,3.424590e+01,7.492718e-01,2.739344e+01,6.701290e-01,7.999043e-01,8.753236e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240401570000e+08,3.240402180000e+08,3.409836e+01,7.476560e-01,2.760656e+01,6.727306e-01,8.096154e-01,8.608424e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240402180000e+08,3.240402790000e+08,3.629508e+01,7.713633e-01,2.970492e+01,6.978294e-01,8.184282e-01,8.192675e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240402790000e+08,3.240403400000e+08,3.519672e+01,7.596021e-01,2.863935e+01,6.851988e-01,8.136935e-01,8.402884e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240403400000e+08,3.240404010000e+08,3.460656e+01,7.532069e-01,2.842623e+01,6.826447e-01,8.214117e-01,8.336099e-03,2.110000e+01,2.200000e+01,9.900000e+02,41375000034
3.240404250000e+08,3.240404860000e+08,3.478688e+01,7.551667e-01,2.777049e+01,6.747251e-01,7.983035e-01,8.710850e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240404860000e+08,3.240405470000e+08,3.486885e+01,7.560560e-01,2.824590e+01,6.804760e-01,8.100611e-01,8.505153e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240405470000e+08,3.240406080000e+08,3.527869e+01,7.604861e-01,2.881967e+01,6.873526e-01,8.169145e-01,8.336700e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240406080000e+08,3.240406690000e+08,3.298361e+01,7.353332e-01,2.704918e+01,6.659048e-01,8.200795e-01,8.563560e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240406690000e+08,3.240407300000e+08,3.527869e+01,7.604861e-01,2.783607e+01,6.755213e-01,7.890335e-01,8.794949e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240407300000e+08,3.240407910000e+08,3.375410e+01,7.438722e-01,2.691803e+01,6.642885e-01,7.974745e-01,8.856663e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240407910000e+08,3.240408520000e+08,3.549180e+01,7.627797e-01,2.849180e+01,6.834316e-01,8.027714e-01,8.551690e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240408520000e+08,3.240409130000e+08,3.518033e+01,7.594252e-01,2.811475e+01,6.788944e-01,7.991613e-01,8.648207e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240409130000e+08,3.240409740000e+08,3.390164e+01,7.454962e-01,2.747541e+01,6.711308e-01,8.104449e-01,8.618947e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240409740000e+08,3.240410350000e+08,3.504918e+01,7.580084e-01,2.844262e+01,6.828415e-01,8.115061e-01,8.458449e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240410350000e+08,3.240410960000e+08,3.321312e+01,7.378870e-01,2.652459e+01,6.594159e-01,7.986180e-01,8.909641e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240410960000e+08,3.240411570000e+08,3.404918e+01,7.471166e-01,2.663935e+01,6.608407e-01,7.823784e-01,9.054014e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240411570000e+08,3.240412180000e+08,3.418033e+01,7.485541e-01,2.775410e+01,6.745259e-01,8.119904e-01,8.556821e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240412180000e+08,3.240412790000e+08,3.544262e+01,7.622510e-01,2.790164e+01,6.763164e-01,7.872341e-01,8.801874e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240412790000e+08,3.240413400000e+08,3.565574e+01,7.645392e-01,2.832787e+01,6.814626e-01,7.944828e-01,8.664365e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240413400000e+08,3.240414010000e+08,3.418033e+01,7.485541e-01,2.781967e+01,6.753223e-01,8.139089e-01,8.523102e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240414010000e+08,3.240414620000e+08,3.354099e+01,7.415202e-01,2.616393e+01,6.549175e-01,7.800586e-01,9.157233e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240414620000e+08,3.240415230000e+08,3.378688e+01,7.442334e-01,2.709836e+01,6.665099e-01,8.020378e-01,8.777069e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240415230000e+08,3.240415840000e+08,3.611475e+01,7.694447e-01,2.890164e+01,6.883294e-01,8.002723e-01,8.517865e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240415840000e+08,3.240416450000e+08,3.396721e+01,7.462168e-01,2.706557e+01,6.661066e-01,7.968147e-01,8.839546e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240416450000e+08,3.240417060000e+08,3.291803e+01,7.346019e-01,2.614754e+01,6.547123e-01,7.943227e-01,9.020068e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240417060000e+08,3.240417670000e+08,3.370492e+01,7.433301e-01,2.755738e+01,6.721311e-01,8.176070e-01,8.516572e-03,2.100000e+01,2.300000e+01,9.900000e+02,41375000035
3.240418220000e+08,3.240418830000e+08,3.465574e+01,7.537419e-01,2.760656e+01,6.727306e-01,7.965941e-01,8.754832e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240418830000e+08,3.240419440000e+08,3.380328e+01,7.444139e-01,2.760656e+01,6.727306e-01,8.166828e-01,8.520870e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240419440000e+08,3.240420050000e+08,3.567213e+01,7.647150e-01,2.852459e+01,6.838247e-01,7.996324e-01,8.580835e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240420050000e+08,3.240420660000e+08,3.532787e+01,7.610160e-01,2.854098e+01,6.840212e-01,8.078886e-01,8.486501e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240420660000e+08,3.240421270000e+08,3.490164e+01,7.564113e-01,2.847541e+01,6.832350e-01,8.158760e-01,8.400002e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240421270000e+08,3.240421880000e+08,3.462295e+01,7.533852e-01,2.840984e+01,6.824479e-01,8.205492e-01,8.349838e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240421880000e+08,3.240422490000e+08,3.513115e+01,7.588943e-01,2.891803e+01,6.885246e-01,8.231452e-01,8.242057e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240422490000e+08,3.240423100000e+08,3.480328e+01,7.553446e-01,2.857377e+01,6.844140e-01,8.210080e-01,8.319849e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240423100000e+08,3.240423710000e+08,3.518033e+01,7.594252e-01,2.878688e+01,6.869616e-01,8.182666e-01,8.324343e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240423710000e+08,3.240424320000e+08,3.577049e+01,7.657686e-01,2.922951e+01,6.922227e-01,8.171402e-01,8.275229e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240424320000e+08,3.240424930000e+08,3.432787e+01,7.501680e-01,2.808197e+01,6.784984e-01,8.180516e-01,8.430943e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240424930000e+08,3.240425540000e+08,3.596721e+01,7.678714e-01,2.890164e+01,6.883294e-01,8.035551e-01,8.482227e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240425540000e+08,3.240426150000e+08,3.350820e+01,7.411577e-01,2.744262e+01,6.707303e-01,8.189824e-01,8.516424e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240426150000e+08,3.240426760000e+08,3.475410e+01,7.548108e-01,2.854098e+01,6.840212e-01,8.212264e-01,8.321760e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240426760000e+08,3.240427370000e+08,3.496721e+01,7.571216e-01,2.844262e+01,6.828415e-01,8.134084e-01,8.435386e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240427370000e+08,3.240427980000e+08,3.370492e+01,7.433301e-01,2.732787e+01,6.693264e-01,8.107977e-01,8.637895e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240427980000e+08,3.240428590000e+08,3.467213e+01,7.539201e-01,2.840984e+01,6.824479e-01,8.193853e-01,8.364989e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240428590000e+08,3.240429200000e+08,3.431147e+01,7.499888e-01,2.836065e+01,6.818569e-01,8.265647e-01,8.276040e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240429200000e+08,3.240429810000e+08,3.445901e+01,7.515996e-01,2.831148e+01,6.812654e-01,8.215985e-01,8.350505e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240429810000e+08,3.240430420000e+08,3.424590e+01,7.492718e-01,2.798361e+01,6.773092e-01,8.171374e-01,8.457476e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240430420000e+08,3.240431030000e+08,3.318033e+01,7.375227e-01,2.727869e+01,6.687239e-01,8.221344e-01,8.499867e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240431030000e+08,3.240431640000e+08,3.496721e+01,7.571216e-01,2.880328e+01,6.871571e-01,8.237225e-01,8.250752e-03,2.100000e+01,2.310000e+01,9.890000e+02,41375000036
3.240431840000e+08,3.240432450000e+08,3.439344e+01,7.508841e-01,2.806557e+01,6.783003e-01,8.160152e-01,8.459357e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240432450000e+08,3.240433060000e+08,3.449180e+01,7.519571e-01,2.806557e+01,6.783003e-01,8.136882e-01,8.488409e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240433060000e+08,3.240433670000e+08,3.460656e+01,7.532069e-01,2.781967e+01,6.753223e-01,8.038844e-01,8.641891e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240433670000e+08,3.240434280000e+08,3.581967e+01,7.662948e-01,2.908197e+01,6.904734e-01,8.118993e-01,8.360275e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240434280000e+08,3.240434890000e+08,3.414754e+01,7.481951e-01,2.718033e+01,6.675172e-01,7.959673e-01,8.829840e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240434890000e+08,3.240435500000e+08,3.362295e+01,7.424257e-01,2.663935e+01,6.608407e-01,7.922965e-01,8.957420e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240435500000e+08,3.240436110000e+08,3.431147e+01,7.499888e-01,2.788525e+01,6.761178e-01,8.127090e-01,8.527885e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240436110000e+08,3.240436720000e+08,3.575410e+01,7.655931e-01,2.890164e+01,6.883294e-01,8.083448e-01,8.428122e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240436720000e+08,3.240437330000e+08,3.608197e+01,7.690954e-01,2.885246e+01,6.877435e-01,7.996365e-01,8.531895e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240437330000e+08,3.240437940000e+08,3.514754e+01,7.590713e-01,2.880328e+01,6.871571e-01,8.194963e-01,8.306234e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240437940000e+08,3.240438550000e+08,3.439344e+01,7.508841e-01,2.827869e+01,6.808708e-01,8.222116e-01,8.347198e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240438550000e+08,3.240439160000e+08,3.442623e+01,7.512419e-01,2.824590e+01,6.804760e-01,8.204762e-01,8.374992e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240439160000e+08,3.240439770000e+08,3.460656e+01,7.532069e-01,2.759016e+01,6.725309e-01,7.972525e-01,8.750475e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240439770000e+08,3.240440380000e+08,3.390164e+01,7.454962e-01,2.737705e+01,6.699284e-01,8.075435e-01,8.669099e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240440380000e+08,3.240440990000e+08,3.475410e+01,7.548108e-01,2.795082e+01,6.769122e-01,8.042453e-01,8.617523e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240440990000e+08,3.240441600000e+08,3.416393e+01,7.483746e-01,2.724590e+01,6.683219e-01,7.975048e-01,8.802888e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240441600000e+08,3.240442210000e+08,3.490164e+01,7.564113e-01,2.793443e+01,6.767136e-01,8.003758e-01,8.662949e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240442210000e+08,3.240442820000e+08,3.549180e+01,7.627797e-01,2.872131e+01,6.861787e-01,8.092379e-01,8.444136e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240442820000e+08,3.240443430000e+08,3.472131e+01,7.544546e-01,2.803279e+01,6.779040e-01,8.073654e-01,8.569179e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240443430000e+08,3.240444040000e+08,3.449180e+01,7.519571e-01,2.803279e+01,6.779040e-01,8.127376e-01,8.505063e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
3.240444040000e+08,3.240444650000e+08,3.500000e+01,7.574764e-01,2.796721e+01,6.771107e-01,7.990632e-01,8.672042e-03,2.120000e+01,2.290000e+01,9.890000e+02,41375000037
