#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546903010000e+08,3.546903620000e+08,2.847541e+01,6.832350e-01,2.422951e+01,6.302421e-01,8.508924e-01,8.546481e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546903620000e+08,3.546904230000e+08,2.936065e+01,6.937739e-01,2.414754e+01,6.291751e-01,8.224456e-01,9.029663e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546904230000e+08,3.546904840000e+08,2.949180e+01,6.953216e-01,2.427869e+01,6.308814e-01,8.232352e-01,8.993822e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546904840000e+08,3.546905450000e+08,2.904918e+01,6.900841e-01,2.434426e+01,6.317328e-01,8.380361e-01,8.752026e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546905450000e+08,3.546906060000e+08,2.895082e+01,6.889148e-01,2.403279e+01,6.276783e-01,8.301246e-01,8.935967e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546906060000e+08,3.546906670000e+08,2.896721e+01,6.891098e-01,2.442623e+01,6.327954e-01,8.432371e-01,8.649246e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546906670000e+08,3.546907280000e+08,2.945902e+01,6.949350e-01,2.503279e+01,6.406041e-01,8.497496e-01,8.429063e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546907280000e+08,3.546907890000e+08,2.886885e+01,6.879389e-01,2.418033e+01,6.296021e-01,8.375923e-01,8.789009e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546907890000e+08,3.546908500000e+08,2.795082e+01,6.769122e-01,2.329508e+01,6.179698e-01,8.334311e-01,9.023389e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546908500000e+08,3.546909110000e+08,2.927869e+01,6.928048e-01,2.432787e+01,6.315200e-01,8.309070e-01,8.869482e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546909110000e+08,3.546909720000e+08,2.959016e+01,6.964802e-01,2.522951e+01,6.431162e-01,8.526316e-01,8.343425e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546909720000e+08,3.546910330000e+08,2.919672e+01,6.918344e-01,2.432787e+01,6.315200e-01,8.332397e-01,8.832819e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546910330000e+08,3.546910940000e+08,2.950820e+01,6.955149e-01,2.444262e+01,6.330076e-01,8.283333e-01,8.888108e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546910940000e+08,3.546911550000e+08,2.868852e+01,6.857869e-01,2.385246e+01,6.253191e-01,8.314286e-01,8.949225e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546911550000e+08,3.546912160000e+08,2.842623e+01,6.826447e-01,2.375410e+01,6.240284e-01,8.356401e-01,8.899856e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546912160000e+08,3.546912770000e+08,2.945902e+01,6.949350e-01,2.486885e+01,6.385030e-01,8.441848e-01,8.555585e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546912770000e+08,3.546913380000e+08,2.916393e+01,6.914458e-01,2.406557e+01,6.281064e-01,8.251827e-01,9.004909e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546913380000e+08,3.546913990000e+08,2.937705e+01,6.939675e-01,2.419672e+01,6.298155e-01,8.236607e-01,9.002843e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546913990000e+08,3.546914600000e+08,2.947541e+01,6.951283e-01,2.431148e+01,6.313072e-01,8.248053e-01,8.964815e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546914600000e+08,3.546915210000e+08,2.845902e+01,6.830382e-01,2.367213e+01,6.229508e-01,8.317972e-01,8.977397e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546915210000e+08,3.546915820000e+08,2.901639e+01,6.896946e-01,2.421312e+01,6.300288e-01,8.344633e-01,8.834137e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500017
3.546916330000e+08,3.546916940000e+08,2.972131e+01,6.980219e-01,2.483607e+01,6.380820e-01,8.356315e-01,8.703977e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546916940000e+08,3.546917550000e+08,3.008197e+01,7.022442e-01,2.531148e+01,6.441601e-01,8.414169e-01,8.527388e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546917550000e+08,3.546918160000e+08,2.940984e+01,6.943547e-01,2.467213e+01,6.359726e-01,8.389075e-01,8.679276e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546918160000e+08,3.546918770000e+08,2.949180e+01,6.953216e-01,2.509836e+01,6.414425e-01,8.510283e-01,8.394760e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546918770000e+08,3.546919380000e+08,2.893443e+01,6.887197e-01,2.467213e+01,6.359726e-01,8.526912e-01,8.436024e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546919380000e+08,3.546919990000e+08,3.004918e+01,7.018614e-01,2.545902e+01,6.460347e-01,8.472450e-01,8.402742e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546919990000e+08,3.546920600000e+08,2.868852e+01,6.857869e-01,2.404918e+01,6.278924e-01,8.382857e-01,8.801389e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546920600000e+08,3.546921210000e+08,2.909836e+01,6.906680e-01,2.416393e+01,6.293886e-01,8.304225e-01,8.907062e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546921210000e+08,3.546921820000e+08,2.959016e+01,6.964802e-01,2.522951e+01,6.431162e-01,8.526316e-01,8.343425e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546921820000e+08,3.546922430000e+08,2.881967e+01,6.873526e-01,2.462295e+01,6.353384e-01,8.543800e-01,8.412531e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546922430000e+08,3.546923040000e+08,2.949180e+01,6.953216e-01,2.495082e+01,6.395544e-01,8.460256e-01,8.509429e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546923040000e+08,3.546923650000e+08,2.924590e+01,6.924168e-01,2.452459e+01,6.340681e-01,8.385651e-01,8.711034e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546923650000e+08,3.546924260000e+08,3.057377e+01,7.079614e-01,2.562295e+01,6.481114e-01,8.380697e-01,8.530308e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546924260000e+08,3.546924870000e+08,2.922951e+01,6.922227e-01,2.467213e+01,6.359726e-01,8.440830e-01,8.591394e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546924870000e+08,3.546925480000e+08,2.950820e+01,6.955149e-01,2.452459e+01,6.340681e-01,8.311111e-01,8.830673e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546925480000e+08,3.546926090000e+08,2.993443e+01,7.005200e-01,2.532787e+01,6.443686e-01,8.461117e-01,8.444350e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546926090000e+08,3.546926700000e+08,2.990164e+01,7.001363e-01,2.483607e+01,6.380820e-01,8.305921e-01,8.783110e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546926700000e+08,3.546927310000e+08,2.919672e+01,6.918344e-01,2.403279e+01,6.276783e-01,8.231331e-01,9.041207e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546927310000e+08,3.546927920000e+08,2.929508e+01,6.929987e-01,2.418033e+01,6.296021e-01,8.254057e-01,8.980210e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546927920000e+08,3.546928530000e+08,2.921312e+01,6.920285e-01,2.452459e+01,6.340681e-01,8.395061e-01,8.695355e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546928530000e+08,3.546929140000e+08,2.965574e+01,6.972515e-01,2.463935e+01,6.355499e-01,8.308458e-01,8.814189e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546929140000e+08,3.546929750000e+08,2.949180e+01,6.953216e-01,2.463935e+01,6.355499e-01,8.354641e-01,8.741353e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546929750000e+08,3.546930360000e+08,2.922951e+01,6.922227e-01,2.473771e+01,6.368172e-01,8.463264e-01,8.540689e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546930360000e+08,3.546930970000e+08,2.954098e+01,6.959012e-01,2.493443e+01,6.393443e-01,8.440621e-01,8.546446e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546930970000e+08,3.546931580000e+08,2.980328e+01,6.989838e-01,2.529508e+01,6.439515e-01,8.487349e-01,8.403467e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500018
3.546931930000e+08,3.546932540000e+08,3.027869e+01,7.045367e-01,2.524590e+01,6.433251e-01,8.337845e-01,8.662220e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546932540000e+08,3.546933150000e+08,2.934426e+01,6.935802e-01,2.478688e+01,6.374499e-01,8.446928e-01,8.560886e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546933150000e+08,3.546933760000e+08,2.906557e+01,6.902788e-01,2.416393e+01,6.293886e-01,8.313593e-01,8.892447e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546933760000e+08,3.546934370000e+08,2.952459e+01,6.957080e-01,2.506557e+01,6.410234e-01,8.489728e-01,8.437575e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546934370000e+08,3.546934980000e+08,2.783607e+01,6.755213e-01,2.329508e+01,6.179698e-01,8.368669e-01,8.966654e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546934980000e+08,3.546935590000e+08,2.916393e+01,6.914458e-01,2.408197e+01,6.283203e-01,8.257448e-01,8.993481e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546935590000e+08,3.546936200000e+08,3.006557e+01,7.020529e-01,2.562295e+01,6.481114e-01,8.522356e-01,8.286386e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546936200000e+08,3.546936810000e+08,2.947541e+01,6.951283e-01,2.465574e+01,6.357613e-01,8.364850e-01,8.721939e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546936810000e+08,3.546937420000e+08,2.855738e+01,6.842176e-01,2.409836e+01,6.285341e-01,8.438576e-01,8.697028e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546937420000e+08,3.546938030000e+08,2.888525e+01,6.881342e-01,2.404918e+01,6.278924e-01,8.325766e-01,8.894411e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546938030000e+08,3.546938640000e+08,2.929508e+01,6.929987e-01,2.506557e+01,6.410234e-01,8.556240e-01,8.314320e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546938640000e+08,3.546939250000e+08,2.852459e+01,6.838247e-01,2.396721e+01,6.268214e-01,8.402299e-01,8.783594e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546939250000e+08,3.546939860000e+08,2.950820e+01,6.955149e-01,2.508197e+01,6.412330e-01,8.500000e-01,8.416253e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546939860000e+08,3.546940470000e+08,2.986885e+01,6.997523e-01,2.539344e+01,6.452023e-01,8.501647e-01,8.361505e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546940470000e+08,3.546941080000e+08,2.926229e+01,6.926108e-01,2.519672e+01,6.426982e-01,8.610644e-01,8.186635e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546941080000e+08,3.546941690000e+08,2.918033e+01,6.916401e-01,2.468852e+01,6.361839e-01,8.460674e-01,8.553773e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546941690000e+08,3.546942300000e+08,2.903279e+01,6.898894e-01,2.424590e+01,6.304552e-01,8.351214e-01,8.817545e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546942300000e+08,3.546942910000e+08,2.901639e+01,6.896946e-01,2.457377e+01,6.347036e-01,8.468927e-01,8.559050e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546942910000e+08,3.546943520000e+08,2.936065e+01,6.937739e-01,2.480328e+01,6.376607e-01,8.447794e-01,8.556547e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546943520000e+08,3.546944130000e+08,3.054098e+01,7.075817e-01,2.596721e+01,6.524507e-01,8.502415e-01,8.267238e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546944130000e+08,3.546944740000e+08,2.929508e+01,6.929987e-01,2.490164e+01,6.389238e-01,8.500280e-01,8.446163e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546944740000e+08,3.546945350000e+08,2.918033e+01,6.916401e-01,2.422951e+01,6.302421e-01,8.303371e-01,8.896325e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546945350000e+08,3.546945960000e+08,2.900000e+01,6.894997e-01,2.447541e+01,6.334321e-01,8.439797e-01,8.627653e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546945960000e+08,3.546946570000e+08,3.116393e+01,7.147616e-01,2.639344e+01,6.577837e-01,8.469227e-01,8.258215e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546946570000e+08,3.546947180000e+08,3.003279e+01,7.016700e-01,2.496721e+01,6.397644e-01,8.313318e-01,8.748650e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500019
3.546947570000e+08,3.546948180000e+08,2.847541e+01,6.832350e-01,2.373771e+01,6.238131e-01,8.336212e-01,8.935801e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546948180000e+08,3.546948790000e+08,2.893443e+01,6.887197e-01,2.398361e+01,6.270358e-01,8.288952e-01,8.964138e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546948790000e+08,3.546949400000e+08,2.904918e+01,6.900841e-01,2.409836e+01,6.285341e-01,8.295711e-01,8.932366e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546949400000e+08,3.546950010000e+08,2.921312e+01,6.920285e-01,2.462295e+01,6.353384e-01,8.428732e-01,8.620897e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546950010000e+08,3.546950620000e+08,2.834426e+01,6.816598e-01,2.383607e+01,6.251041e-01,8.409485e-01,8.795409e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546950620000e+08,3.546951230000e+08,2.954098e+01,6.959012e-01,2.465574e+01,6.357613e-01,8.346282e-01,8.751851e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546951230000e+08,3.546951840000e+08,2.898361e+01,6.893048e-01,2.436065e+01,6.319454e-01,8.404977e-01,8.707843e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546951840000e+08,3.546952450000e+08,2.829508e+01,6.810681e-01,2.332787e+01,6.184044e-01,8.244496e-01,9.157198e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546952450000e+08,3.546953060000e+08,2.827869e+01,6.808708e-01,2.363935e+01,6.225193e-01,8.359420e-01,8.916454e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546953060000e+08,3.546953670000e+08,2.991803e+01,7.003282e-01,2.519672e+01,6.426982e-01,8.421918e-01,8.533730e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546953670000e+08,3.546954280000e+08,2.909836e+01,6.906680e-01,2.457377e+01,6.347036e-01,8.445070e-01,8.601176e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546954280000e+08,3.546954890000e+08,2.893443e+01,6.887197e-01,2.400000e+01,6.272501e-01,8.294618e-01,8.952343e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546954890000e+08,3.546955500000e+08,2.940984e+01,6.943547e-01,2.480328e+01,6.376607e-01,8.433668e-01,8.581020e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546955500000e+08,3.546956110000e+08,2.939344e+01,6.941612e-01,2.459016e+01,6.349153e-01,8.365867e-01,8.731905e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546956110000e+08,3.546956720000e+08,2.947541e+01,6.951283e-01,2.503279e+01,6.406041e-01,8.492770e-01,8.437614e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546956720000e+08,3.546957330000e+08,2.903279e+01,6.898894e-01,2.455738e+01,6.344919e-01,8.458498e-01,8.580436e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546957330000e+08,3.546957940000e+08,2.906557e+01,6.902788e-01,2.459016e+01,6.349153e-01,8.460237e-01,8.571639e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546957940000e+08,3.546958550000e+08,2.793443e+01,6.767136e-01,2.401639e+01,6.274642e-01,8.597418e-01,8.412273e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546958550000e+08,3.546959160000e+08,2.988525e+01,6.999444e-01,2.529508e+01,6.439515e-01,8.464070e-01,8.444657e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546959160000e+08,3.546959770000e+08,2.909836e+01,6.906680e-01,2.470492e+01,6.363950e-01,8.490141e-01,8.498191e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546959770000e+08,3.546960380000e+08,2.898361e+01,6.893048e-01,2.395082e+01,6.266071e-01,8.263575e-01,9.008882e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546960380000e+08,3.546960990000e+08,3.018033e+01,7.033914e-01,2.570492e+01,6.491472e-01,8.517110e-01,8.282733e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546960990000e+08,3.546961600000e+08,2.937705e+01,6.939675e-01,2.429508e+01,6.310943e-01,8.270089e-01,8.935071e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546961600000e+08,3.546962210000e+08,2.977049e+01,6.985992e-01,2.516393e+01,6.422800e-01,8.452643e-01,8.486597e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546962210000e+08,3.546962820000e+08,2.924590e+01,6.924168e-01,2.459016e+01,6.349153e-01,8.408072e-01,8.661887e-03,1.300000e+01,8.000000e+00,9.240000e+02,23410500020
3.546963340000e+08,3.546963950000e+08,2.886885e+01,6.879389e-01,2.439344e+01,6.323705e-01,8.449745e-01,8.624695e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546963950000e+08,3.546964560000e+08,3.009836e+01,7.024356e-01,2.490164e+01,6.389238e-01,8.273420e-01,8.820629e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546964560000e+08,3.546965170000e+08,2.970492e+01,6.978294e-01,2.488525e+01,6.387135e-01,8.377483e-01,8.661084e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546965170000e+08,3.546965780000e+08,2.904918e+01,6.900841e-01,2.409836e+01,6.285341e-01,8.295711e-01,8.932366e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546965780000e+08,3.546966390000e+08,2.763935e+01,6.731300e-01,2.352459e+01,6.210064e-01,8.511269e-01,8.669149e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546966390000e+08,3.546967000000e+08,2.927869e+01,6.928048e-01,2.485246e+01,6.382926e-01,8.488242e-01,8.476358e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546967000000e+08,3.546967610000e+08,2.918033e+01,6.916401e-01,2.439344e+01,6.323705e-01,8.359551e-01,8.777338e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546967610000e+08,3.546968220000e+08,2.945902e+01,6.949350e-01,2.436065e+01,6.319454e-01,8.269338e-01,8.924162e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546968220000e+08,3.546968830000e+08,2.965574e+01,6.972515e-01,2.496721e+01,6.397644e-01,8.419016e-01,8.577785e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546968830000e+08,3.546969440000e+08,2.988525e+01,6.999444e-01,2.470492e+01,6.363950e-01,8.266594e-01,8.865844e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546969440000e+08,3.546970050000e+08,3.045902e+01,7.066315e-01,2.560656e+01,6.479040e-01,8.406889e-01,8.490198e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546970050000e+08,3.546970660000e+08,2.880328e+01,6.871571e-01,2.416393e+01,6.293886e-01,8.389300e-01,8.769691e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546970660000e+08,3.546971270000e+08,2.922951e+01,6.922227e-01,2.439344e+01,6.323705e-01,8.345485e-01,8.800056e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546971270000e+08,3.546971880000e+08,2.895082e+01,6.889148e-01,2.470492e+01,6.363950e-01,8.533409e-01,8.418224e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546971880000e+08,3.546972490000e+08,2.862295e+01,6.850027e-01,2.401639e+01,6.274642e-01,8.390607e-01,8.794388e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546972490000e+08,3.546973100000e+08,3.014754e+01,7.030092e-01,2.526229e+01,6.435340e-01,8.379554e-01,8.592842e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546973100000e+08,3.546973710000e+08,2.954098e+01,6.959012e-01,2.491803e+01,6.391340e-01,8.435072e-01,8.558825e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546973710000e+08,3.546974320000e+08,2.922951e+01,6.922227e-01,2.468852e+01,6.361839e-01,8.446438e-01,8.578777e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546974320000e+08,3.546974930000e+08,2.890164e+01,6.883294e-01,2.460656e+01,6.351269e-01,8.513897e-01,8.471542e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546974930000e+08,3.546975540000e+08,2.903279e+01,6.898894e-01,2.419672e+01,6.298155e-01,8.334274e-01,8.853732e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546975540000e+08,3.546976150000e+08,2.837705e+01,6.820539e-01,2.375410e+01,6.240284e-01,8.370884e-01,8.875915e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546976150000e+08,3.546976760000e+08,2.896721e+01,6.891098e-01,2.427869e+01,6.308814e-01,8.381438e-01,8.762049e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546976760000e+08,3.546977370000e+08,3.001639e+01,7.014784e-01,2.591803e+01,6.518326e-01,8.634626e-01,8.024232e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546977370000e+08,3.546977980000e+08,2.708197e+01,6.663082e-01,2.249180e+01,6.072217e-01,8.305085e-01,9.230835e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546977980000e+08,3.546978590000e+08,2.898361e+01,6.893048e-01,2.409836e+01,6.285341e-01,8.314480e-01,8.903144e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500021
3.546979200000e+08,3.546979810000e+08,2.908197e+01,6.904734e-01,2.422951e+01,6.302421e-01,8.331454e-01,8.852229e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546979810000e+08,3.546980420000e+08,2.904918e+01,6.900841e-01,2.462295e+01,6.353384e-01,8.476298e-01,8.537315e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546980420000e+08,3.546981030000e+08,2.801639e+01,6.777058e-01,2.321312e+01,6.168815e-01,8.285547e-01,9.117008e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546981030000e+08,3.546981640000e+08,2.898361e+01,6.893048e-01,2.403279e+01,6.276783e-01,8.291855e-01,8.950494e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546981640000e+08,3.546982250000e+08,2.898361e+01,6.893048e-01,2.421312e+01,6.300288e-01,8.354073e-01,8.818878e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546982250000e+08,3.546982860000e+08,2.921312e+01,6.920285e-01,2.440984e+01,6.325830e-01,8.355780e-01,8.780506e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546982860000e+08,3.546983470000e+08,2.868852e+01,6.857869e-01,2.380328e+01,6.246741e-01,8.297143e-01,8.985337e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546983470000e+08,3.546984080000e+08,2.967213e+01,6.974441e-01,2.495082e+01,6.395544e-01,8.408840e-01,8.597768e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546984080000e+08,3.546984690000e+08,2.924590e+01,6.924168e-01,2.444262e+01,6.330076e-01,8.357623e-01,8.771631e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546984690000e+08,3.546985300000e+08,2.900000e+01,6.894997e-01,2.436065e+01,6.319454e-01,8.400226e-01,8.715873e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546985300000e+08,3.546985910000e+08,2.903279e+01,6.898894e-01,2.388525e+01,6.257487e-01,8.226990e-01,9.075421e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546985910000e+08,3.546986520000e+08,2.906557e+01,6.902788e-01,2.427869e+01,6.308814e-01,8.353074e-01,8.808580e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546986520000e+08,3.546987130000e+08,2.967213e+01,6.974441e-01,2.491803e+01,6.391340e-01,8.397790e-01,8.621898e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546987130000e+08,3.546987740000e+08,2.890164e+01,6.883294e-01,2.391803e+01,6.261780e-01,8.275666e-01,8.996757e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546987740000e+08,3.546988350000e+08,2.811475e+01,6.788944e-01,2.326229e+01,6.175347e-01,8.274053e-01,9.125168e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546988350000e+08,3.546988960000e+08,2.885246e+01,6.877435e-01,2.437705e+01,6.321580e-01,8.448864e-01,8.629146e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546988960000e+08,3.546989570000e+08,2.990164e+01,7.001363e-01,2.467213e+01,6.359726e-01,8.251097e-01,8.894598e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546989570000e+08,3.546990180000e+08,2.893443e+01,6.887197e-01,2.419672e+01,6.298155e-01,8.362606e-01,8.807954e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546990180000e+08,3.546990790000e+08,2.906557e+01,6.902788e-01,2.467213e+01,6.359726e-01,8.488438e-01,8.506924e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546990790000e+08,3.546991400000e+08,2.852459e+01,6.838247e-01,2.414754e+01,6.291751e-01,8.465517e-01,8.640386e-03,1.300000e+01,1.300000e+01,9.240000e+02,23410500022
3.546994990000e+08,3.546995600000e+08,2.965574e+01,6.972515e-01,2.468852e+01,6.361839e-01,8.325042e-01,8.779624e-03,1.300000e+01,1.200000e+01,9.250000e+02,23410500023
3.546995600000e+08,3.546996210000e+08,2.827869e+01,6.808708e-01,2.409836e+01,6.285341e-01,8.521739e-01,8.545650e-03,1.300000e+01,1.200000e+01,9.250000e+02,23410500023
