#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.049040900361e+08,3.049049909958e+08,9.009596289992e+02,48190,47614,43715,576,576,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800007,0,128,0
8,3.049049950164e+08,3.049058899819e+08,8.949654794931e+02,48185,47648,43684,537,537,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352800008,0,128,0
9,3.049058940127e+08,3.049067889977e+08,8.949849542975e+02,48185,47676,43744,509,509,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900009,0,128,0
10,3.049067930361e+08,3.049076869926e+08,8.939564652443e+02,48184,47584,43569,600,600,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900010,0,128,0
11,3.049076910143e+08,3.049085879903e+08,8.969759902358e+02,48192,47700,43728,492,492,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900011,0,128,0
12,3.049085920285e+08,3.049094859897e+08,8.939611452222e+02,48209,47687,43691,522,522,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900012,0,128,0
13,3.049094900208e+08,3.049103919975e+08,9.019767214060e+02,48170,47594,43677,576,576,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900013,0,128,0
14,3.049103960270e+08,3.049112899772e+08,8.939501166344e+02,48210,47674,43641,536,536,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900014,0,128,0
15,3.049112940140e+08,3.049121889922e+08,8.949781756401e+02,48174,47625,43628,549,549,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900015,0,128,0
16,3.049121930130e+08,3.049130919981e+08,8.989850833416e+02,48198,47637,43615,561,561,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992222e+00,42352900016,0,128,0
17,3.049130960332e+08,3.049139939843e+08,8.979510580897e+02,48155,47588,43645,567,567,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900017,0,128,0
18,3.049139990287e+08,3.049148959925e+08,8.969637325406e+02,48205,47672,43685,533,533,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992204e+00,42352900018,0,128,0
19,3.049149000228e+08,3.049157959909e+08,8.959681773782e+02,48160,47663,43726,497,497,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900019,0,128,0
20,3.049158000224e+08,3.049167019881e+08,9.019657074809e+02,48165,47602,43595,563,563,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900020,0,128,0
21,3.049167060397e+08,3.049176019738e+08,8.959340683222e+02,48170,47666,43820,504,504,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900021,0,128,0
22,3.049176060263e+08,3.049185029702e+08,8.969439786673e+02,48190,47626,43597,564,564,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900022,0,128,0
23,3.049185070194e+08,3.049194019554e+08,8.949359285235e+02,48151,47586,43665,565,565,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992187e+00,42352900023,0,128,0
24,3.049194060268e+08,3.049203059783e+08,8.999515032172e+02,48157,47611,43719,546,546,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900024,0,128,0
25,3.049203100760e+08,3.049212149863e+08,9.049102579355e+02,48134,47602,43713,532,532,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900025,0,128,0
26,3.049212190599e+08,3.049221219965e+08,9.029366514683e+02,48169,47652,43620,517,517,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900026,0,128,0
27,3.049221260143e+08,3.049230239077e+08,8.978934492469e+02,48152,47612,43545,540,540,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900027,0,128,0
28,3.049230280295e+08,3.049239259244e+08,8.978948994875e+02,48183,47631,43749,552,552,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900028,0,128,0
29,3.049239300488e+08,3.049248329827e+08,9.029339253902e+02,48184,47644,43671,540,540,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900029,0,128,0
30,3.049248370107e+08,3.049257419969e+08,9.049861575961e+02,48187,47611,43760,576,576,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900030,0,128,0
31,3.049257460476e+08,3.049266469992e+08,9.009515659213e+02,48175,47652,43816,523,523,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900031,0,128,0
32,3.049266510113e+08,3.049275579999e+08,9.069885305762e+02,48144,47589,43653,555,555,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900032,0,128,0
33,3.049275620186e+08,3.049284649970e+08,9.029783647656e+02,48157,47615,43698,542,542,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900033,0,128,0
34,3.049284690168e+08,3.049293669422e+08,8.979254279137e+02,48199,47672,43833,527,527,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900034,0,128,0
35,3.049293710717e+08,3.049302739749e+08,9.029031333923e+02,48146,47600,43676,546,546,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900035,0,128,0
36,3.049302780259e+08,3.049311839212e+08,9.058952944875e+02,48154,47566,43774,588,588,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900036,0,128,0
37,3.049311880356e+08,3.049320939955e+08,9.059598863125e+02,48145,47549,43474,596,596,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900037,0,128,0
38,3.049320980278e+08,3.049330039977e+08,9.059699186683e+02,48187,47639,43769,548,548,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42352900038,0,128,0
39,3.049330080167e+08,3.049339059930e+08,8.979762184620e+02,48153,47620,43716,533,533,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900039,0,128,0
40,3.049339100114e+08,3.049348199720e+08,9.099605372548e+02,48145,47641,43738,504,504,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900040,0,128,0
41,3.049348240421e+08,3.049357329857e+08,9.089435811639e+02,48163,47626,43668,537,537,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900041,0,128,0
42,3.049357370901e+08,3.049366389879e+08,9.018978821635e+02,48175,47649,43760,526,526,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900042,0,128,0
43,3.049366430340e+08,3.049375409964e+08,8.979623787403e+02,48142,47593,43614,549,549,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900043,0,128,0
44,3.049375460401e+08,3.049384539722e+08,9.079321287870e+02,48144,47633,43737,511,511,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900044,0,128,0
45,3.049384580263e+08,3.049393549750e+08,8.969486880898e+02,48205,47661,43714,544,544,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900045,0,128,0
46,3.049393590113e+08,3.049402649869e+08,9.059755254984e+02,48141,47549,43730,592,592,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900046,0,128,0
47,3.049402690417e+08,3.049411709997e+08,9.019580609202e+02,48144,47616,43764,528,528,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900047,0,128,0
48,3.049411760352e+08,3.049420859919e+08,9.099566404819e+02,48146,47606,43581,540,540,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900048,0,128,0
49,3.049420900183e+08,3.049429959972e+08,9.059789732695e+02,48148,47575,43692,573,573,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42352900049,0,128,0
50,3.049430000208e+08,3.049439049851e+08,9.049642285705e+02,48133,47596,43663,537,537,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900050,0,128,0
51,3.049439100379e+08,3.049448099173e+08,8.998793831468e+02,48179,47622,43764,557,557,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900051,0,128,0
52,3.049448140499e+08,3.049457209859e+08,9.069360103011e+02,48164,47608,43814,556,556,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900052,0,128,0
53,3.049457250301e+08,3.049466249871e+08,8.999570100904e+02,48186,47651,43879,535,535,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900053,0,128,0
54,3.049466290189e+08,3.049475319933e+08,9.029743973613e+02,48193,47623,43622,570,570,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900054,0,128,0
55,3.049475360540e+08,3.049484409805e+08,9.049265298247e+02,48177,47613,43722,564,564,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900055,0,128,0
56,3.049484450324e+08,3.049493519984e+08,9.069659939408e+02,48176,47654,43778,522,522,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900056,0,128,0
57,3.049493560128e+08,3.049502569992e+08,9.009863661528e+02,48196,47668,43800,528,528,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42352900057,0,128,0
58,3.049502610134e+08,3.049511629772e+08,9.019638696313e+02,48162,47650,43718,512,512,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900058,0,128,0
59,3.049511670159e+08,3.049520659800e+08,8.989640940428e+02,48195,47692,43765,503,503,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900059,0,128,0
60,3.049520700126e+08,3.049529659857e+08,8.959730834961e+02,48196,47652,43751,544,544,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900060,0,128,0
61,3.049529700133e+08,3.049538719795e+08,9.019661979675e+02,48174,47671,43696,503,503,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900061,0,128,0
62,3.049538760127e+08,3.049547839953e+08,9.079826236963e+02,48178,47636,43780,542,542,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900062,0,128,0
63,3.049547880252e+08,3.049556899864e+08,9.019612277746e+02,48148,47591,43738,557,557,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900063,0,128,0
64,3.049556940229e+08,3.049565959962e+08,9.019733412266e+02,48182,47650,43750,532,532,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900064,0,128,0
65,3.049566001009e+08,3.049574939999e+08,8.938989894986e+02,48156,47604,43655,552,552,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900065,0,128,0
66,3.049574980186e+08,3.049583999953e+08,9.019767597318e+02,48161,47601,43684,560,560,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900066,0,128,0
67,3.049584040200e+08,3.049593069943e+08,9.029743523002e+02,48181,47658,43647,523,523,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900067,0,128,0
68,3.049593110878e+08,3.049602069979e+08,8.959101291895e+02,48180,47610,43793,570,570,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900068,0,128,0
69,3.049602110925e+08,3.049611159889e+08,9.048963376284e+02,48150,47618,43688,532,532,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900069,0,128,0
70,3.049611200720e+08,3.049620229891e+08,9.029170218110e+02,48155,47618,43643,537,537,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900070,0,128,0
71,3.049620270455e+08,3.049629189974e+08,8.919518933296e+02,48212,47688,43820,524,524,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900071,0,128,0
72,3.049629230227e+08,3.049638169980e+08,8.939753425121e+02,48187,47646,43731,541,541,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900072,0,128,0
73,3.049638210132e+08,3.049647219609e+08,9.009476982951e+02,48172,47607,43668,565,565,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900073,0,128,0
74,3.049647260721e+08,3.049656189932e+08,8.929210813642e+02,48177,47624,43856,553,553,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900074,0,128,0
75,3.049656230914e+08,3.049665209943e+08,8.979028292298e+02,48188,47675,43695,513,513,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900075,0,128,0
76,3.049665250238e+08,3.049674299988e+08,9.049750942588e+02,48130,47583,43614,547,547,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900076,0,128,0
77,3.049674350157e+08,3.049683369926e+08,9.019768642187e+02,48144,47617,43812,527,527,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900077,0,128,0
78,3.049683420124e+08,3.049692419966e+08,8.999841761589e+02,48190,47643,43734,547,547,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900078,0,128,0
79,3.049692460274e+08,3.049701519911e+08,9.059637272954e+02,48134,47622,43651,512,512,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900079,0,128,0
80,3.049701570349e+08,3.049710579548e+08,9.009198648930e+02,48165,47622,43640,543,543,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900080,0,128,0
81,3.049710620167e+08,3.049719649802e+08,9.029635133743e+02,48193,47655,43793,538,538,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900081,0,128,0
82,3.049719690451e+08,3.049728809951e+08,9.119499710202e+02,48166,47607,43593,559,559,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900082,0,128,0
83,3.049728850119e+08,3.049737949995e+08,9.099876023531e+02,48135,47600,43675,535,535,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900083,0,128,0
84,3.049737990474e+08,3.049747079763e+08,9.089289425611e+02,48146,47601,43747,545,545,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900084,0,128,0
85,3.049747120562e+08,3.049756259930e+08,9.139368380308e+02,48131,47557,43659,574,574,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900085,0,128,0
86,3.049756300167e+08,3.049765389827e+08,9.089659828544e+02,48168,47624,43775,544,544,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992307e+00,42352900086,0,128,0
87,3.049765430117e+08,3.049774499781e+08,9.069663984776e+02,48162,47645,43713,517,517,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900087,0,128,0
88,3.049774540130e+08,3.049783609904e+08,9.069774687886e+02,48165,47644,43727,521,521,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900088,0,128,0
89,3.049783650136e+08,3.049792689991e+08,9.039855452180e+02,48163,47584,43475,579,579,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900089,0,128,0
90,3.049792730386e+08,3.049801829664e+08,9.099277311563e+02,48156,47634,43609,522,522,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900090,0,128,0
91,3.049801870185e+08,3.049810939551e+08,9.069365882874e+02,48153,47625,43665,528,528,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900091,0,128,0
92,3.049810980134e+08,3.049820059776e+08,9.079641523361e+02,48172,47632,43850,540,540,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900092,0,128,0
93,3.049820100170e+08,3.049829269700e+08,9.169529742002e+02,48167,47653,43852,514,514,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992374e+00,42352900093,0,128,0
94,3.049829310233e+08,3.049838329979e+08,9.019746723771e+02,48158,47598,43768,560,560,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900094,0,128,0
95,3.049838370179e+08,3.049847509990e+08,9.139811047912e+02,48161,47597,43695,564,564,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900095,0,128,0
96,3.049847550298e+08,3.049856639854e+08,9.089556195140e+02,48149,47580,43567,569,569,0,1,e,T,2016,8,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42352900096,0,128,0
