#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.757111009664e+08,3.757123516056e+08,1.250639267683e+03,47492,45900,42919,1592,1592,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800035,0,1,0
36,3.757123556593e+08,3.757136066362e+08,1.250976839542e+03,47486,45842,42947,1644,1644,0,7,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800036,0,1,0
37,3.757136110495e+08,3.757148496069e+08,1.238557455659e+03,47507,45875,43003,1632,1632,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800037,0,1,0
38,3.757148539658e+08,3.757161045735e+08,1.250607739389e+03,47460,45979,43141,1481,1481,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800038,0,1,0
39,3.757161089780e+08,3.757173565752e+08,1.247597235441e+03,47495,45908,43053,1587,1587,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800039,0,1,0
40,3.757173605207e+08,3.757186006073e+08,1.240086569011e+03,47487,45872,42919,1615,1615,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800040,0,1,0
41,3.757186051856e+08,3.757198505747e+08,1.245389136732e+03,47481,45889,43040,1592,1592,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800041,0,1,0
42,3.757198554642e+08,3.757211115611e+08,1.256096979082e+03,47483,45869,42854,1614,1614,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800042,0,1,0
43,3.757211152327e+08,3.757223075461e+08,1.192313375294e+03,45202,43717,40933,1485,1485,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800043,0,1,0
44,3.757223715328e+08,3.757236245154e+08,1.252982576311e+03,47492,45916,42959,1576,1576,0,4,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800044,0,1,0
45,3.757236281718e+08,3.757248715448e+08,1.243372950554e+03,47492,45964,42987,1528,1528,0,5,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800045,0,1,0
46,3.757248758908e+08,3.757262825358e+08,1.406645046890e+03,47145,45567,42724,1578,1578,0,6,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800046,0,1,0
47,3.757262868304e+08,3.757275365358e+08,1.249705406010e+03,47476,45879,42896,1597,1597,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800047,0,1,0
48,3.757275414126e+08,3.757287845308e+08,1.243118165970e+03,47506,45858,43063,1648,1648,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800048,0,1,0
49,3.757287887111e+08,3.757300415181e+08,1.252807054818e+03,47492,45862,42965,1630,1630,0,3,e,L,2018,11,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434800049,0,1,0
