#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617192280000e+08,2.617192890000e+08,1.754098e+01,5.362435e-01,1.640984e+01,5.186653e-01,9.355140e-01,7.508719e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617192890000e+08,2.617193500000e+08,1.806557e+01,5.442030e-01,1.677049e+01,5.243340e-01,9.283122e-01,7.771036e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617193500000e+08,2.617194110000e+08,1.786885e+01,5.412319e-01,1.629508e+01,5.168486e-01,9.119266e-01,8.583986e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617194110000e+08,2.617194720000e+08,1.701639e+01,5.281640e-01,1.549180e+01,5.039484e-01,9.104046e-01,8.864645e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617194720000e+08,2.617195330000e+08,1.732787e+01,5.329760e-01,1.611475e+01,5.139808e-01,9.299905e-01,7.848382e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617195330000e+08,2.617195940000e+08,1.747541e+01,5.352402e-01,1.598361e+01,5.118851e-01,9.146342e-01,8.558293e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617195940000e+08,2.617196550000e+08,1.786885e+01,5.412319e-01,1.652459e+01,5.204757e-01,9.247707e-01,7.989092e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617196550000e+08,2.617197160000e+08,1.809836e+01,5.446966e-01,1.681967e+01,5.251022e-01,9.293478e-01,7.712007e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617197160000e+08,2.617197770000e+08,1.755738e+01,5.364940e-01,1.598361e+01,5.118851e-01,9.103642e-01,8.728783e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617197770000e+08,2.617198380000e+08,1.796721e+01,5.427195e-01,1.621312e+01,5.155470e-01,9.023722e-01,8.965495e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617198380000e+08,2.617198990000e+08,1.767213e+01,5.382444e-01,1.640984e+01,5.186653e-01,9.285714e-01,7.843941e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617198990000e+08,2.617199600000e+08,1.819672e+01,5.461748e-01,1.678688e+01,5.245901e-01,9.225225e-01,8.024439e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617199600000e+08,2.617200210000e+08,1.740984e+01,5.342351e-01,1.632787e+01,5.173683e-01,9.378531e-01,7.408238e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617200210000e+08,2.617200820000e+08,1.755738e+01,5.364940e-01,1.640984e+01,5.186653e-01,9.346405e-01,7.552345e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617200820000e+08,2.617201430000e+08,1.785246e+01,5.409836e-01,1.655738e+01,5.209917e-01,9.274564e-01,7.860179e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617201430000e+08,2.617202040000e+08,1.824590e+01,5.469124e-01,1.673771e+01,5.238212e-01,9.173405e-01,8.253993e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617202040000e+08,2.617202650000e+08,1.678688e+01,5.245901e-01,1.583607e+01,5.095171e-01,9.433594e-01,7.223582e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617202650000e+08,2.617203260000e+08,1.863935e+01,5.527775e-01,1.727869e+01,5.322191e-01,9.270009e-01,7.714693e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617203260000e+08,2.617203870000e+08,1.663935e+01,5.222797e-01,1.542623e+01,5.028807e-01,9.270936e-01,8.160401e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617203870000e+08,2.617204480000e+08,1.759016e+01,5.369948e-01,1.637705e+01,5.181469e-01,9.310345e-01,7.735688e-03,2.140000e+01,1.640000e+01,1.015000e+03,4302900011
2.617204840000e+08,2.617205450000e+08,1.786885e+01,5.412319e-01,1.616393e+01,5.147645e-01,9.045871e-01,8.898471e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617205450000e+08,2.617206060000e+08,1.772131e+01,5.389928e-01,1.619672e+01,5.152863e-01,9.139686e-01,8.528671e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617206060000e+08,2.617206670000e+08,1.801639e+01,5.434618e-01,1.627869e+01,5.165886e-01,9.035487e-01,8.904941e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617206670000e+08,2.617207280000e+08,1.822951e+01,5.466666e-01,1.675410e+01,5.240776e-01,9.190648e-01,8.178798e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617207280000e+08,2.617207890000e+08,1.752459e+01,5.359929e-01,1.595082e+01,5.113598e-01,9.101964e-01,8.744310e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617207890000e+08,2.617208500000e+08,1.821312e+01,5.464208e-01,1.675410e+01,5.240776e-01,9.198920e-01,8.144217e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617208500000e+08,2.617209110000e+08,1.801639e+01,5.434618e-01,1.642623e+01,5.189243e-01,9.117379e-01,8.557034e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617209110000e+08,2.617209720000e+08,1.793443e+01,5.422241e-01,1.624590e+01,5.160680e-01,9.058501e-01,8.829364e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617209720000e+08,2.617210330000e+08,1.824590e+01,5.469124e-01,1.659016e+01,5.215073e-01,9.092543e-01,8.610100e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617210330000e+08,2.617210940000e+08,1.683607e+01,5.253580e-01,1.526229e+01,5.002015e-01,9.065239e-01,9.083532e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617210940000e+08,2.617211550000e+08,1.813115e+01,5.451898e-01,1.642623e+01,5.189243e-01,9.059675e-01,8.776427e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617211550000e+08,2.617212160000e+08,1.765574e+01,5.379947e-01,1.604918e+01,5.129340e-01,9.090065e-01,8.763567e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617212160000e+08,2.617212770000e+08,1.786885e+01,5.412319e-01,1.650820e+01,5.202174e-01,9.238532e-01,8.033670e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617212770000e+08,2.617213380000e+08,1.714754e+01,5.301955e-01,1.552459e+01,5.044814e-01,9.053537e-01,9.050969e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617213380000e+08,2.617213990000e+08,1.824590e+01,5.469124e-01,1.667213e+01,5.227941e-01,9.137467e-01,8.414984e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617213990000e+08,2.617214600000e+08,1.754098e+01,5.362435e-01,1.616393e+01,5.147645e-01,9.214953e-01,8.222473e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617214600000e+08,2.617215210000e+08,1.703279e+01,5.284184e-01,1.552459e+01,5.044814e-01,9.114533e-01,8.813444e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617215210000e+08,2.617215820000e+08,1.845902e+01,5.500971e-01,1.690164e+01,5.263801e-01,9.156306e-01,8.282920e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617215820000e+08,2.617216430000e+08,1.827869e+01,5.474036e-01,1.698361e+01,5.276550e-01,9.291480e-01,7.683891e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617216430000e+08,2.617217040000e+08,1.681967e+01,5.251022e-01,1.536066e+01,5.018108e-01,9.132553e-01,8.787065e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617217040000e+08,2.617217650000e+08,1.706557e+01,5.289267e-01,1.573771e+01,5.079322e-01,9.221902e-01,8.302370e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617217650000e+08,2.617218260000e+08,1.778688e+01,5.399892e-01,1.604918e+01,5.129340e-01,9.023042e-01,9.013628e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617218260000e+08,2.617218870000e+08,1.867213e+01,5.532635e-01,1.729508e+01,5.324715e-01,9.262511e-01,7.744266e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617218870000e+08,2.617219480000e+08,1.677049e+01,5.243340e-01,1.536066e+01,5.018108e-01,9.159335e-01,8.675720e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617219480000e+08,2.617220090000e+08,1.770492e+01,5.387435e-01,1.639344e+01,5.184062e-01,9.259259e-01,7.969102e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900012
2.617220720000e+08,2.617221330000e+08,1.744262e+01,5.347379e-01,1.613115e+01,5.142422e-01,9.248120e-01,8.084071e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617221330000e+08,2.617221940000e+08,1.722951e+01,5.314611e-01,1.626229e+01,5.163284e-01,9.438630e-01,7.100318e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617221940000e+08,2.617222550000e+08,1.768852e+01,5.384941e-01,1.609836e+01,5.137193e-01,9.101020e-01,8.707820e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617222550000e+08,2.617223160000e+08,1.696721e+01,5.274003e-01,1.560656e+01,5.058115e-01,9.198068e-01,8.442031e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617223160000e+08,2.617223770000e+08,1.718033e+01,5.307021e-01,1.573771e+01,5.079322e-01,9.160305e-01,8.567124e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617223770000e+08,2.617224380000e+08,1.681967e+01,5.251022e-01,1.547541e+01,5.036817e-01,9.200780e-01,8.465875e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617224380000e+08,2.617224990000e+08,1.736065e+01,5.334800e-01,1.613115e+01,5.142422e-01,9.291785e-01,7.882867e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617224990000e+08,2.617225600000e+08,1.686885e+01,5.258693e-01,1.562295e+01,5.060771e-01,9.261419e-01,8.153241e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617225600000e+08,2.617226210000e+08,1.809836e+01,5.446966e-01,1.673771e+01,5.238212e-01,9.248188e-01,7.935940e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617226210000e+08,2.617226820000e+08,1.804918e+01,5.439560e-01,1.663935e+01,5.222797e-01,9.218892e-01,8.087258e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617226820000e+08,2.617227430000e+08,1.754098e+01,5.362435e-01,1.613115e+01,5.142422e-01,9.196262e-01,8.311341e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617227430000e+08,2.617228040000e+08,1.752459e+01,5.359929e-01,1.600000e+01,5.121475e-01,9.130028e-01,8.619853e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617228040000e+08,2.617228650000e+08,1.718033e+01,5.307021e-01,1.591803e+01,5.108340e-01,9.265267e-01,8.059592e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617228650000e+08,2.617229260000e+08,1.827869e+01,5.474036e-01,1.670492e+01,5.233079e-01,9.139013e-01,8.400602e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617229260000e+08,2.617229870000e+08,1.734426e+01,5.332281e-01,1.598361e+01,5.118851e-01,9.215501e-01,8.266332e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617229870000e+08,2.617230480000e+08,1.721312e+01,5.312082e-01,1.590164e+01,5.105709e-01,9.238095e-01,8.187417e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617230480000e+08,2.617231090000e+08,1.719672e+01,5.309553e-01,1.586885e+01,5.100442e-01,9.227836e-01,8.241702e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617231090000e+08,2.617231700000e+08,1.721312e+01,5.312082e-01,1.581967e+01,5.092533e-01,9.190476e-01,8.417618e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617231700000e+08,2.617232310000e+08,1.727869e+01,5.322191e-01,1.595082e+01,5.113598e-01,9.231499e-01,8.204235e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617232310000e+08,2.617232920000e+08,1.832787e+01,5.481395e-01,1.690164e+01,5.263801e-01,9.221824e-01,8.011730e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617232920000e+08,2.617233530000e+08,1.739344e+01,5.339835e-01,1.626229e+01,5.163284e-01,9.349670e-01,7.570197e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617233530000e+08,2.617234140000e+08,1.636065e+01,5.178875e-01,1.511475e+01,4.977779e-01,9.238477e-01,8.396079e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617234140000e+08,2.617234750000e+08,1.724590e+01,5.317140e-01,1.575410e+01,5.081967e-01,9.134981e-01,8.666799e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617234750000e+08,2.617235360000e+08,1.627869e+01,5.165886e-01,1.493443e+01,4.947996e-01,9.174219e-01,8.734585e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617235360000e+08,2.617235970000e+08,1.719672e+01,5.309553e-01,1.598361e+01,5.118851e-01,9.294567e-01,7.905964e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617235970000e+08,2.617236580000e+08,1.795082e+01,5.424719e-01,1.678688e+01,5.245901e-01,9.351598e-01,7.441458e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617236580000e+08,2.617237190000e+08,1.767213e+01,5.382444e-01,1.614754e+01,5.145034e-01,9.137291e-01,8.551287e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617237190000e+08,2.617237800000e+08,1.609836e+01,5.137193e-01,1.473771e+01,4.915300e-01,9.154786e-01,8.876704e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617237800000e+08,2.617238410000e+08,1.800000e+01,5.432144e-01,1.650820e+01,5.202174e-01,9.171221e-01,8.320163e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617238410000e+08,2.617239020000e+08,1.806557e+01,5.442030e-01,1.683607e+01,5.253580e-01,9.319419e-01,7.586535e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617239020000e+08,2.617239630000e+08,1.736065e+01,5.334800e-01,1.608197e+01,5.134577e-01,9.263456e-01,8.026716e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617239630000e+08,2.617240240000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617240240000e+08,2.617240850000e+08,1.732787e+01,5.329760e-01,1.624590e+01,5.160680e-01,9.375591e-01,7.442114e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617240850000e+08,2.617241460000e+08,1.714754e+01,5.301955e-01,1.593443e+01,5.110970e-01,9.292543e-01,7.927778e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617241460000e+08,2.617242070000e+08,1.716393e+01,5.304489e-01,1.596721e+01,5.116225e-01,9.302770e-01,7.870836e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617242070000e+08,2.617242680000e+08,1.806557e+01,5.442030e-01,1.680328e+01,5.248463e-01,9.301270e-01,7.679536e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617242680000e+08,2.617243290000e+08,1.831148e+01,5.478943e-01,1.680328e+01,5.248463e-01,9.176365e-01,8.225761e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617243290000e+08,2.617243900000e+08,1.778688e+01,5.399892e-01,1.673771e+01,5.238212e-01,9.410138e-01,7.152507e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617243900000e+08,2.617244510000e+08,1.780328e+01,5.402379e-01,1.672131e+01,5.235646e-01,9.392265e-01,7.249822e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617244510000e+08,2.617245120000e+08,1.655738e+01,5.209917e-01,1.501639e+01,4.961556e-01,9.069307e-01,9.141756e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617245120000e+08,2.617245730000e+08,1.811475e+01,5.449433e-01,1.713115e+01,5.299419e-01,9.457014e-01,6.816953e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617245730000e+08,2.617246340000e+08,1.818033e+01,5.459287e-01,1.688525e+01,5.261248e-01,9.287646e-01,7.723869e-03,2.140000e+01,1.610000e+01,1.015000e+03,4302900013
2.617246380000e+08,2.617246990000e+08,1.714754e+01,5.301955e-01,1.573771e+01,5.079322e-01,9.177820e-01,8.493514e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617246990000e+08,2.617247600000e+08,1.762295e+01,5.374950e-01,1.639344e+01,5.184062e-01,9.302326e-01,7.769944e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617247600000e+08,2.617248210000e+08,1.777049e+01,5.397403e-01,1.649180e+01,5.199590e-01,9.280443e-01,7.848785e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617248210000e+08,2.617248820000e+08,1.796721e+01,5.427195e-01,1.639344e+01,5.184062e-01,9.124088e-01,8.539251e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617248820000e+08,2.617249430000e+08,1.773771e+01,5.392421e-01,1.611475e+01,5.139808e-01,9.085028e-01,8.765032e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617249430000e+08,2.617250040000e+08,1.686885e+01,5.258693e-01,1.552459e+01,5.044814e-01,9.203110e-01,8.442263e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617250040000e+08,2.617250650000e+08,1.677049e+01,5.243340e-01,1.540984e+01,5.026134e-01,9.188661e-01,8.536689e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617250650000e+08,2.617251260000e+08,1.665574e+01,5.225369e-01,1.531148e+01,5.010068e-01,9.192913e-01,8.545547e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617251260000e+08,2.617251870000e+08,1.819672e+01,5.461748e-01,1.675410e+01,5.240776e-01,9.207207e-01,8.109282e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617251870000e+08,2.617252480000e+08,1.732787e+01,5.329760e-01,1.570492e+01,5.074028e-01,9.063387e-01,8.961648e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617252480000e+08,2.617253090000e+08,1.791803e+01,5.419762e-01,1.662295e+01,5.220224e-01,9.277219e-01,7.832535e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617253090000e+08,2.617253700000e+08,1.688525e+01,5.261248e-01,1.568852e+01,5.071380e-01,9.291262e-01,7.995794e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617253700000e+08,2.617254310000e+08,1.747541e+01,5.352402e-01,1.611475e+01,5.139808e-01,9.221388e-01,8.206918e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617254310000e+08,2.617254920000e+08,1.762295e+01,5.374950e-01,1.614754e+01,5.145034e-01,9.162791e-01,8.447470e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617254920000e+08,2.617255530000e+08,1.791803e+01,5.419762e-01,1.626229e+01,5.163284e-01,9.075938e-01,8.759640e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617255530000e+08,2.617256140000e+08,1.808197e+01,5.444499e-01,1.655738e+01,5.209917e-01,9.156845e-01,8.366404e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617256140000e+08,2.617256750000e+08,1.640984e+01,5.186653e-01,1.513115e+01,4.980478e-01,9.220779e-01,8.472218e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617256750000e+08,2.617257360000e+08,1.745902e+01,5.349892e-01,1.621312e+01,5.155470e-01,9.286385e-01,7.888246e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617257360000e+08,2.617257970000e+08,1.670492e+01,5.233079e-01,1.544262e+01,5.031478e-01,9.244357e-01,8.279603e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617257970000e+08,2.617258580000e+08,1.783607e+01,5.407351e-01,1.652459e+01,5.204757e-01,9.264706e-01,7.912832e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617258580000e+08,2.617259190000e+08,1.804918e+01,5.439560e-01,1.665574e+01,5.225369e-01,9.227974e-01,8.044061e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617259190000e+08,2.617259800000e+08,1.726229e+01,5.319666e-01,1.585246e+01,5.097807e-01,9.183286e-01,8.439562e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617259800000e+08,2.617260410000e+08,1.727869e+01,5.322191e-01,1.578689e+01,5.087253e-01,9.136623e-01,8.651131e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617260410000e+08,2.617261020000e+08,1.770492e+01,5.387435e-01,1.629508e+01,5.168486e-01,9.203704e-01,8.237714e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617261020000e+08,2.617261630000e+08,1.618033e+01,5.150255e-01,1.481967e+01,4.928950e-01,9.159068e-01,8.833800e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617261630000e+08,2.617262240000e+08,1.840984e+01,5.493638e-01,1.696721e+01,5.274003e-01,9.216385e-01,8.019399e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617262240000e+08,2.617262850000e+08,1.793443e+01,5.422241e-01,1.654098e+01,5.207338e-01,9.223035e-01,8.093363e-03,2.140000e+01,1.620000e+01,1.015000e+03,4302900014
2.617263360000e+08,2.617263970000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,8.878760e-01,9.526252e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617263970000e+08,2.617264580000e+08,1.716393e+01,5.304489e-01,1.565574e+01,5.066078e-01,9.121299e-01,8.749346e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617264580000e+08,2.617265190000e+08,1.704918e+01,5.286726e-01,1.496721e+01,4.953424e-01,8.778846e-01,1.015283e-02,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617265190000e+08,2.617265800000e+08,1.768852e+01,5.384941e-01,1.583607e+01,5.095171e-01,8.952734e-01,9.321711e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617265800000e+08,2.617266410000e+08,1.752459e+01,5.359929e-01,1.590164e+01,5.105709e-01,9.073901e-01,8.866188e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617266410000e+08,2.617267020000e+08,1.719672e+01,5.309553e-01,1.518033e+01,4.988565e-01,8.827454e-01,9.933330e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617267020000e+08,2.617267630000e+08,1.704918e+01,5.286726e-01,1.522951e+01,4.996639e-01,8.932692e-01,9.574571e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617267630000e+08,2.617268240000e+08,1.701639e+01,5.281640e-01,1.518033e+01,4.988565e-01,8.921002e-01,9.629826e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617268240000e+08,2.617268850000e+08,1.850820e+01,5.508294e-01,1.626229e+01,5.163284e-01,8.786537e-01,9.717961e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900015
2.617269500000e+08,2.617270110000e+08,1.762295e+01,5.374950e-01,1.618033e+01,5.150255e-01,9.181395e-01,8.361559e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617270110000e+08,2.617270720000e+08,1.837705e+01,5.488744e-01,1.668852e+01,5.230510e-01,9.081178e-01,8.627482e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617270720000e+08,2.617271330000e+08,1.695082e+01,5.271454e-01,1.544262e+01,5.031478e-01,9.110252e-01,8.853979e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617271330000e+08,2.617271940000e+08,1.773771e+01,5.392421e-01,1.614754e+01,5.145034e-01,9.103512e-01,8.684865e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617271940000e+08,2.617272550000e+08,1.790164e+01,5.417282e-01,1.657377e+01,5.212496e-01,9.258242e-01,7.930201e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617272550000e+08,2.617273160000e+08,1.832787e+01,5.481395e-01,1.668852e+01,5.230510e-01,9.105546e-01,8.535150e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617273160000e+08,2.617273770000e+08,1.727869e+01,5.322191e-01,1.598361e+01,5.118851e-01,9.250475e-01,8.110635e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617273770000e+08,2.617274380000e+08,1.793443e+01,5.422241e-01,1.660656e+01,5.217649e-01,9.259598e-01,7.916283e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617274380000e+08,2.617274990000e+08,1.798361e+01,5.429671e-01,1.677049e+01,5.243340e-01,9.325433e-01,7.572579e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617274990000e+08,2.617275600000e+08,1.867213e+01,5.532635e-01,1.700000e+01,5.279096e-01,9.104478e-01,8.460652e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617275600000e+08,2.617276210000e+08,1.740984e+01,5.342351e-01,1.606557e+01,5.131959e-01,9.227872e-01,8.190930e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617276210000e+08,2.617276820000e+08,1.816393e+01,5.456825e-01,1.670492e+01,5.233079e-01,9.196751e-01,8.165305e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617276820000e+08,2.617277430000e+08,1.778688e+01,5.399892e-01,1.636065e+01,5.178875e-01,9.198157e-01,8.244803e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617277430000e+08,2.617278040000e+08,1.793443e+01,5.422241e-01,1.665574e+01,5.225369e-01,9.287020e-01,7.779796e-03,2.140000e+01,1.660000e+01,1.015000e+03,4302900016
2.617278410000e+08,2.617279020000e+08,1.772131e+01,5.389928e-01,1.639344e+01,5.184062e-01,9.250694e-01,8.007629e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
2.617279020000e+08,2.617279630000e+08,1.732787e+01,5.329760e-01,1.572131e+01,5.076677e-01,9.072848e-01,8.920923e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
2.617279630000e+08,2.617280240000e+08,1.775410e+01,5.394912e-01,1.627869e+01,5.165886e-01,9.168975e-01,8.387897e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
2.617280240000e+08,2.617280850000e+08,1.860656e+01,5.522912e-01,1.701639e+01,5.281640e-01,9.145374e-01,8.298332e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
2.617280850000e+08,2.617281460000e+08,1.755738e+01,5.364940e-01,1.613115e+01,5.142422e-01,9.187675e-01,8.347818e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
2.617281460000e+08,2.617282070000e+08,1.719672e+01,5.309553e-01,1.600000e+01,5.121475e-01,9.304099e-01,7.856391e-03,2.140000e+01,1.700000e+01,1.015000e+03,4302900017
