#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.251566830000e+08,3.251567910000e+08,2.965741e+01,5.240283e-01,2.757407e+01,5.052876e-01,9.297534e-01,4.515628e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251567910000e+08,3.251568980000e+08,2.954206e+01,5.254465e-01,2.711215e+01,5.033732e-01,9.177476e-01,4.886791e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251568980000e+08,3.251570060000e+08,2.996296e+01,5.267208e-01,2.789815e+01,5.082482e-01,9.310878e-01,4.452861e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251570060000e+08,3.251571130000e+08,2.941121e+01,5.242816e-01,2.721495e+01,5.043266e-01,9.253257e-01,4.685808e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251571130000e+08,3.251572200000e+08,3.106542e+01,5.388237e-01,2.871963e+01,5.180808e-01,9.244885e-01,4.582756e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251572200000e+08,3.251573280000e+08,2.970370e+01,5.244371e-01,2.749074e+01,5.045234e-01,9.254987e-01,4.636098e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251573280000e+08,3.251574350000e+08,3.068224e+01,5.354904e-01,2.842056e+01,5.153763e-01,9.262869e-01,4.560470e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251574350000e+08,3.251575420000e+08,3.023364e+01,5.315613e-01,2.822430e+01,5.135937e-01,9.335394e-01,4.379367e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251575420000e+08,3.251576500000e+08,3.048148e+01,5.312588e-01,2.842593e+01,5.130332e-01,9.325638e-01,4.370750e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300029
3.251578650000e+08,3.251579720000e+08,3.023364e+01,5.315613e-01,2.807477e+01,5.122314e-01,9.285935e-01,4.527355e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251579720000e+08,3.251580790000e+08,3.087850e+01,5.372003e-01,2.845794e+01,5.157151e-01,9.216102e-01,4.676096e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251580790000e+08,3.251581870000e+08,3.032407e+01,5.298854e-01,2.780556e+01,5.074040e-01,9.169466e-01,4.822199e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251581870000e+08,3.251582940000e+08,2.982243e+01,5.279340e-01,2.760748e+01,5.079506e-01,9.257286e-01,4.641830e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251582940000e+08,3.251584010000e+08,2.989720e+01,5.285954e-01,2.752337e+01,5.071762e-01,9.206002e-01,4.780113e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251584010000e+08,3.251585090000e+08,2.946296e+01,5.223076e-01,2.720370e+01,5.018826e-01,9.233187e-01,4.717050e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251585090000e+08,3.251586160000e+08,3.144860e+01,5.421367e-01,2.918692e+01,5.222786e-01,9.280832e-01,4.453651e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251586160000e+08,3.251587240000e+08,3.004630e+01,5.274528e-01,2.804630e+01,5.095958e-01,9.334360e-01,4.375770e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251587240000e+08,3.251588310000e+08,2.977570e+01,5.275202e-01,2.780374e+01,5.097529e-01,9.337727e-01,4.405712e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251588310000e+08,3.251589380000e+08,2.960748e+01,5.260279e-01,2.746729e+01,5.066593e-01,9.277146e-01,4.600868e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251589380000e+08,3.251590460000e+08,2.978704e+01,5.251723e-01,2.743518e+01,5.040134e-01,9.210445e-01,4.754513e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251590460000e+08,3.251591530000e+08,3.062617e+01,5.350008e-01,2.809346e+01,5.124019e-01,9.173024e-01,4.811322e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300030
3.251593480000e+08,3.251594750000e+08,3.113386e+01,4.951247e-01,2.774016e+01,4.673612e-01,8.909965e-01,4.956099e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376300031
3.251608370000e+08,3.251609780000e+08,3.031206e+01,4.636584e-01,2.812057e+01,4.465833e-01,9.277024e-01,3.961404e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251609780000e+08,3.251610860000e+08,3.011111e+01,5.280214e-01,2.787037e+01,5.079951e-01,9.255843e-01,4.602196e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251610860000e+08,3.251611930000e+08,2.974766e+01,5.272718e-01,2.771028e+01,5.088955e-01,9.315112e-01,4.476984e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251611930000e+08,3.251613000000e+08,3.105607e+01,5.387427e-01,2.863551e+01,5.173216e-01,9.220584e-01,4.650490e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251613000000e+08,3.251614080000e+08,3.044444e+01,5.309359e-01,2.842593e+01,5.130332e-01,9.336983e-01,4.339101e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251614080000e+08,3.251615150000e+08,3.057009e+01,5.345108e-01,2.844860e+01,5.156305e-01,9.306023e-01,4.443390e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251615150000e+08,3.251616230000e+08,2.962037e+01,5.237010e-01,2.718518e+01,5.017117e-01,9.177868e-01,4.856624e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251616230000e+08,3.251617300000e+08,3.037383e+01,5.327923e-01,2.761682e+01,5.080366e-01,9.092308e-01,5.039236e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251617300000e+08,3.251618370000e+08,3.034579e+01,5.325463e-01,2.824299e+01,5.137637e-01,9.307052e-01,4.456718e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251618370000e+08,3.251619450000e+08,2.900926e+01,5.182704e-01,2.691667e+01,4.992278e-01,9.278647e-01,4.622066e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251619450000e+08,3.251620520000e+08,3.087850e+01,5.372003e-01,2.857944e+01,5.168148e-01,9.255448e-01,4.566950e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251620520000e+08,3.251621590000e+08,2.983178e+01,5.280167e-01,2.777570e+01,5.094958e-01,9.310777e-01,4.483750e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300032
3.251623200000e+08,3.251624820000e+08,2.919753e+01,4.245370e-01,2.715432e+01,4.094133e-01,9.300212e-01,3.709362e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251624820000e+08,3.251625890000e+08,2.998131e+01,5.293384e-01,2.765421e+01,5.083803e-01,9.223815e-01,4.724117e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251625890000e+08,3.251626960000e+08,3.043925e+01,5.333657e-01,2.831776e+01,5.144433e-01,9.303039e-01,4.461776e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251626960000e+08,3.251628040000e+08,2.964815e+01,5.239465e-01,2.739815e+01,5.036731e-01,9.241099e-01,4.679976e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251628040000e+08,3.251629110000e+08,3.001869e+01,5.296683e-01,2.781308e+01,5.098386e-01,9.265255e-01,4.603723e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251629110000e+08,3.251630180000e+08,2.997196e+01,5.292559e-01,2.786916e+01,5.103523e-01,9.298410e-01,4.510208e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251630180000e+08,3.251631260000e+08,3.070370e+01,5.331919e-01,2.849074e+01,5.136178e-01,9.279252e-01,4.490977e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251631260000e+08,3.251632330000e+08,3.028037e+01,5.319719e-01,2.792523e+01,5.108654e-01,9.222222e-01,4.705146e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251632330000e+08,3.251633410000e+08,3.021296e+01,5.289137e-01,2.809259e+01,5.100163e-01,9.298192e-01,4.471981e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251633410000e+08,3.251634480000e+08,3.030841e+01,5.322182e-01,2.811215e+01,5.125723e-01,9.275362e-01,4.552525e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251634480000e+08,3.251635550000e+08,3.101869e+01,5.384184e-01,2.896262e+01,5.202679e-01,9.337150e-01,4.318284e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251635550000e+08,3.251636630000e+08,2.977778e+01,5.250906e-01,2.755556e+01,5.051178e-01,9.253731e-01,4.633914e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300033
3.251638000000e+08,3.251638770000e+08,3.032467e+01,6.275563e-01,2.809091e+01,6.040008e-01,9.263383e-01,5.405828e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300034
3.251638770000e+08,3.251639850000e+08,2.958333e+01,5.233734e-01,2.735185e+01,5.032473e-01,9.245697e-01,4.672049e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300034
3.251639850000e+08,3.251640920000e+08,3.028972e+01,5.320541e-01,2.770094e+01,5.088096e-01,9.145325e-01,4.910893e-03,2.100000e+01,0.000000e+00,9.790000e+02,24376300034
3.251652810000e+08,3.251653810000e+08,2.933000e+01,5.415718e-01,2.698000e+01,5.194228e-01,9.198772e-01,5.012875e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251653810000e+08,3.251654880000e+08,3.107477e+01,5.389048e-01,2.885047e+01,5.192596e-01,9.284211e-01,4.470635e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251654880000e+08,3.251655950000e+08,2.958879e+01,5.258619e-01,2.748598e+01,5.068316e-01,9.289324e-01,4.566383e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251655950000e+08,3.251657030000e+08,3.042593e+01,5.307745e-01,2.834259e+01,5.122806e-01,9.315277e-01,4.405768e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251657030000e+08,3.251658100000e+08,3.059813e+01,5.347559e-01,2.849533e+01,5.160537e-01,9.312767e-01,4.421320e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251658100000e+08,3.251659180000e+08,2.984259e+01,5.256618e-01,2.753704e+01,5.049481e-01,9.227428e-01,4.703051e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251659180000e+08,3.251660250000e+08,3.008411e+01,5.302452e-01,2.775701e+01,5.093244e-01,9.226468e-01,4.708651e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251660250000e+08,3.251661320000e+08,3.086916e+01,5.371190e-01,2.858879e+01,5.168993e-01,9.261278e-01,4.551156e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251661320000e+08,3.251662400000e+08,3.086111e+01,5.345569e-01,2.872222e+01,5.157000e-01,9.306931e-01,4.399201e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251662400000e+08,3.251663470000e+08,2.991589e+01,5.287606e-01,2.785047e+01,5.101811e-01,9.309590e-01,4.481009e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376300035
3.251664930000e+08,3.251665620000e+08,2.917391e+01,6.502387e-01,2.692754e+01,6.247032e-01,9.230005e-01,5.941868e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251665620000e+08,3.251666690000e+08,3.093458e+01,5.376878e-01,2.865421e+01,5.174904e-01,9.262840e-01,4.541914e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251666690000e+08,3.251667770000e+08,3.037963e+01,5.303705e-01,2.808333e+01,5.099322e-01,9.244133e-01,4.614799e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251667770000e+08,3.251668840000e+08,3.046729e+01,5.336113e-01,2.827103e+01,5.140187e-01,9.279141e-01,4.529709e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251668840000e+08,3.251669910000e+08,2.986916e+01,5.283474e-01,2.772897e+01,5.090671e-01,9.283479e-01,4.562116e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251669910000e+08,3.251670990000e+08,3.047222e+01,5.311781e-01,2.825926e+01,5.115269e-01,9.273777e-01,4.523758e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251670990000e+08,3.251672060000e+08,3.117757e+01,5.397955e-01,2.891589e+01,5.198480e-01,9.274580e-01,4.490852e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251672060000e+08,3.251673130000e+08,2.994393e+01,5.290083e-01,2.774766e+01,5.092386e-01,9.266542e-01,4.605750e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251673130000e+08,3.251674210000e+08,3.042593e+01,5.307745e-01,2.816667e+01,5.106882e-01,9.257456e-01,4.573757e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251674210000e+08,3.251675280000e+08,3.084112e+01,5.368750e-01,2.869159e+01,5.178279e-01,9.303030e-01,4.432637e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251675280000e+08,3.251676350000e+08,3.098131e+01,5.380938e-01,2.889720e+01,5.196800e-01,9.327300e-01,4.350577e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251676350000e+08,3.251677430000e+08,2.977778e+01,5.250906e-01,2.782407e+01,5.075729e-01,9.343905e-01,4.366057e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300036
3.251679630000e+08,3.251680650000e+08,2.993137e+01,5.417055e-01,2.781373e+01,5.221912e-01,9.292499e-01,4.640516e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251680650000e+08,3.251681720000e+08,3.035514e+01,5.326283e-01,2.815888e+01,5.129982e-01,9.276478e-01,4.545792e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251681720000e+08,3.251682800000e+08,3.032407e+01,5.298854e-01,2.804630e+01,5.095958e-01,9.248855e-01,4.605748e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251682800000e+08,3.251683870000e+08,3.027103e+01,5.318899e-01,2.811215e+01,5.125723e-01,9.286817e-01,4.521979e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251683870000e+08,3.251684950000e+08,2.938889e+01,5.216506e-01,2.734259e+01,5.031621e-01,9.303718e-01,4.517701e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251684950000e+08,3.251686020000e+08,3.069159e+01,5.355719e-01,2.836449e+01,5.148676e-01,9.241778e-01,4.619280e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251686020000e+08,3.251687090000e+08,2.986916e+01,5.283474e-01,2.786916e+01,5.103523e-01,9.330413e-01,4.421307e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251687090000e+08,3.251688170000e+08,2.957407e+01,5.232915e-01,2.741667e+01,5.038432e-01,9.270507e-01,4.601451e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251688170000e+08,3.251689240000e+08,3.069159e+01,5.355719e-01,2.872897e+01,5.181651e-01,9.360536e-01,4.269302e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251689240000e+08,3.251690310000e+08,2.951402e+01,5.251971e-01,2.728972e+01,5.050189e-01,9.246358e-01,4.697446e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251690310000e+08,3.251691390000e+08,2.946296e+01,5.223076e-01,2.726852e+01,5.024801e-01,9.255185e-01,4.654431e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251691390000e+08,3.251692460000e+08,2.960748e+01,5.260279e-01,2.757009e+01,5.076066e-01,9.311869e-01,4.497400e-03,2.100000e+01,0.000000e+00,9.820000e+02,24376300037
3.251694470000e+08,3.251695680000e+08,3.040496e+01,5.012791e-01,2.819008e+01,4.826758e-01,9.271541e-01,4.284632e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251695680000e+08,3.251696760000e+08,3.009259e+01,5.278590e-01,2.801852e+01,5.093434e-01,9.310769e-01,4.443584e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251696760000e+08,3.251697830000e+08,2.998131e+01,5.293384e-01,2.775701e+01,5.093244e-01,9.258105e-01,4.627167e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251697830000e+08,3.251698900000e+08,3.052337e+01,5.341021e-01,2.819626e+01,5.133385e-01,9.237599e-01,4.643688e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300038
3.251709190000e+08,3.251710710000e+08,3.061842e+01,4.488173e-01,2.700658e+01,4.215150e-01,8.820370e-01,4.728280e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300039
3.251724000000e+08,3.251724670000e+08,2.935821e+01,6.619533e-01,2.702985e+01,6.351619e-01,9.206914e-01,6.092772e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251724670000e+08,3.251725750000e+08,3.037963e+01,5.303705e-01,2.826852e+01,5.116107e-01,9.305090e-01,4.439372e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251725750000e+08,3.251726820000e+08,3.069159e+01,5.355719e-01,2.858879e+01,5.168993e-01,9.314860e-01,4.408352e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251726820000e+08,3.251727890000e+08,3.157944e+01,5.432633e-01,2.920561e+01,5.224458e-01,9.248298e-01,4.535859e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251727890000e+08,3.251728970000e+08,3.001852e+01,5.272089e-01,2.775000e+01,5.068969e-01,9.244294e-01,4.642019e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251728970000e+08,3.251730040000e+08,3.086916e+01,5.371190e-01,2.843925e+01,5.155457e-01,9.212837e-01,4.685704e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376300040
3.251738680000e+08,3.251739710000e+08,3.052427e+01,5.443824e-01,2.822330e+01,5.234622e-01,9.246183e-01,4.708395e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300041
3.251739710000e+08,3.251740780000e+08,2.961682e+01,5.261109e-01,2.718692e+01,5.040668e-01,9.179552e-01,4.875005e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300041
3.251740780000e+08,3.251741850000e+08,3.034579e+01,5.325463e-01,2.811215e+01,5.125723e-01,9.263936e-01,4.582627e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300041
3.251753500000e+08,3.251754740000e+08,3.070161e+01,4.975878e-01,2.841129e+01,4.786683e-01,9.254006e-01,4.258349e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251754740000e+08,3.251755810000e+08,3.119626e+01,5.399573e-01,2.909346e+01,5.214418e-01,9.325944e-01,4.339616e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251755810000e+08,3.251756890000e+08,2.950000e+01,5.226358e-01,2.750000e+01,5.046084e-01,9.322034e-01,4.453858e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251756890000e+08,3.251757960000e+08,3.088785e+01,5.372816e-01,2.876636e+01,5.185021e-01,9.313162e-01,4.399365e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251757960000e+08,3.251759030000e+08,2.976636e+01,5.274374e-01,2.742991e+01,5.063144e-01,9.215071e-01,4.765516e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251759030000e+08,3.251760110000e+08,2.979630e+01,5.252538e-01,2.779630e+01,5.073195e-01,9.328775e-01,4.411164e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251760110000e+08,3.251761180000e+08,2.992523e+01,5.288432e-01,2.767290e+01,5.085521e-01,9.247345e-01,4.662252e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251761180000e+08,3.251762260000e+08,3.059259e+01,5.322262e-01,2.850926e+01,5.137846e-01,9.319007e-01,4.382642e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251762260000e+08,3.251763330000e+08,3.028037e+01,5.319719e-01,2.798131e+01,5.113781e-01,9.240741e-01,4.653460e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251763330000e+08,3.251764400000e+08,3.052337e+01,5.341021e-01,2.816822e+01,5.130833e-01,9.228414e-01,4.669256e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251764400000e+08,3.251765480000e+08,2.925926e+01,5.204989e-01,2.708333e+01,5.007710e-01,9.256329e-01,4.667306e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251765480000e+08,3.251766550000e+08,3.114019e+01,5.394718e-01,2.900000e+01,5.206035e-01,9.312725e-01,4.382795e-03,2.100000e+01,0.000000e+00,9.810000e+02,24376300042
3.251768260000e+08,3.251769770000e+08,3.026490e+01,4.476939e-01,2.834437e+01,4.332563e-01,9.365427e-01,3.606173e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251769770000e+08,3.251770840000e+08,3.010280e+01,5.304098e-01,2.762617e+01,5.081225e-01,9.177274e-01,4.841602e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251770840000e+08,3.251771920000e+08,3.022222e+01,5.289947e-01,2.810185e+01,5.101003e-01,9.298407e-01,4.470662e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251771920000e+08,3.251772990000e+08,3.030841e+01,5.322182e-01,2.802804e+01,5.118049e-01,9.247610e-01,4.631939e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251772990000e+08,3.251774070000e+08,2.925926e+01,5.204989e-01,2.711111e+01,5.010278e-01,9.265823e-01,4.639796e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251774070000e+08,3.251775140000e+08,3.054206e+01,5.342656e-01,2.800000e+01,5.115489e-01,9.167687e-01,4.832060e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251775140000e+08,3.251776210000e+08,3.078505e+01,5.363867e-01,2.844860e+01,5.156305e-01,9.241045e-01,4.614311e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251776210000e+08,3.251777290000e+08,3.088889e+01,5.347974e-01,2.849074e+01,5.136178e-01,9.223621e-01,4.633131e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251777290000e+08,3.251778360000e+08,3.010280e+01,5.304098e-01,2.822430e+01,5.135937e-01,9.375970e-01,4.262019e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251778360000e+08,3.251779430000e+08,2.924299e+01,5.227801e-01,2.706542e+01,5.029392e-01,9.255353e-01,4.693198e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251779430000e+08,3.251780510000e+08,3.054630e+01,5.318233e-01,2.837963e+01,5.126152e-01,9.290694e-01,4.469405e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251780510000e+08,3.251781580000e+08,3.151402e+01,5.427002e-01,2.947663e+01,5.248643e-01,9.353499e-01,4.234750e-03,2.100000e+01,0.000000e+00,9.850000e+02,24376300043
3.251783020000e+08,3.251783730000e+08,2.905634e+01,6.397220e-01,2.711268e+01,6.179552e-01,9.331071e-01,5.500549e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251783730000e+08,3.251784800000e+08,3.089720e+01,5.373629e-01,2.866355e+01,5.175748e-01,9.277072e-01,4.504033e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251784800000e+08,3.251785880000e+08,3.032407e+01,5.298854e-01,2.815741e+01,5.106043e-01,9.285496e-01,4.500897e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251785880000e+08,3.251786950000e+08,3.072897e+01,5.358980e-01,2.842991e+01,5.154610e-01,9.251825e-01,4.588276e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251786950000e+08,3.251788020000e+08,3.031776e+01,5.323002e-01,2.784112e+01,5.100955e-01,9.183107e-01,4.808803e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251788020000e+08,3.251789100000e+08,2.978704e+01,5.251723e-01,2.774074e+01,5.068123e-01,9.313024e-01,4.459545e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251789100000e+08,3.251790170000e+08,2.986916e+01,5.283474e-01,2.761682e+01,5.080366e-01,9.245933e-01,4.670647e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251790170000e+08,3.251791250000e+08,2.949074e+01,5.225537e-01,2.741667e+01,5.038432e-01,9.296703e-01,4.530843e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251791250000e+08,3.251792320000e+08,3.082243e+01,5.367123e-01,2.878505e+01,5.186706e-01,9.338993e-01,4.326409e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251792320000e+08,3.251793390000e+08,3.078505e+01,5.363867e-01,2.861682e+01,5.171527e-01,9.295689e-01,4.458218e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251793390000e+08,3.251794470000e+08,3.005556e+01,5.275341e-01,2.793518e+01,5.085854e-01,9.294516e-01,4.494512e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251794470000e+08,3.251795540000e+08,3.020561e+01,5.313148e-01,2.785981e+01,5.102667e-01,9.223391e-01,4.707723e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251795540000e+08,3.251796620000e+08,3.008333e+01,5.277778e-01,2.781482e+01,5.074885e-01,9.245922e-01,4.632425e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376300044
3.251797800000e+08,3.251798760000e+08,3.039583e+01,5.626929e-01,2.821875e+01,5.421672e-01,9.283756e-01,4.773641e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251798760000e+08,3.251799840000e+08,2.979630e+01,5.252538e-01,2.755556e+01,5.051178e-01,9.247980e-01,4.648845e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251799840000e+08,3.251800910000e+08,2.980374e+01,5.277686e-01,2.739252e+01,5.059692e-01,9.190969e-01,4.828764e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251800910000e+08,3.251801980000e+08,2.956075e+01,5.256127e-01,2.761682e+01,5.080366e-01,9.342396e-01,4.407189e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251801980000e+08,3.251803060000e+08,3.018518e+01,5.286704e-01,2.786111e+01,5.079107e-01,9.230061e-01,4.668976e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251803060000e+08,3.251804130000e+08,3.010280e+01,5.304098e-01,2.808411e+01,5.123166e-01,9.329401e-01,4.407203e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251804130000e+08,3.251805200000e+08,3.056075e+01,5.344291e-01,2.855140e+01,5.165613e-01,9.342508e-01,4.334142e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251805200000e+08,3.251806280000e+08,2.840741e+01,5.128660e-01,2.628704e+01,4.933544e-01,9.253585e-01,4.744795e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
3.251806280000e+08,3.251807350000e+08,3.091589e+01,5.375254e-01,2.868224e+01,5.177435e-01,9.277509e-01,4.501416e-03,2.100000e+01,0.000000e+00,9.830000e+02,24376300045
