#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.252583505584e+08,3.252596587057e+08,1.308147295594e+03,48331,42953,39840,5378,5378,0,48305,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.600000e+01,0.000000e+00,24376400039,0,11141120,0
40,3.252598183445e+08,3.252611600877e+08,1.341743146300e+03,49667,44001,40747,5666,5666,0,49640,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.190000e+02,0.000000e+00,24376400040,0,11141120,0
41,3.252612844903e+08,3.252625564017e+08,1.271911440372e+03,47304,42076,38965,5228,5228,0,47279,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376400041,0,11141120,0
42,3.252627463664e+08,3.252640609223e+08,1.314555852532e+03,48351,42980,39822,5371,5371,0,48324,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376400042,0,11141120,0
43,3.252642203225e+08,3.252655633540e+08,1.343031551301e+03,49452,43806,40615,5646,5646,0,49426,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376400043,0,11141120,0
44,3.252656934421e+08,3.252669606703e+08,1.267228245497e+03,46804,41498,38376,5306,5306,0,46779,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24376400044,0,11141120,0
45,3.252671696410e+08,3.252684626850e+08,1.293044061303e+03,47942,42528,39375,5414,5414,0,47916,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24376400045,0,11141120,0
46,3.252686404823e+08,3.252699630092e+08,1.322526899993e+03,48500,43073,39931,5427,5427,0,48474,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.700000e+01,0.000000e+00,24376400046,0,11141120,0
47,3.252701224875e+08,3.252714680279e+08,1.345540391088e+03,49710,44093,40945,5617,5617,0,49683,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376400047,0,11141120,0
48,3.252715887362e+08,3.252728636570e+08,1.274920864224e+03,47231,41935,38940,5296,5296,0,47206,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376400048,0,11141120,0
49,3.252730639461e+08,3.252743678897e+08,1.303943546355e+03,48427,43055,39794,5372,5372,0,48403,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24376400049,0,11141120,0
50,3.252745263292e+08,3.252757649716e+08,1.238642422259e+03,46496,41262,38363,5234,5234,0,46471,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.200000e+02,0.000000e+00,24376400050,0,11141120,0
51,3.252759772928e+08,3.252772671564e+08,1.289863602102e+03,47828,42555,39435,5273,5273,0,47803,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376400051,0,11141120,0
52,3.252774484385e+08,3.252787694255e+08,1.320987027705e+03,48659,43259,39996,5400,5400,0,48632,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.300000e+01,0.000000e+00,24376400052,0,11141120,0
53,3.252789219634e+08,3.252793070263e+08,3.850629678369e+02,16772,14903,13710,1869,1869,0,16764,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24376400053,0,11141120,0
54,3.252803970872e+08,3.252816694135e+08,1.272326341033e+03,46972,41654,38473,5318,5318,0,46947,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24376400054,0,11141120,0
55,3.252818715471e+08,3.252831720346e+08,1.300487538159e+03,47548,42289,39243,5259,5259,0,47522,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.200000e+02,0.000000e+00,24376400055,0,11141120,0
56,3.252833590163e+08,3.252846752550e+08,1.316238675654e+03,48735,43197,40126,5538,5538,0,48708,e,L,2017,4,22,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.200000e+02,0.000000e+00,24376400056,0,11141120,0
