#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.009415460000e+08,3.009416070000e+08,3.696721e+01,7.784728e-01,3.491803e+01,7.565889e-01,9.445676e-01,4.818646e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009416070000e+08,3.009416680000e+08,3.522951e+01,7.599559e-01,3.322951e+01,7.380691e-01,9.432294e-01,4.991741e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009416680000e+08,3.009417290000e+08,3.601639e+01,7.683961e-01,3.368853e+01,7.431493e-01,9.353664e-01,5.245720e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009417290000e+08,3.009417900000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,9.367498e-01,5.230145e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009417900000e+08,3.009418510000e+08,3.660656e+01,7.746661e-01,3.409836e+01,7.476560e-01,9.314823e-01,5.346189e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009418510000e+08,3.009419120000e+08,3.685246e+01,7.772636e-01,3.449180e+01,7.519571e-01,9.359431e-01,5.164278e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009419120000e+08,3.009419730000e+08,3.518033e+01,7.594252e-01,3.283607e+01,7.336867e-01,9.333644e-01,5.383491e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009419730000e+08,3.009420340000e+08,3.555738e+01,7.634840e-01,3.352459e+01,7.413390e-01,9.428308e-01,4.985034e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300017
3.009425080000e+08,3.009425690000e+08,3.447541e+01,7.517784e-01,3.227869e+01,7.274331e-01,9.362815e-01,5.326186e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009425690000e+08,3.009426300000e+08,3.734426e+01,7.824327e-01,3.521312e+01,7.597790e-01,9.429324e-01,4.860247e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009426300000e+08,3.009426910000e+08,3.532787e+01,7.610160e-01,3.311475e+01,7.367936e-01,9.373550e-01,5.220014e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009426910000e+08,3.009427520000e+08,3.427869e+01,7.496304e-01,3.203279e+01,7.246569e-01,9.344811e-01,5.411175e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009427520000e+08,3.009428130000e+08,3.681967e+01,7.769178e-01,3.427869e+01,7.496304e-01,9.309884e-01,5.348453e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009428130000e+08,3.009428740000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009428740000e+08,3.009429350000e+08,3.536066e+01,7.613691e-01,3.337705e+01,7.397058e-01,9.439036e-01,4.954575e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009429350000e+08,3.009429960000e+08,3.598361e+01,7.680463e-01,3.367213e+01,7.429684e-01,9.357631e-01,5.233087e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009429960000e+08,3.009430570000e+08,3.640984e+01,7.725818e-01,3.440984e+01,7.510630e-01,9.450698e-01,4.834631e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009430570000e+08,3.009431180000e+08,3.626229e+01,7.710148e-01,3.413115e+01,7.480153e-01,9.412296e-01,5.000742e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009431180000e+08,3.009431790000e+08,3.570492e+01,7.650664e-01,3.308197e+01,7.364287e-01,9.265381e-01,5.590282e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009431790000e+08,3.009432400000e+08,3.754099e+01,7.844909e-01,3.486885e+01,7.560560e-01,9.288210e-01,5.373092e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009432400000e+08,3.009433010000e+08,3.493443e+01,7.567664e-01,3.286885e+01,7.340529e-01,9.408728e-01,5.109368e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009433010000e+08,3.009433620000e+08,3.580328e+01,7.661194e-01,3.383607e+01,7.447749e-01,9.450549e-01,4.876032e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009433620000e+08,3.009434230000e+08,3.557377e+01,7.636600e-01,3.365574e+01,7.427876e-01,9.460829e-01,4.848393e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009434230000e+08,3.009434840000e+08,3.560656e+01,7.640118e-01,3.342623e+01,7.402506e-01,9.387661e-01,5.144518e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009434840000e+08,3.009435450000e+08,3.763934e+01,7.855179e-01,3.545901e+01,7.624273e-01,9.420732e-01,4.875243e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009435450000e+08,3.009436060000e+08,3.536066e+01,7.613691e-01,3.334426e+01,7.393425e-01,9.429764e-01,4.992899e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009436060000e+08,3.009436670000e+08,3.675410e+01,7.762256e-01,3.470492e+01,7.542765e-01,9.442462e-01,4.845760e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009436670000e+08,3.009437280000e+08,3.649180e+01,7.734509e-01,3.436066e+01,7.505261e-01,9.415993e-01,4.970264e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300019
3.009443260000e+08,3.009443870000e+08,3.491803e+01,7.565889e-01,3.272131e+01,7.324036e-01,9.370892e-01,5.260939e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009443870000e+08,3.009444480000e+08,3.534426e+01,7.611926e-01,3.318033e+01,7.375227e-01,9.387755e-01,5.163200e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009444480000e+08,3.009445090000e+08,3.668853e+01,7.755329e-01,3.467213e+01,7.539201e-01,9.450402e-01,4.817454e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009445090000e+08,3.009445700000e+08,3.675410e+01,7.762256e-01,3.475410e+01,7.548108e-01,9.455843e-01,4.790650e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009445700000e+08,3.009446310000e+08,3.624590e+01,7.708405e-01,3.365574e+01,7.427876e-01,9.285391e-01,5.478227e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009446310000e+08,3.009446920000e+08,3.747541e+01,7.838055e-01,3.496721e+01,7.571216e-01,9.330708e-01,5.226692e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009446920000e+08,3.009447530000e+08,3.632787e+01,7.717116e-01,3.385246e+01,7.449553e-01,9.318592e-01,5.352959e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009447530000e+08,3.009448140000e+08,3.795082e+01,7.887614e-01,3.580328e+01,7.661194e-01,9.434125e-01,4.802146e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009448140000e+08,3.009448750000e+08,3.555738e+01,7.634840e-01,3.349180e+01,7.409764e-01,9.419087e-01,5.022618e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009448750000e+08,3.009449360000e+08,3.690164e+01,7.777821e-01,3.465574e+01,7.537419e-01,9.391382e-01,5.039060e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009449360000e+08,3.009449970000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009449970000e+08,3.009450580000e+08,3.673771e+01,7.760525e-01,3.447541e+01,7.517784e-01,9.384204e-01,5.078043e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009450580000e+08,3.009451190000e+08,3.726229e+01,7.815737e-01,3.491803e+01,7.565889e-01,9.370875e-01,5.092825e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009451190000e+08,3.009451800000e+08,3.598361e+01,7.680463e-01,3.396721e+01,7.462168e-01,9.439635e-01,4.909031e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009451800000e+08,3.009452410000e+08,3.631147e+01,7.715375e-01,3.400000e+01,7.465769e-01,9.363431e-01,5.187442e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009452410000e+08,3.009453020000e+08,3.585246e+01,7.666455e-01,3.377049e+01,7.440528e-01,9.419296e-01,5.001063e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009453020000e+08,3.009453630000e+08,3.445901e+01,7.515996e-01,3.226229e+01,7.272483e-01,9.362512e-01,5.328635e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009453630000e+08,3.009454240000e+08,3.542623e+01,7.620747e-01,3.316393e+01,7.373405e-01,9.361407e-01,5.259633e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009454240000e+08,3.009454850000e+08,3.452459e+01,7.523143e-01,3.211475e+01,7.255835e-01,9.301994e-01,5.552496e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009454850000e+08,3.009455460000e+08,3.604918e+01,7.687458e-01,3.386885e+01,7.451357e-01,9.395180e-01,5.083386e-03,2.600000e+01,2.400000e+01,1.006000e+03,8348300020
3.009461910000e+08,3.009462520000e+08,3.378688e+01,7.442334e-01,3.177049e+01,7.216839e-01,9.403203e-01,5.218100e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009462520000e+08,3.009463130000e+08,3.573771e+01,7.654176e-01,3.300000e+01,7.355159e-01,9.233945e-01,5.696333e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009463130000e+08,3.009463740000e+08,3.503279e+01,7.578311e-01,3.286885e+01,7.340529e-01,9.382312e-01,5.207597e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009463740000e+08,3.009464350000e+08,3.767213e+01,7.858599e-01,3.560656e+01,7.640118e-01,9.451697e-01,4.748870e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009464350000e+08,3.009464960000e+08,3.644262e+01,7.729295e-01,3.378688e+01,7.442334e-01,9.271255e-01,5.512991e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009464960000e+08,3.009465570000e+08,3.598361e+01,7.680463e-01,3.393443e+01,7.458566e-01,9.430524e-01,4.946390e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009465570000e+08,3.009466180000e+08,3.686885e+01,7.774364e-01,3.472131e+01,7.544546e-01,9.417519e-01,4.938720e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009466180000e+08,3.009466790000e+08,3.595082e+01,7.676964e-01,3.388525e+01,7.453159e-01,9.425445e-01,4.969327e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009466790000e+08,3.009467400000e+08,3.754099e+01,7.844909e-01,3.537705e+01,7.615455e-01,9.423581e-01,4.870342e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009467400000e+08,3.009468010000e+08,3.608197e+01,7.690954e-01,3.393443e+01,7.458566e-01,9.404816e-01,5.043020e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009468010000e+08,3.009468620000e+08,3.527869e+01,7.604861e-01,3.306557e+01,7.362463e-01,9.372677e-01,5.227047e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009468620000e+08,3.009469230000e+08,3.583607e+01,7.664702e-01,3.393443e+01,7.458566e-01,9.469351e-01,4.794451e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009469230000e+08,3.009469840000e+08,3.654099e+01,7.739719e-01,3.449180e+01,7.519571e-01,9.439210e-01,4.873184e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009469840000e+08,3.009470450000e+08,3.606557e+01,7.689206e-01,3.421312e+01,7.489130e-01,9.486364e-01,4.706158e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009470450000e+08,3.009471060000e+08,3.680328e+01,7.767448e-01,3.463934e+01,7.535636e-01,9.412027e-01,4.964918e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009471060000e+08,3.009471670000e+08,3.654099e+01,7.739719e-01,3.421312e+01,7.489130e-01,9.362943e-01,5.172973e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009471670000e+08,3.009472280000e+08,3.645901e+01,7.731034e-01,3.426229e+01,7.494511e-01,9.397482e-01,5.045721e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009472280000e+08,3.009472890000e+08,3.583607e+01,7.664702e-01,3.350820e+01,7.411577e-01,9.350412e-01,5.271198e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009472890000e+08,3.009473500000e+08,3.663934e+01,7.750129e-01,3.440984e+01,7.510630e-01,9.391499e-01,5.056608e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009473500000e+08,3.009474110000e+08,3.647541e+01,7.732772e-01,3.432787e+01,7.501680e-01,9.411236e-01,4.990326e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300022
3.009481210000e+08,3.009481820000e+08,3.647541e+01,7.732772e-01,3.385246e+01,7.449553e-01,9.280899e-01,5.476775e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009481820000e+08,3.009482430000e+08,3.504918e+01,7.580084e-01,3.285246e+01,7.338699e-01,9.373246e-01,5.241912e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009482430000e+08,3.009483040000e+08,3.596721e+01,7.678714e-01,3.396721e+01,7.462168e-01,9.443938e-01,4.892376e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009483040000e+08,3.009483650000e+08,3.537705e+01,7.615455e-01,3.326229e+01,7.384331e-01,9.402224e-01,5.103389e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009483650000e+08,3.009484260000e+08,3.642623e+01,7.727557e-01,3.444262e+01,7.514207e-01,9.455445e-01,4.813818e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009484260000e+08,3.009484870000e+08,3.600000e+01,7.682213e-01,3.431147e+01,7.499888e-01,9.530966e-01,4.511849e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009484870000e+08,3.009485480000e+08,3.577049e+01,7.657686e-01,3.363934e+01,7.426067e-01,9.404216e-01,5.067319e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009485480000e+08,3.009486090000e+08,3.585246e+01,7.666455e-01,3.365574e+01,7.427876e-01,9.387289e-01,5.128303e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009486090000e+08,3.009486700000e+08,3.555738e+01,7.634840e-01,3.355738e+01,7.417014e-01,9.437529e-01,4.947086e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009486700000e+08,3.009487310000e+08,3.663934e+01,7.750129e-01,3.444262e+01,7.514207e-01,9.400448e-01,5.021681e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009487310000e+08,3.009487920000e+08,3.472131e+01,7.544546e-01,3.296721e+01,7.351504e-01,9.494807e-01,4.758926e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009487920000e+08,3.009488530000e+08,3.544262e+01,7.622510e-01,3.357377e+01,7.418825e-01,9.472710e-01,4.806554e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009488530000e+08,3.009489140000e+08,3.729508e+01,7.819174e-01,3.500000e+01,7.574764e-01,9.384615e-01,5.038379e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009489140000e+08,3.009489750000e+08,3.667213e+01,7.753596e-01,3.463934e+01,7.535636e-01,9.445686e-01,4.837952e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009489750000e+08,3.009490360000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009490360000e+08,3.009490970000e+08,3.549180e+01,7.627797e-01,3.329508e+01,7.387970e-01,9.381062e-01,5.178697e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009490970000e+08,3.009491580000e+08,3.472131e+01,7.544546e-01,3.249180e+01,7.298304e-01,9.357885e-01,5.326384e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009491580000e+08,3.009492190000e+08,3.437705e+01,7.507051e-01,3.232787e+01,7.279870e-01,9.403911e-01,5.170240e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009492190000e+08,3.009492800000e+08,3.616393e+01,7.699685e-01,3.395082e+01,7.460367e-01,9.388033e-01,5.103272e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009492800000e+08,3.009493410000e+08,3.640984e+01,7.725818e-01,3.436066e+01,7.505261e-01,9.437190e-01,4.890214e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009493410000e+08,3.009494020000e+08,3.501639e+01,7.576538e-01,3.278688e+01,7.331370e-01,9.363296e-01,5.283023e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300024
3.009498010000e+08,3.009498620000e+08,3.529508e+01,7.606629e-01,3.311475e+01,7.367936e-01,9.382257e-01,5.188424e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009498620000e+08,3.009499230000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,9.367498e-01,5.230145e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009499230000e+08,3.009499840000e+08,3.586885e+01,7.668207e-01,3.362295e+01,7.424257e-01,9.373857e-01,5.179313e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009499840000e+08,3.009500450000e+08,3.634426e+01,7.718858e-01,3.427869e+01,7.496304e-01,9.431664e-01,4.917154e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009500450000e+08,3.009501060000e+08,3.619672e+01,7.703174e-01,3.363934e+01,7.426067e-01,9.293478e-01,5.453212e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009501060000e+08,3.009501670000e+08,3.709836e+01,7.798524e-01,3.457377e+01,7.528500e-01,9.319487e-01,5.293853e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009501670000e+08,3.009502280000e+08,3.560656e+01,7.640118e-01,3.354099e+01,7.415202e-01,9.419889e-01,5.015894e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009502280000e+08,3.009502890000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009502890000e+08,3.009503500000e+08,3.560656e+01,7.640118e-01,3.350820e+01,7.411577e-01,9.410681e-01,5.053075e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009503500000e+08,3.009504110000e+08,3.527869e+01,7.604861e-01,3.300000e+01,7.355159e-01,9.354089e-01,5.298657e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009504110000e+08,3.009504720000e+08,3.629508e+01,7.713633e-01,3.408197e+01,7.474763e-01,9.390244e-01,5.085430e-03,2.600000e+01,2.400000e+01,1.007000e+03,8348300026
3.009518320000e+08,3.009518930000e+08,3.593443e+01,7.675213e-01,3.357377e+01,7.418825e-01,9.343066e-01,5.291581e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009518930000e+08,3.009519540000e+08,3.726229e+01,7.815737e-01,3.516393e+01,7.592483e-01,9.436868e-01,4.835255e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009519540000e+08,3.009520150000e+08,3.563934e+01,7.643635e-01,3.321312e+01,7.378870e-01,9.319227e-01,5.402083e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009520150000e+08,3.009520760000e+08,3.613115e+01,7.696193e-01,3.390164e+01,7.454962e-01,9.382940e-01,5.125396e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009520760000e+08,3.009521370000e+08,3.557377e+01,7.636600e-01,3.314754e+01,7.371583e-01,9.317972e-01,5.411678e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009521370000e+08,3.009521980000e+08,3.700000e+01,7.788179e-01,3.491803e+01,7.565889e-01,9.437306e-01,4.850588e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009521980000e+08,3.009522590000e+08,3.524590e+01,7.601327e-01,3.288525e+01,7.342359e-01,9.330233e-01,5.391244e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009522590000e+08,3.009523200000e+08,3.713115e+01,7.801970e-01,3.513115e+01,7.588943e-01,9.461369e-01,4.743387e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009523200000e+08,3.009523810000e+08,3.618033e+01,7.701429e-01,3.400000e+01,7.465769e-01,9.397372e-01,5.065551e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009523810000e+08,3.009524420000e+08,3.650820e+01,7.736246e-01,3.414754e+01,7.481951e-01,9.353390e-01,5.211293e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009524420000e+08,3.009525030000e+08,3.719672e+01,7.808856e-01,3.498361e+01,7.572989e-01,9.405024e-01,4.966065e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009525030000e+08,3.009525640000e+08,3.534426e+01,7.611926e-01,3.319672e+01,7.377049e-01,9.392393e-01,5.144878e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009525640000e+08,3.009526250000e+08,3.580328e+01,7.661194e-01,3.349180e+01,7.409764e-01,9.354396e-01,5.258534e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009526250000e+08,3.009526860000e+08,3.509836e+01,7.585400e-01,3.296721e+01,7.351504e-01,9.392807e-01,5.161225e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009526860000e+08,3.009527470000e+08,3.631147e+01,7.715375e-01,3.426229e+01,7.494511e-01,9.435666e-01,4.903063e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009527470000e+08,3.009528080000e+08,3.526229e+01,7.603095e-01,3.303279e+01,7.358812e-01,9.367736e-01,5.247426e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009528080000e+08,3.009528690000e+08,3.714754e+01,7.803692e-01,3.488525e+01,7.562336e-01,9.390997e-01,5.023837e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009528690000e+08,3.009529300000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009529300000e+08,3.009529910000e+08,3.619672e+01,7.703174e-01,3.409836e+01,7.476560e-01,9.420290e-01,4.973224e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009529910000e+08,3.009530520000e+08,3.609836e+01,7.692701e-01,3.368853e+01,7.431493e-01,9.332425e-01,5.319106e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300028
3.009541490000e+08,3.009542100000e+08,3.595082e+01,7.676964e-01,3.359016e+01,7.420636e-01,9.343365e-01,5.289251e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009542100000e+08,3.009542710000e+08,3.513115e+01,7.588943e-01,3.298361e+01,7.353332e-01,9.388707e-01,5.175072e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009542710000e+08,3.009543320000e+08,3.557377e+01,7.636600e-01,3.363934e+01,7.426067e-01,9.456221e-01,4.867882e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009543320000e+08,3.009543930000e+08,3.749180e+01,7.839769e-01,3.506557e+01,7.581856e-01,9.352864e-01,5.144427e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009543930000e+08,3.009544540000e+08,3.747541e+01,7.838055e-01,3.522951e+01,7.599559e-01,9.400700e-01,4.964371e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009544540000e+08,3.009545150000e+08,3.588525e+01,7.669959e-01,3.368853e+01,7.431493e-01,9.387848e-01,5.123770e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009545150000e+08,3.009545760000e+08,3.585246e+01,7.666455e-01,3.365574e+01,7.427876e-01,9.387289e-01,5.128303e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009545760000e+08,3.009546370000e+08,3.554099e+01,7.633080e-01,3.350820e+01,7.411577e-01,9.428045e-01,4.987263e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009546370000e+08,3.009546980000e+08,3.767213e+01,7.858599e-01,3.552459e+01,7.631319e-01,9.429939e-01,4.836600e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009546980000e+08,3.009547590000e+08,3.450820e+01,7.521358e-01,3.239344e+01,7.287250e-01,9.387174e-01,5.227693e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009547590000e+08,3.009548200000e+08,3.670492e+01,7.757061e-01,3.431147e+01,7.499888e-01,9.347923e-01,5.217709e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009548200000e+08,3.009548810000e+08,3.539344e+01,7.617220e-01,3.318033e+01,7.375227e-01,9.374710e-01,5.210666e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009548810000e+08,3.009549420000e+08,3.698361e+01,7.786454e-01,3.431147e+01,7.499888e-01,9.277482e-01,5.450920e-03,2.600000e+01,2.400000e+01,1.008000e+03,8348300030
3.009565100000e+08,3.009565710000e+08,3.550820e+01,7.629558e-01,3.334426e+01,7.393425e-01,9.390582e-01,5.140137e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009565710000e+08,3.009566320000e+08,3.637705e+01,7.722338e-01,3.380328e+01,7.444139e-01,9.292474e-01,5.443250e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009566320000e+08,3.009566930000e+08,3.626229e+01,7.710148e-01,3.363934e+01,7.426067e-01,9.276673e-01,5.507709e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009566930000e+08,3.009567540000e+08,3.540984e+01,7.618983e-01,3.331147e+01,7.389789e-01,9.407408e-01,5.080262e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009567540000e+08,3.009568150000e+08,3.604918e+01,7.687458e-01,3.390164e+01,7.454962e-01,9.404275e-01,5.047461e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009568150000e+08,3.009568760000e+08,3.480328e+01,7.553446e-01,3.273771e+01,7.325870e-01,9.406500e-01,5.128014e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009568760000e+08,3.009569370000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009569370000e+08,3.009569980000e+08,3.588525e+01,7.669959e-01,3.355738e+01,7.417014e-01,9.351302e-01,5.264226e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009569980000e+08,3.009570590000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,9.401670e-01,5.107974e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
3.009570590000e+08,3.009571200000e+08,3.568853e+01,7.648907e-01,3.373771e+01,7.436916e-01,9.453376e-01,4.872015e-03,2.600000e+01,2.500000e+01,1.008000e+03,8348300032
