#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645077710000e+08,2.645078330000e+08,1.000000e+00,1.270001e-01,1.451613e-01,4.838710e-02,1.451613e-01,4.473750e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645078330000e+08,2.645078940000e+08,1.524590e+00,1.580926e-01,2.131148e-01,5.910740e-02,1.397849e-01,3.595773e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645078940000e+08,2.645079550000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645079550000e+08,2.645080170000e+08,1.306452e+00,1.451613e-01,1.451613e-01,4.838710e-02,1.111111e-01,3.491885e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645080170000e+08,2.645080790000e+08,1.209677e+00,1.396815e-01,1.935484e-01,5.587260e-02,1.600000e-01,4.233202e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645080790000e+08,2.645081400000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645081400000e+08,2.645082010000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645082010000e+08,2.645082620000e+08,1.278689e+00,1.447830e-01,1.967213e-01,5.678855e-02,1.538462e-01,4.085269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645082620000e+08,2.645083240000e+08,1.209677e+00,1.396815e-01,6.451613e-02,3.225806e-02,5.333333e-02,2.594581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645083240000e+08,2.645083850000e+08,1.426229e+00,1.529079e-01,1.147541e-01,4.337297e-02,8.045977e-02,2.916185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645083850000e+08,2.645084460000e+08,1.295082e+00,1.457081e-01,2.622951e-01,6.557377e-02,2.025317e-01,4.521574e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645084460000e+08,2.645085070000e+08,1.524590e+00,1.580926e-01,1.475410e-01,4.918033e-02,9.677419e-02,3.065748e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645085070000e+08,2.645085680000e+08,1.442623e+00,1.537841e-01,2.131148e-01,5.910740e-02,1.477273e-01,3.782494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645085680000e+08,2.645086290000e+08,1.114754e+00,1.351838e-01,1.311475e-01,4.636766e-02,1.176471e-01,3.907124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645086290000e+08,2.645086900000e+08,1.409836e+00,1.520265e-01,1.639344e-01,5.184062e-02,1.162791e-01,3.456680e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645086900000e+08,2.645087510000e+08,1.180328e+00,1.391030e-01,1.803279e-01,5.437090e-02,1.527778e-01,4.239967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645087510000e+08,2.645088120000e+08,1.262295e+00,1.438519e-01,9.836066e-02,4.015557e-02,7.792208e-02,3.054701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645088120000e+08,2.645088730000e+08,1.491803e+00,1.563835e-01,1.475410e-01,4.918033e-02,9.890110e-02,3.129436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645088730000e+08,2.645089360000e+08,1.174603e+00,1.365449e-01,1.428571e-01,4.761905e-02,1.216216e-01,3.799534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645089360000e+08,2.645089970000e+08,1.311475e+00,1.466274e-01,8.196721e-02,3.665685e-02,6.250000e-02,2.706329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645089970000e+08,2.645090580000e+08,1.049180e+00,1.311475e-01,1.639344e-01,5.184062e-02,1.562500e-01,4.538652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645090580000e+08,2.645091200000e+08,1.225806e+00,1.406097e-01,1.129032e-01,4.267341e-02,9.210526e-02,3.317059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645091200000e+08,2.645091810000e+08,1.245902e+00,1.429147e-01,1.967213e-01,5.678855e-02,1.578947e-01,4.182734e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645091810000e+08,2.645092430000e+08,1.338710e+00,1.469425e-01,1.290323e-01,4.561979e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645092430000e+08,2.645093040000e+08,1.475410e+00,1.555218e-01,1.311475e-01,4.636766e-02,8.888889e-02,2.999771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645093040000e+08,2.645093650000e+08,1.344262e+00,1.484489e-01,1.475410e-01,4.918033e-02,1.097561e-01,3.451929e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645093650000e+08,2.645094260000e+08,9.180328e-01,1.226773e-01,1.475410e-01,4.918033e-02,1.607143e-01,4.907815e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645094260000e+08,2.645094870000e+08,1.360656e+00,1.493514e-01,2.131148e-01,5.910740e-02,1.566265e-01,3.989363e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645094870000e+08,2.645095480000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645095480000e+08,2.645096090000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645096090000e+08,2.645096700000e+08,1.393443e+00,1.511401e-01,2.459016e-01,6.349153e-02,1.764706e-01,4.134912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645096700000e+08,2.645097310000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,7.575758e-02,3.257122e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645097310000e+08,2.645097920000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,2.631579e-02,1.836160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645097920000e+08,2.645098540000e+08,1.483871e+00,1.547042e-01,2.258064e-01,6.034932e-02,1.521739e-01,3.744808e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645098540000e+08,2.645099150000e+08,1.393443e+00,1.511401e-01,1.475410e-01,4.918033e-02,1.058824e-01,3.337334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645099150000e+08,2.645099760000e+08,1.459016e+00,1.546554e-01,1.803279e-01,5.437090e-02,1.235955e-01,3.488660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645099760000e+08,2.645100370000e+08,1.311475e+00,1.466274e-01,2.131148e-01,5.910740e-02,1.625000e-01,4.124526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645100370000e+08,2.645100980000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645100980000e+08,2.645101590000e+08,1.344262e+00,1.484489e-01,1.147541e-01,4.337297e-02,8.536585e-02,3.085737e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645101590000e+08,2.645102200000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645102200000e+08,2.645102810000e+08,1.688525e+00,1.663753e-01,2.622951e-01,6.557377e-02,1.553398e-01,3.569141e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645102810000e+08,2.645103420000e+08,1.327869e+00,1.475410e-01,2.459016e-01,6.349153e-02,1.851852e-01,4.316086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645103420000e+08,2.645104030000e+08,1.213115e+00,1.410217e-01,2.622951e-01,6.557377e-02,2.162162e-01,4.785490e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645104030000e+08,2.645104660000e+08,1.333333e+00,1.454786e-01,1.746032e-01,5.264484e-02,1.309524e-01,3.680772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645104660000e+08,2.645105270000e+08,1.344262e+00,1.484489e-01,8.196721e-02,3.665685e-02,6.097561e-02,2.642467e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645105270000e+08,2.645105880000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645105880000e+08,2.645106490000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645106490000e+08,2.645107100000e+08,1.098361e+00,1.341861e-01,1.803279e-01,5.437090e-02,1.641791e-01,4.525621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645107100000e+08,2.645107710000e+08,1.131148e+00,1.361742e-01,1.639344e-01,5.184062e-02,1.449275e-01,4.237916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645107710000e+08,2.645108320000e+08,1.327869e+00,1.475410e-01,1.639344e-02,1.639344e-02,1.234568e-02,1.226923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645108320000e+08,2.645108930000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645108930000e+08,2.645109540000e+08,1.344262e+00,1.484489e-01,9.836066e-02,4.015557e-02,7.317073e-02,2.875820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645109540000e+08,2.645110150000e+08,1.377049e+00,1.502484e-01,1.475410e-01,4.918033e-02,1.071429e-01,3.374683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645110150000e+08,2.645110760000e+08,1.196721e+00,1.400656e-01,1.803279e-01,5.437090e-02,1.506849e-01,4.187047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645110760000e+08,2.645111370000e+08,1.360656e+00,1.493514e-01,1.147541e-01,4.337297e-02,8.433735e-02,3.050273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645111370000e+08,2.645111980000e+08,1.163934e+00,1.381336e-01,1.147541e-01,4.337297e-02,9.859155e-02,3.537948e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645111980000e+08,2.645112610000e+08,1.380952e+00,1.480536e-01,1.587302e-01,5.019489e-02,1.149425e-01,3.419530e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645112610000e+08,2.645113220000e+08,1.426229e+00,1.529079e-01,1.639344e-01,5.184062e-02,1.149425e-01,3.419530e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645113220000e+08,2.645113830000e+08,1.524590e+00,1.580926e-01,2.622951e-01,6.557377e-02,1.720430e-01,3.913641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645113830000e+08,2.645114440000e+08,1.508197e+00,1.572404e-01,1.639344e-01,5.184062e-02,1.086956e-01,3.245078e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645114440000e+08,2.645115060000e+08,1.500000e+00,1.555428e-01,8.064516e-02,3.606561e-02,5.376344e-02,2.338848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645115060000e+08,2.645115670000e+08,1.377049e+00,1.502484e-01,6.557377e-02,3.278688e-02,4.761905e-02,2.323572e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645115670000e+08,2.645116290000e+08,1.290323e+00,1.442624e-01,8.064516e-02,3.606561e-02,6.250000e-02,2.706329e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645116290000e+08,2.645116900000e+08,1.180328e+00,1.391030e-01,8.196721e-02,3.665685e-02,6.944445e-02,2.995875e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645116900000e+08,2.645117510000e+08,1.360656e+00,1.493514e-01,1.311475e-01,4.636766e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645117510000e+08,2.645118120000e+08,1.573771e+00,1.606223e-01,8.196721e-02,3.665685e-02,5.208333e-02,2.267769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645118120000e+08,2.645118730000e+08,1.098361e+00,1.341861e-01,1.147541e-01,4.337297e-02,1.044776e-01,3.736908e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645118730000e+08,2.645119340000e+08,1.147541e+00,1.371574e-01,1.639344e-01,5.184062e-02,1.428571e-01,4.182429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645119340000e+08,2.645119960000e+08,1.435484e+00,1.521610e-01,1.451613e-01,4.838710e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645119960000e+08,2.645120570000e+08,1.508197e+00,1.572404e-01,1.475410e-01,4.918033e-02,9.782609e-02,3.097266e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645120570000e+08,2.645121180000e+08,1.311475e+00,1.466274e-01,1.803279e-01,5.437090e-02,1.375000e-01,3.850223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645121180000e+08,2.645121790000e+08,1.180328e+00,1.391030e-01,1.311475e-01,4.636766e-02,1.111111e-01,3.703704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645121790000e+08,2.645122410000e+08,1.306452e+00,1.451613e-01,1.935484e-01,5.587260e-02,1.481481e-01,3.947186e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645122410000e+08,2.645123030000e+08,1.403226e+00,1.504416e-01,6.451613e-02,3.225806e-02,4.597701e-02,2.245382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645123030000e+08,2.645123640000e+08,1.442623e+00,1.537841e-01,6.557377e-02,3.278688e-02,4.545455e-02,2.220474e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645123640000e+08,2.645124250000e+08,1.393443e+00,1.511401e-01,8.196721e-02,3.665685e-02,5.882353e-02,2.552123e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645124250000e+08,2.645124860000e+08,1.229508e+00,1.419714e-01,1.311475e-01,4.636766e-02,1.066667e-01,3.564433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645124860000e+08,2.645125470000e+08,1.442623e+00,1.537841e-01,1.311475e-01,4.636766e-02,9.090909e-02,3.064545e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645125470000e+08,2.645126090000e+08,1.274194e+00,1.433580e-01,8.064516e-02,3.606561e-02,6.329114e-02,2.739430e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645126090000e+08,2.645126700000e+08,1.393443e+00,1.511401e-01,1.639344e-01,5.184062e-02,1.176471e-01,3.494638e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645126700000e+08,2.645127330000e+08,1.158730e+00,1.356191e-01,7.936508e-02,3.549314e-02,6.849315e-02,2.956345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645127330000e+08,2.645127940000e+08,1.229508e+00,1.419714e-01,1.475410e-01,4.918033e-02,1.200000e-01,3.752333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645127940000e+08,2.645128560000e+08,1.419355e+00,1.513037e-01,1.935484e-01,5.587260e-02,1.363636e-01,3.658250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645128560000e+08,2.645129170000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645129170000e+08,2.645129780000e+08,1.426229e+00,1.529079e-01,1.967213e-01,5.678855e-02,1.379310e-01,3.696940e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645129780000e+08,2.645130390000e+08,1.573771e+00,1.606223e-01,2.786885e-01,6.759189e-02,1.770833e-01,3.896110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645130390000e+08,2.645131020000e+08,1.460317e+00,1.522486e-01,2.063492e-01,5.723097e-02,1.413043e-01,3.631646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645131020000e+08,2.645131640000e+08,1.177419e+00,1.378065e-01,3.225806e-02,2.280990e-02,2.739726e-02,1.910556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645131640000e+08,2.645132250000e+08,1.262295e+00,1.438519e-01,1.147541e-01,4.337297e-02,9.090909e-02,3.276136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645132250000e+08,2.645132860000e+08,1.016393e+00,1.290821e-01,1.311475e-01,4.636766e-02,1.290323e-01,4.257497e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645132860000e+08,2.645133470000e+08,1.278689e+00,1.447830e-01,1.639344e-01,5.184062e-02,1.282051e-01,3.785407e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645133470000e+08,2.645134080000e+08,1.131148e+00,1.361742e-01,1.311475e-01,4.636766e-02,1.159420e-01,3.854218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645134080000e+08,2.645134690000e+08,1.344262e+00,1.484489e-01,2.131148e-01,5.910740e-02,1.585366e-01,4.033438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645134690000e+08,2.645135300000e+08,1.377049e+00,1.502484e-01,2.622951e-01,6.557377e-02,1.904762e-01,4.284455e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645135300000e+08,2.645135920000e+08,1.500000e+00,1.555428e-01,2.419355e-01,6.246747e-02,1.612903e-01,3.813893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645135920000e+08,2.645136530000e+08,1.573771e+00,1.606223e-01,1.803279e-01,5.437090e-02,1.145833e-01,3.250865e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645136530000e+08,2.645137160000e+08,1.253968e+00,1.410825e-01,2.698413e-01,6.544612e-02,2.151899e-01,4.623594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645137160000e+08,2.645137770000e+08,1.377049e+00,1.502484e-01,2.131148e-01,5.910740e-02,1.547619e-01,3.946226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645137770000e+08,2.645138380000e+08,1.196721e+00,1.400656e-01,9.836066e-02,4.015557e-02,8.219178e-02,3.214613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645138380000e+08,2.645138990000e+08,1.278689e+00,1.447830e-01,1.803279e-01,5.437090e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645138990000e+08,2.645139600000e+08,1.147541e+00,1.371574e-01,1.475410e-01,4.918033e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645139600000e+08,2.645140230000e+08,1.031746e+00,1.279723e-01,9.523810e-02,3.888079e-02,9.230769e-02,3.590307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645140230000e+08,2.645140840000e+08,1.180328e+00,1.391030e-01,1.475410e-01,4.918033e-02,1.250000e-01,3.897560e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645140840000e+08,2.645141450000e+08,1.295082e+00,1.457081e-01,2.131148e-01,5.910740e-02,1.645570e-01,4.171604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645141450000e+08,2.645142060000e+08,1.491803e+00,1.563835e-01,2.295082e-01,6.133865e-02,1.538462e-01,3.782224e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645142060000e+08,2.645142680000e+08,1.435484e+00,1.521610e-01,1.451613e-01,4.838710e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306100001
2.645895450000e+08,2.645896070000e+08,1.451613e+00,1.530134e-01,1.451613e-01,4.838710e-02,1.000000e-01,3.162277e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645896070000e+08,2.645896680000e+08,1.245902e+00,1.429147e-01,2.295082e-01,6.133865e-02,1.842105e-01,4.446717e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645896680000e+08,2.645897290000e+08,1.491803e+00,1.563835e-01,1.967213e-01,5.678855e-02,1.318681e-01,3.546844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645897290000e+08,2.645897900000e+08,1.573771e+00,1.606223e-01,1.803279e-01,5.437090e-02,1.145833e-01,3.250865e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645897900000e+08,2.645898520000e+08,1.403226e+00,1.504416e-01,1.612903e-01,5.100448e-02,1.149425e-01,3.419530e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645898520000e+08,2.645899130000e+08,1.508197e+00,1.572404e-01,1.147541e-01,4.337297e-02,7.608695e-02,2.764246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645899130000e+08,2.645899740000e+08,1.327869e+00,1.475410e-01,8.196721e-02,3.665685e-02,6.172840e-02,2.674018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645899740000e+08,2.645900350000e+08,1.524590e+00,1.580926e-01,2.459016e-01,6.349153e-02,1.612903e-01,3.813893e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645900350000e+08,2.645900960000e+08,1.229508e+00,1.419714e-01,9.836066e-02,4.015557e-02,8.000000e-02,3.132624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645900960000e+08,2.645901570000e+08,1.327869e+00,1.475410e-01,1.147541e-01,4.337297e-02,8.641975e-02,3.122032e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645901570000e+08,2.645902180000e+08,1.311475e+00,1.466274e-01,2.295082e-01,6.133865e-02,1.750000e-01,4.248161e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645902180000e+08,2.645902790000e+08,1.344262e+00,1.484489e-01,1.803279e-01,5.437090e-02,1.341463e-01,3.763611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645902790000e+08,2.645903410000e+08,1.451613e+00,1.530134e-01,1.935484e-01,5.587260e-02,1.333333e-01,3.583226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645903410000e+08,2.645904020000e+08,1.295082e+00,1.457081e-01,2.131148e-01,5.910740e-02,1.645570e-01,4.171604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645904020000e+08,2.645904630000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645904630000e+08,2.645905240000e+08,1.295082e+00,1.457081e-01,6.557377e-02,3.278688e-02,5.063291e-02,2.466721e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645905240000e+08,2.645905860000e+08,1.290323e+00,1.442624e-01,9.677419e-02,3.950790e-02,7.500000e-02,2.944805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645905860000e+08,2.645906480000e+08,1.516129e+00,1.563768e-01,2.096774e-01,5.815405e-02,1.382979e-01,3.560594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645906480000e+08,2.645907090000e+08,1.442623e+00,1.537841e-01,2.131148e-01,5.910740e-02,1.477273e-01,3.782494e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645907090000e+08,2.645907700000e+08,1.147541e+00,1.371574e-01,1.967213e-01,5.678855e-02,1.714286e-01,4.504614e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645907700000e+08,2.645908310000e+08,1.426229e+00,1.529079e-01,9.836066e-02,4.015557e-02,6.896552e-02,2.716685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645908310000e+08,2.645908930000e+08,1.370968e+00,1.487023e-01,1.774193e-01,5.349395e-02,1.294118e-01,3.640691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645908930000e+08,2.645909540000e+08,1.131148e+00,1.361742e-01,1.311475e-01,4.636766e-02,1.159420e-01,3.854218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645909540000e+08,2.645910150000e+08,1.459016e+00,1.546554e-01,1.803279e-01,5.437090e-02,1.235955e-01,3.488660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645910150000e+08,2.645910770000e+08,1.274194e+00,1.433580e-01,1.129032e-01,4.267341e-02,8.860759e-02,3.197236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645910770000e+08,2.645911380000e+08,1.557377e+00,1.597835e-01,1.803279e-01,5.437090e-02,1.157895e-01,3.282847e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645911380000e+08,2.645911990000e+08,1.590164e+00,1.614567e-01,2.459016e-01,6.349153e-02,1.546392e-01,3.671089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645911990000e+08,2.645912600000e+08,1.557377e+00,1.597835e-01,2.786885e-01,6.759189e-02,1.789474e-01,3.932660e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645912600000e+08,2.645913210000e+08,1.442623e+00,1.537841e-01,1.639344e-01,5.184062e-02,1.136364e-01,3.383166e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645913210000e+08,2.645913820000e+08,1.540984e+00,1.589403e-01,1.803279e-01,5.437090e-02,1.170213e-01,3.315458e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645913820000e+08,2.645914440000e+08,1.370968e+00,1.487023e-01,1.774193e-01,5.349395e-02,1.294118e-01,3.640691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
2.645914440000e+08,2.645915050000e+08,1.426229e+00,1.529079e-01,1.475410e-01,4.918033e-02,1.034483e-01,3.265049e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17306200009
