#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.975803370000e+08,2.975803980000e+08,4.391803e+01,8.485091e-01,4.111475e+01,8.209826e-01,9.361702e-01,4.722835e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400038
2.975803980000e+08,2.975804590000e+08,4.052459e+01,8.150690e-01,3.780328e+01,7.872267e-01,9.328479e-01,5.033974e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400038
2.975804590000e+08,2.975805200000e+08,4.381967e+01,8.475584e-01,4.098361e+01,8.196721e-01,9.352787e-01,4.758769e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400038
2.975805200000e+08,2.975805810000e+08,4.373771e+01,8.467653e-01,4.098361e+01,8.196721e-01,9.370315e-01,4.702684e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400038
2.975809530000e+08,2.975810140000e+08,3.993443e+01,8.091123e-01,3.729508e+01,7.819174e-01,9.339080e-01,5.033704e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975810140000e+08,2.975810750000e+08,4.509836e+01,8.598357e-01,4.191803e+01,8.289638e-01,9.294802e-01,4.881242e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975810750000e+08,2.975811360000e+08,4.267213e+01,8.363869e-01,4.004918e+01,8.102739e-01,9.385325e-01,4.707718e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975811360000e+08,2.975811970000e+08,3.995082e+01,8.092784e-01,3.765574e+01,7.856890e-01,9.425523e-01,4.713692e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975811970000e+08,2.975812580000e+08,4.163934e+01,8.262035e-01,3.908197e+01,8.004299e-01,9.385827e-01,4.763925e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975812580000e+08,2.975813190000e+08,4.508197e+01,8.596793e-01,4.191803e+01,8.289638e-01,9.298182e-01,4.871302e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975813190000e+08,2.975813800000e+08,4.470492e+01,8.560768e-01,4.186885e+01,8.284773e-01,9.365603e-01,4.667731e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975813800000e+08,2.975814410000e+08,4.531147e+01,8.618649e-01,4.234426e+01,8.331676e-01,9.345152e-01,4.705378e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975814410000e+08,2.975815020000e+08,4.263934e+01,8.360656e-01,3.991803e+01,8.089462e-01,9.361784e-01,4.792841e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975815020000e+08,2.975815630000e+08,4.591803e+01,8.676143e-01,4.314754e+01,8.410331e-01,9.396644e-01,4.499006e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975815630000e+08,2.975816240000e+08,4.172131e+01,8.270163e-01,3.875410e+01,7.970653e-01,9.288802e-01,5.094850e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975816240000e+08,2.975816850000e+08,4.062295e+01,8.160576e-01,3.790164e+01,7.882501e-01,9.330105e-01,5.022222e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975816850000e+08,2.975817460000e+08,3.877049e+01,7.972339e-01,3.609836e+01,7.692701e-01,9.310782e-01,5.209018e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975817460000e+08,2.975818070000e+08,4.073771e+01,8.172094e-01,3.791803e+01,7.884206e-01,9.307847e-01,5.091696e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975818070000e+08,2.975818680000e+08,4.172131e+01,8.270163e-01,3.922951e+01,8.019394e-01,9.402751e-01,4.697442e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975818680000e+08,2.975819290000e+08,4.226229e+01,8.323608e-01,3.944262e+01,8.041147e-01,9.332816e-01,4.914595e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975819290000e+08,2.975819900000e+08,4.321312e+01,8.416720e-01,4.045901e+01,8.144094e-01,9.362671e-01,4.757832e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400039
2.975823090000e+08,2.975823700000e+08,4.301639e+01,8.397540e-01,3.986885e+01,8.084477e-01,9.268293e-01,5.083779e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400040
2.975823700000e+08,2.975824310000e+08,4.190164e+01,8.288016e-01,3.881967e+01,7.977394e-01,9.264476e-01,5.163314e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400040
2.975824310000e+08,2.975824920000e+08,4.309836e+01,8.405536e-01,3.996721e+01,8.094444e-01,9.273488e-01,5.062298e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400040
2.975826170000e+08,2.975826780000e+08,4.329508e+01,8.424698e-01,3.595082e+01,7.676964e-01,8.303673e-01,7.303074e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400041
2.975827530000e+08,2.975828140000e+08,4.090164e+01,8.188520e-01,3.813115e+01,7.906331e-01,9.322645e-01,5.030863e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975828140000e+08,2.975828750000e+08,4.209836e+01,8.307449e-01,3.926229e+01,8.022743e-01,9.326324e-01,4.946332e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975828750000e+08,2.975829370000e+08,4.103226e+01,8.135174e-01,3.825806e+01,7.855352e-01,9.323899e-01,4.977898e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975829370000e+08,2.975829980000e+08,4.677049e+01,8.756309e-01,4.408197e+01,8.500913e-01,9.425166e-01,4.357775e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975829980000e+08,2.975830590000e+08,4.352459e+01,8.446999e-01,4.063934e+01,8.162223e-01,9.337100e-01,4.828340e-03,2.200000e+01,1.800000e+01,9.890000e+02,40344400042
2.975831740000e+08,2.975832350000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975832350000e+08,2.975832960000e+08,4.542623e+01,8.629556e-01,4.280328e+01,8.376712e-01,9.422591e-01,4.431069e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975832960000e+08,2.975833580000e+08,4.277419e+01,8.306060e-01,4.017742e+01,8.049987e-01,9.392911e-01,4.637025e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975833580000e+08,2.975834190000e+08,4.644262e+01,8.725563e-01,4.352459e+01,8.446999e-01,9.371691e-01,4.559029e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975834190000e+08,2.975834800000e+08,4.652459e+01,8.733259e-01,4.354099e+01,8.448589e-01,9.358703e-01,4.598658e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975834800000e+08,2.975835410000e+08,4.273771e+01,8.370293e-01,4.006557e+01,8.104398e-01,9.374760e-01,4.741686e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975835410000e+08,2.975836020000e+08,4.478688e+01,8.568612e-01,4.198361e+01,8.296118e-01,9.374085e-01,4.634275e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975836020000e+08,2.975836630000e+08,4.201639e+01,8.299357e-01,3.885246e+01,7.980762e-01,9.246976e-01,5.212306e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975836630000e+08,2.975837240000e+08,4.398361e+01,8.491424e-01,4.086885e+01,8.185238e-01,9.291837e-01,4.952301e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975837240000e+08,2.975837850000e+08,4.583607e+01,8.668396e-01,4.295082e+01,8.391137e-01,9.370529e-01,4.593052e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975837850000e+08,2.975838460000e+08,4.193443e+01,8.291258e-01,3.942623e+01,8.039475e-01,9.401876e-01,4.688701e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975838460000e+08,2.975839070000e+08,4.575410e+01,8.660642e-01,4.303279e+01,8.399140e-01,9.405231e-01,4.476917e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975839070000e+08,2.975839680000e+08,4.098361e+01,8.196721e-01,3.829508e+01,7.923309e-01,9.344000e-01,4.951631e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975839680000e+08,2.975840290000e+08,3.922951e+01,8.019394e-01,3.634426e+01,7.718858e-01,9.264522e-01,5.336114e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975840290000e+08,2.975840900000e+08,4.668853e+01,8.748632e-01,4.375410e+01,8.469240e-01,9.371489e-01,4.547690e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975840900000e+08,2.975841510000e+08,4.329508e+01,8.424698e-01,4.018033e+01,8.115996e-01,9.280576e-01,5.028007e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400043
2.975845250000e+08,2.975845870000e+08,4.300000e+01,8.327956e-01,4.016129e+01,8.048370e-01,9.339835e-01,4.809122e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975845870000e+08,2.975846480000e+08,4.263934e+01,8.360656e-01,4.013115e+01,8.111027e-01,9.411765e-01,4.613610e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975846480000e+08,2.975847090000e+08,3.854099e+01,7.948707e-01,3.600000e+01,7.682213e-01,9.340706e-01,5.118034e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975847090000e+08,2.975847700000e+08,4.137705e+01,8.235971e-01,3.859016e+01,7.953777e-01,9.326466e-01,4.988773e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975847700000e+08,2.975848310000e+08,4.162295e+01,8.260409e-01,3.868853e+01,7.963907e-01,9.294998e-01,5.080290e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975848310000e+08,2.975848920000e+08,4.883607e+01,8.947576e-01,4.522951e+01,8.610850e-01,9.261497e-01,4.791609e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975848920000e+08,2.975849530000e+08,4.452459e+01,8.543485e-01,4.168853e+01,8.266912e-01,9.363034e-01,4.685993e-03,2.200000e+01,1.800000e+01,9.900000e+02,40344400044
2.975851490000e+08,2.975852100000e+08,4.337705e+01,8.432670e-01,4.050820e+01,8.149042e-01,9.338624e-01,4.831373e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975852100000e+08,2.975852710000e+08,4.293443e+01,8.389536e-01,3.998361e+01,8.096104e-01,9.312715e-01,4.943549e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975852710000e+08,2.975853320000e+08,4.183607e+01,8.281528e-01,3.885246e+01,7.980762e-01,9.286834e-01,5.094350e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975853320000e+08,2.975853930000e+08,4.577049e+01,8.662193e-01,4.265574e+01,8.362263e-01,9.319484e-01,4.766036e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975853930000e+08,2.975854540000e+08,4.613115e+01,8.696254e-01,4.301639e+01,8.397540e-01,9.324805e-01,4.730124e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975854540000e+08,2.975855150000e+08,4.191803e+01,8.289638e-01,3.916393e+01,8.012688e-01,9.342980e-01,4.899669e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975855150000e+08,2.975855760000e+08,4.419672e+01,8.511971e-01,4.159016e+01,8.257154e-01,9.410238e-01,4.537105e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975855760000e+08,2.975856370000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,9.306698e-01,5.027287e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975856370000e+08,2.975856990000e+08,4.417742e+01,8.441203e-01,4.125806e+01,8.157528e-01,9.339175e-01,4.746807e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975856990000e+08,2.975857600000e+08,4.716393e+01,8.793061e-01,4.385246e+01,8.478754e-01,9.297880e-01,4.763517e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975857600000e+08,2.975858210000e+08,4.131147e+01,8.229443e-01,3.837705e+01,7.931784e-01,9.289683e-01,5.117130e-03,2.200000e+01,1.900000e+01,9.900000e+02,40344400045
2.975860830000e+08,2.975861440000e+08,4.137705e+01,8.235971e-01,3.898361e+01,7.994220e-01,9.421553e-01,4.646740e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975861440000e+08,2.975862050000e+08,4.324590e+01,8.419912e-01,4.019672e+01,8.117651e-01,9.294921e-01,4.984303e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975862050000e+08,2.975862660000e+08,4.403279e+01,8.496169e-01,4.104918e+01,8.203276e-01,9.322413e-01,4.849465e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975862660000e+08,2.975863270000e+08,4.040984e+01,8.139142e-01,3.793443e+01,7.885910e-01,9.387424e-01,4.829973e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975863270000e+08,2.975863880000e+08,4.236066e+01,8.333288e-01,3.978688e+01,8.076162e-01,9.392415e-01,4.699439e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975863880000e+08,2.975864490000e+08,4.047541e+01,8.145743e-01,3.778688e+01,7.870560e-01,9.335763e-01,5.011593e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975864490000e+08,2.975865100000e+08,4.350820e+01,8.445408e-01,4.055738e+01,8.153987e-01,9.321778e-01,4.880730e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975865100000e+08,2.975865710000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975865710000e+08,2.975866320000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975866320000e+08,2.975866930000e+08,4.200000e+01,8.297738e-01,3.929508e+01,8.026093e-01,9.355972e-01,4.849616e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975866930000e+08,2.975867540000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975867540000e+08,2.975868150000e+08,4.865574e+01,8.931042e-01,4.562295e+01,8.648221e-01,9.376684e-01,4.437585e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975868150000e+08,2.975868760000e+08,4.186885e+01,8.284773e-01,3.911475e+01,8.007656e-01,9.342209e-01,4.905220e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975868760000e+08,2.975869370000e+08,4.314754e+01,8.410331e-01,4.000000e+01,8.097763e-01,9.270517e-01,5.068935e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975869370000e+08,2.975869980000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,2.200000e+01,2.000000e+01,9.900000e+02,40344400046
2.975873420000e+08,2.975874030000e+08,3.875410e+01,7.970653e-01,3.647541e+01,7.732772e-01,9.412013e-01,4.838394e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975874030000e+08,2.975874640000e+08,4.600000e+01,8.683884e-01,4.336066e+01,8.431076e-01,9.426230e-01,4.390300e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975874640000e+08,2.975875250000e+08,4.026229e+01,8.124270e-01,3.768853e+01,7.860309e-01,9.360749e-01,4.936018e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975875250000e+08,2.975875860000e+08,4.244262e+01,8.341347e-01,3.967213e+01,8.064508e-01,9.347239e-01,4.854594e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975875860000e+08,2.975876470000e+08,4.147541e+01,8.245755e-01,3.885246e+01,7.980762e-01,9.367589e-01,4.838976e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975876470000e+08,2.975877080000e+08,4.168853e+01,8.266912e-01,3.880328e+01,7.975709e-01,9.307904e-01,5.033103e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975877080000e+08,2.975877690000e+08,3.936066e+01,8.032787e-01,3.680328e+01,7.767448e-01,9.350271e-01,5.030165e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975877690000e+08,2.975878300000e+08,3.798361e+01,7.891021e-01,3.545901e+01,7.624273e-01,9.335347e-01,5.174872e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975878300000e+08,2.975878910000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975878910000e+08,2.975879520000e+08,3.659016e+01,7.744926e-01,3.460656e+01,7.532069e-01,9.457885e-01,4.792870e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975879520000e+08,2.975880130000e+08,3.940984e+01,8.037804e-01,3.668853e+01,7.755329e-01,9.309484e-01,5.171093e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975880130000e+08,2.975880740000e+08,4.265574e+01,8.362263e-01,4.016393e+01,8.114340e-01,9.415834e-01,4.597735e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975880740000e+08,2.975881350000e+08,3.781967e+01,7.873973e-01,3.526229e+01,7.603095e-01,9.323797e-01,5.227705e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975881350000e+08,2.975881960000e+08,4.511475e+01,8.599919e-01,4.208197e+01,8.305831e-01,9.327762e-01,4.773382e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975881960000e+08,2.975882570000e+08,4.078688e+01,8.177025e-01,3.824590e+01,7.918220e-01,9.377010e-01,4.845600e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975882570000e+08,2.975883180000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975883180000e+08,2.975883800000e+08,4.037097e+01,8.069354e-01,3.762903e+01,7.790506e-01,9.320815e-01,5.029103e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975883800000e+08,2.975884410000e+08,4.016393e+01,8.114340e-01,3.762295e+01,7.853469e-01,9.367347e-01,4.918222e-03,2.200000e+01,2.100000e+01,9.900000e+02,40344400047
2.975887010000e+08,2.975887620000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975887620000e+08,2.975888230000e+08,4.131147e+01,8.229443e-01,3.798361e+01,7.891021e-01,9.194444e-01,5.421385e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975888230000e+08,2.975888840000e+08,3.780328e+01,7.872267e-01,3.555738e+01,7.634840e-01,9.405898e-01,4.922674e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975888840000e+08,2.975889450000e+08,3.636066e+01,7.720598e-01,3.401639e+01,7.467569e-01,9.355275e-01,5.214765e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975889450000e+08,2.975890070000e+08,4.356452e+01,8.382443e-01,4.035484e+01,8.067741e-01,9.263236e-01,5.026704e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975890070000e+08,2.975890680000e+08,4.477049e+01,8.567045e-01,4.195082e+01,8.292879e-01,9.370194e-01,4.648542e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975890680000e+08,2.975891290000e+08,4.114754e+01,8.213098e-01,3.847541e+01,7.941942e-01,9.350598e-01,4.918579e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975891290000e+08,2.975891900000e+08,4.277049e+01,8.373504e-01,3.995082e+01,8.092784e-01,9.340743e-01,4.858262e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975891900000e+08,2.975892510000e+08,3.778688e+01,7.870560e-01,3.508197e+01,7.583629e-01,9.284165e-01,5.369606e-03,2.200000e+01,2.200000e+01,9.910000e+02,40344400048
2.975895210000e+08,2.975895820000e+08,3.859016e+01,7.953777e-01,3.275410e+01,7.327704e-01,8.487681e-01,7.384364e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400050
2.975896760000e+08,2.975897370000e+08,3.539344e+01,7.617220e-01,3.296721e+01,7.351504e-01,9.314498e-01,5.438233e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975897370000e+08,2.975897980000e+08,4.160656e+01,8.258781e-01,3.873771e+01,7.968967e-01,9.310481e-01,5.029368e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975897980000e+08,2.975898590000e+08,4.096721e+01,8.195081e-01,3.842623e+01,7.936864e-01,9.379752e-01,4.824978e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975898590000e+08,2.975899200000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975899200000e+08,2.975899810000e+08,4.136066e+01,8.234340e-01,3.840984e+01,7.935171e-01,9.286563e-01,5.124442e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975899810000e+08,2.975900420000e+08,4.291803e+01,8.387934e-01,3.977049e+01,8.074498e-01,9.266616e-01,5.094970e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975900420000e+08,2.975901030000e+08,3.667213e+01,7.753596e-01,3.414754e+01,7.481951e-01,9.311578e-01,5.353107e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975901030000e+08,2.975901640000e+08,3.657377e+01,7.743191e-01,3.421312e+01,7.489130e-01,9.354550e-01,5.202272e-03,2.300000e+01,2.200000e+01,9.910000e+02,40344400051
2.975903820000e+08,2.975904430000e+08,3.837705e+01,7.931784e-01,3.549180e+01,7.627797e-01,9.248185e-01,5.449832e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975904430000e+08,2.975905040000e+08,4.188525e+01,8.286395e-01,3.878688e+01,7.974024e-01,9.260274e-01,5.177879e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975905040000e+08,2.975905650000e+08,3.981967e+01,8.079489e-01,3.637705e+01,7.722338e-01,9.135447e-01,5.702260e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975905650000e+08,2.975906260000e+08,4.277049e+01,8.373504e-01,3.957377e+01,8.054504e-01,9.252587e-01,5.148431e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975906260000e+08,2.975906870000e+08,4.078688e+01,8.177025e-01,3.759016e+01,7.850046e-01,9.216238e-01,5.388202e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400053
2.975908110000e+08,2.975908720000e+08,4.644262e+01,8.725563e-01,4.395082e+01,8.488258e-01,9.463466e-01,4.233507e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975908720000e+08,2.975909330000e+08,4.339344e+01,8.434263e-01,4.085246e+01,8.183596e-01,9.414431e-01,4.563614e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975909330000e+08,2.975909940000e+08,4.006557e+01,8.104398e-01,3.745901e+01,7.836340e-01,9.349427e-01,4.988728e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975909940000e+08,2.975910550000e+08,4.109836e+01,8.208188e-01,3.875410e+01,7.970653e-01,9.429597e-01,4.631911e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975910550000e+08,2.975911160000e+08,4.178688e+01,8.276659e-01,3.919672e+01,8.016042e-01,9.380149e-01,4.775991e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975911160000e+08,2.975911770000e+08,3.927869e+01,8.024418e-01,3.660656e+01,7.746661e-01,9.319699e-01,5.144083e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975911770000e+08,2.975912380000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975912380000e+08,2.975913000000e+08,4.114516e+01,8.146359e-01,3.830645e+01,7.860318e-01,9.310074e-01,5.017905e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975913000000e+08,2.975913610000e+08,3.922951e+01,8.019394e-01,3.706557e+01,7.795078e-01,9.448391e-01,4.666843e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975913610000e+08,2.975914220000e+08,3.898361e+01,7.994220e-01,3.650820e+01,7.736246e-01,9.365013e-01,5.000700e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975914220000e+08,2.975914830000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975914830000e+08,2.975915440000e+08,3.911475e+01,8.007656e-01,3.650820e+01,7.736246e-01,9.333613e-01,5.105672e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975915440000e+08,2.975916050000e+08,4.201639e+01,8.299357e-01,3.937705e+01,8.034460e-01,9.371830e-01,4.792660e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975916050000e+08,2.975916660000e+08,4.634426e+01,8.716318e-01,4.340984e+01,8.435856e-01,9.366820e-01,4.580331e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975916660000e+08,2.975917270000e+08,4.057377e+01,8.155634e-01,3.786885e+01,7.879092e-01,9.333333e-01,5.014009e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975917270000e+08,2.975917880000e+08,4.513115e+01,8.601482e-01,4.222951e+01,8.320379e-01,9.357065e-01,4.674663e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975917880000e+08,2.975918490000e+08,4.801639e+01,8.872170e-01,4.526229e+01,8.613970e-01,9.426426e-01,4.296439e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400054
2.975921690000e+08,2.975922300000e+08,4.672131e+01,8.751704e-01,4.311475e+01,8.407136e-01,9.228070e-01,4.999446e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975922300000e+08,2.975922910000e+08,3.798361e+01,7.891021e-01,3.560656e+01,7.640118e-01,9.374191e-01,5.031818e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975922910000e+08,2.975923520000e+08,3.434426e+01,7.503471e-01,3.181967e+01,7.222423e-01,9.264916e-01,5.701606e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975923520000e+08,2.975924130000e+08,3.624590e+01,7.708405e-01,3.345901e+01,7.406136e-01,9.231117e-01,5.665820e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975924130000e+08,2.975924740000e+08,4.173771e+01,8.271788e-01,3.865574e+01,7.960532e-01,9.261587e-01,5.182786e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400055
2.975925920000e+08,2.975926530000e+08,4.052459e+01,8.150690e-01,3.834426e+01,7.928395e-01,9.461974e-01,4.538040e-03,2.300000e+01,2.300000e+01,9.910000e+02,40344400056
