#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.976576820634e+08,2.976585519684e+08,8.699049578309e+02,31239,30089,28140,1150,1150,0,82,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500016,4194304,0,0
17,2.976585990230e+08,2.976599049973e+08,1.305974223137e+03,47264,45508,42569,1756,1756,0,116,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500017,4194304,0,0
18,2.976599620219e+08,2.976603020000e+08,3.399780727029e+02,12212,11782,10655,430,430,0,26,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500018,4194304,0,0
19,2.976603290201e+08,2.976616529975e+08,1.323977388799e+03,47262,45496,42559,1766,1766,0,106,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500019,4194304,0,0
20,2.976617000178e+08,2.976630349815e+08,1.334963689983e+03,47219,45460,42551,1759,1759,0,115,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500020,4194304,0,0
21,2.976631240574e+08,2.976644519405e+08,1.327883038759e+03,47239,45494,42551,1745,1745,0,102,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500021,4194304,0,0
22,2.976645120357e+08,2.976657939938e+08,1.281958015442e+03,47251,45470,42573,1781,1781,0,146,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500022,4194304,0,0
23,2.976658820792e+08,2.976671899977e+08,1.307918582380e+03,47203,45449,42588,1754,1754,0,128,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500023,4194304,0,0
24,2.976672680671e+08,2.976685689844e+08,1.300917266369e+03,47247,45459,42456,1788,1788,0,140,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500024,4194304,0,0
25,2.976686510909e+08,2.976694269540e+08,7.758630313277e+02,27902,26877,25028,1025,1025,0,73,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500025,4194304,0,0
26,2.976694701088e+08,2.976698109600e+08,3.408512341976e+02,11921,11463,10417,458,458,0,22,e,T,2016,6,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344500026,4194304,0,0
