#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959486870000e+08,2.959487480000e+08,1.254098e+01,4.534202e-01,1.006557e+01,4.062135e-01,8.026144e-01,1.439065e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959487480000e+08,2.959488090000e+08,1.313115e+01,4.639663e-01,1.047541e+01,4.144008e-01,7.977528e-01,1.419251e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959488090000e+08,2.959488700000e+08,1.347541e+01,4.700089e-01,1.091803e+01,4.230652e-01,8.102190e-01,1.367703e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959488700000e+08,2.959489310000e+08,1.331148e+01,4.671412e-01,1.059016e+01,4.166644e-01,7.955665e-01,1.415260e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959489310000e+08,2.959489920000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959489920000e+08,2.959490530000e+08,1.247541e+01,4.522333e-01,1.000000e+01,4.048882e-01,8.015769e-01,1.445694e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959490530000e+08,2.959491140000e+08,1.326229e+01,4.662775e-01,1.073771e+01,4.195569e-01,8.096415e-01,1.380251e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959491140000e+08,2.959491750000e+08,1.236066e+01,4.501485e-01,1.027869e+01,4.104913e-01,8.315650e-01,1.362946e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959491750000e+08,2.959492360000e+08,1.354098e+01,4.711511e-01,1.098361e+01,4.243337e-01,8.111380e-01,1.361851e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959492360000e+08,2.959492970000e+08,1.268852e+01,4.560796e-01,1.001639e+01,4.052199e-01,7.894057e-01,1.465558e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959492970000e+08,2.959493580000e+08,1.262295e+01,4.548996e-01,1.032787e+01,4.114721e-01,8.181818e-01,1.389947e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959493580000e+08,2.959494190000e+08,1.273771e+01,4.569626e-01,9.983606e+00,4.045562e-01,7.837838e-01,1.476834e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959494190000e+08,2.959494800000e+08,1.222951e+01,4.477541e-01,9.606558e+00,3.968432e-01,7.855228e-01,1.502798e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959494800000e+08,2.959495410000e+08,1.273771e+01,4.569626e-01,1.026229e+01,4.101638e-01,8.056628e-01,1.419528e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959495410000e+08,2.959496020000e+08,1.265574e+01,4.554900e-01,1.003279e+01,4.055514e-01,7.927461e-01,1.458847e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959496020000e+08,2.959496630000e+08,1.322951e+01,4.657007e-01,1.047541e+01,4.144008e-01,7.918215e-01,1.429206e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959496630000e+08,2.959497240000e+08,1.270492e+01,4.563741e-01,1.029508e+01,4.108185e-01,8.103226e-01,1.408270e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959497240000e+08,2.959497850000e+08,1.350820e+01,4.705803e-01,1.108197e+01,4.262295e-01,8.203884e-01,1.337252e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959497850000e+08,2.959498460000e+08,1.365574e+01,4.731433e-01,1.127869e+01,4.299960e-01,8.259304e-01,1.313744e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959498460000e+08,2.959499070000e+08,1.263934e+01,4.551949e-01,1.021311e+01,4.091798e-01,8.080415e-01,1.418382e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959499070000e+08,2.959499680000e+08,1.262295e+01,4.548996e-01,1.055738e+01,4.160189e-01,8.363636e-01,1.333190e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959499680000e+08,2.959500290000e+08,1.340984e+01,4.688639e-01,1.081967e+01,4.211552e-01,8.068460e-01,1.380291e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959500290000e+08,2.959500900000e+08,1.314754e+01,4.642558e-01,1.072131e+01,4.192365e-01,8.154613e-01,1.369803e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959500900000e+08,2.959501510000e+08,1.173771e+01,4.386586e-01,9.327868e+00,3.910446e-01,7.946928e-01,1.509542e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959501510000e+08,2.959502120000e+08,1.213115e+01,4.459499e-01,9.803279e+00,4.008859e-01,8.081081e-01,1.447595e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959502120000e+08,2.959502730000e+08,1.296721e+01,4.610610e-01,1.031148e+01,4.111454e-01,7.951959e-01,1.434888e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959502730000e+08,2.959503340000e+08,1.286885e+01,4.593090e-01,1.059016e+01,4.166644e-01,8.229299e-01,1.362446e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959503340000e+08,2.959503950000e+08,1.278689e+01,4.578439e-01,1.040984e+01,4.131017e-01,8.141026e-01,1.392929e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959503950000e+08,2.959504560000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500014
2.959505100000e+08,2.959505710000e+08,1.322951e+01,4.657007e-01,1.004918e+01,4.058826e-01,7.596034e-01,1.504253e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959505710000e+08,2.959506320000e+08,1.300000e+01,4.616435e-01,9.836065e+00,4.015557e-01,7.566204e-01,1.523858e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959506320000e+08,2.959506930000e+08,1.295082e+01,4.607695e-01,9.639344e+00,3.975199e-01,7.443038e-01,1.552114e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959506930000e+08,2.959507540000e+08,1.311475e+01,4.636766e-01,1.016393e+01,4.081934e-01,7.750000e-01,1.476377e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959507540000e+08,2.959508150000e+08,1.326229e+01,4.662775e-01,9.868853e+00,4.022244e-01,7.441285e-01,1.534125e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959508150000e+08,2.959508760000e+08,1.350820e+01,4.705803e-01,1.013115e+01,4.075345e-01,7.500000e-01,1.508471e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959508760000e+08,2.959509370000e+08,1.291803e+01,4.601859e-01,9.901639e+00,4.028920e-01,7.664974e-01,1.507086e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959509370000e+08,2.959509980000e+08,1.277049e+01,4.575503e-01,9.688524e+00,3.985327e-01,7.586650e-01,1.533086e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500015
2.959510360000e+08,2.959510970000e+08,1.222951e+01,4.477541e-01,8.557377e+00,3.745462e-01,6.997319e-01,1.678228e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500016
2.959510970000e+08,2.959511580000e+08,1.373771e+01,4.745611e-01,9.622951e+00,3.971817e-01,7.004773e-01,1.582304e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500016
2.959511580000e+08,2.959512190000e+08,1.257377e+01,4.540125e-01,9.049180e+00,3.851587e-01,7.196871e-01,1.621794e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500016
2.959512560000e+08,2.959513170000e+08,1.267213e+01,4.557849e-01,1.003279e+01,4.055514e-01,7.917206e-01,1.460560e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959513170000e+08,2.959513780000e+08,1.263934e+01,4.551949e-01,1.014754e+01,4.078641e-01,8.028535e-01,1.432800e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959513780000e+08,2.959514390000e+08,1.349180e+01,4.702947e-01,1.044262e+01,4.137518e-01,7.739975e-01,1.457896e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959514390000e+08,2.959515000000e+08,1.316393e+01,4.645452e-01,1.016393e+01,4.081934e-01,7.721046e-01,1.480294e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959515000000e+08,2.959515610000e+08,1.296721e+01,4.610610e-01,1.013115e+01,4.075345e-01,7.812895e-01,1.469781e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959515610000e+08,2.959516220000e+08,1.300000e+01,4.616435e-01,1.032787e+01,4.114721e-01,7.944515e-01,1.435008e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959516220000e+08,2.959516830000e+08,1.267213e+01,4.557849e-01,1.011475e+01,4.072047e-01,7.981889e-01,1.443563e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959516830000e+08,2.959517440000e+08,1.304918e+01,4.625160e-01,1.011475e+01,4.072047e-01,7.751256e-01,1.479788e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959517440000e+08,2.959518050000e+08,1.298361e+01,4.613524e-01,1.024590e+01,4.098361e-01,7.891414e-01,1.449474e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959518050000e+08,2.959518660000e+08,1.298361e+01,4.613524e-01,1.019672e+01,4.088513e-01,7.853535e-01,1.458921e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959518660000e+08,2.959519270000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959519270000e+08,2.959519880000e+08,1.352459e+01,4.708658e-01,1.036066e+01,4.121248e-01,7.660606e-01,1.473860e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500017
2.959520070000e+08,2.959520680000e+08,1.345902e+01,4.697229e-01,1.113115e+01,4.271742e-01,8.270402e-01,1.319971e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959520680000e+08,2.959521290000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959521290000e+08,2.959521900000e+08,1.290164e+01,4.598938e-01,1.055738e+01,4.160189e-01,8.182973e-01,1.374513e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959521900000e+08,2.959522510000e+08,1.242623e+01,4.513410e-01,1.031148e+01,4.111454e-01,8.298153e-01,1.364949e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959522510000e+08,2.959523120000e+08,1.306557e+01,4.628063e-01,1.044262e+01,4.137518e-01,7.992472e-01,1.418869e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959523120000e+08,2.959523730000e+08,1.295082e+01,4.607695e-01,1.085246e+01,4.217928e-01,8.379747e-01,1.310972e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959523730000e+08,2.959524340000e+08,1.283607e+01,4.587236e-01,1.022951e+01,4.095080e-01,7.969348e-01,1.437634e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959524340000e+08,2.959524950000e+08,1.300000e+01,4.616435e-01,1.047541e+01,4.144008e-01,8.058007e-01,1.404756e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959524950000e+08,2.959525560000e+08,1.195082e+01,4.426230e-01,9.754098e+00,3.998790e-01,8.161865e-01,1.434563e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959525560000e+08,2.959526170000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959526170000e+08,2.959526780000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959526780000e+08,2.959527390000e+08,1.200000e+01,4.435328e-01,9.770492e+00,4.002149e-01,8.142077e-01,1.437560e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959527390000e+08,2.959528000000e+08,1.396721e+01,4.785088e-01,1.114754e+01,4.274887e-01,7.981220e-01,1.375179e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959528000000e+08,2.959528610000e+08,1.352459e+01,4.708658e-01,1.100000e+01,4.246503e-01,8.133333e-01,1.356565e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959528610000e+08,2.959529220000e+08,1.263934e+01,4.551949e-01,1.050820e+01,4.150488e-01,8.313878e-01,1.348401e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959529220000e+08,2.959529830000e+08,1.344262e+01,4.694368e-01,1.100000e+01,4.246503e-01,8.182927e-01,1.346585e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959529830000e+08,2.959530440000e+08,1.259016e+01,4.543084e-01,1.018033e+01,4.085225e-01,8.085938e-01,1.419589e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959530440000e+08,2.959531050000e+08,1.313115e+01,4.639663e-01,1.101639e+01,4.249666e-01,8.389513e-01,1.298765e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959531050000e+08,2.959531660000e+08,1.288525e+01,4.596015e-01,1.044262e+01,4.137518e-01,8.104326e-01,1.398070e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959531660000e+08,2.959532270000e+08,1.316393e+01,4.645452e-01,1.055738e+01,4.160189e-01,8.019925e-01,1.406268e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959532270000e+08,2.959532880000e+08,1.298361e+01,4.613524e-01,1.062295e+01,4.173089e-01,8.181818e-01,1.370506e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959532880000e+08,2.959533490000e+08,1.252459e+01,4.531238e-01,1.008197e+01,4.065442e-01,8.049738e-01,1.433477e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959533490000e+08,2.959534100000e+08,1.216393e+01,4.465521e-01,9.786885e+00,4.005506e-01,8.045822e-01,1.455678e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959534100000e+08,2.959534710000e+08,1.300000e+01,4.616435e-01,1.055738e+01,4.160189e-01,8.121060e-01,1.387159e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959534710000e+08,2.959535320000e+08,1.344262e+01,4.694368e-01,1.109836e+01,4.265447e-01,8.256097e-01,1.325078e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959535320000e+08,2.959535930000e+08,1.311475e+01,4.636766e-01,1.078689e+01,4.205166e-01,8.225000e-01,1.350897e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959535930000e+08,2.959536540000e+08,1.332787e+01,4.674288e-01,1.100000e+01,4.246503e-01,8.253382e-01,1.331587e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959536540000e+08,2.959537150000e+08,1.313115e+01,4.639663e-01,1.100000e+01,4.246503e-01,8.377029e-01,1.302819e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959537150000e+08,2.959537760000e+08,1.336066e+01,4.680034e-01,1.091803e+01,4.230652e-01,8.171779e-01,1.353923e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959537760000e+08,2.959538370000e+08,1.280328e+01,4.581373e-01,1.055738e+01,4.160189e-01,8.245839e-01,1.360901e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959538370000e+08,2.959538980000e+08,1.386885e+01,4.768210e-01,1.103279e+01,4.252827e-01,7.955083e-01,1.386676e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959538980000e+08,2.959539590000e+08,1.265574e+01,4.554900e-01,1.024590e+01,4.098361e-01,8.095855e-01,1.413099e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959539590000e+08,2.959540200000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959540200000e+08,2.959540810000e+08,1.293443e+01,4.604778e-01,1.055738e+01,4.160189e-01,8.162231e-01,1.378832e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959540810000e+08,2.959541420000e+08,1.332787e+01,4.674288e-01,1.054098e+01,4.156958e-01,7.908979e-01,1.426245e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959541420000e+08,2.959542030000e+08,1.334426e+01,4.677162e-01,1.095082e+01,4.236999e-01,8.206388e-01,1.344708e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959542030000e+08,2.959542640000e+08,1.332787e+01,4.674288e-01,1.096721e+01,4.240170e-01,8.228782e-01,1.338932e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959542640000e+08,2.959543250000e+08,1.345902e+01,4.697229e-01,1.104918e+01,4.255985e-01,8.209500e-01,1.338055e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959543250000e+08,2.959543860000e+08,1.245902e+01,4.519360e-01,9.868853e+00,4.022244e-01,7.921053e-01,1.471995e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959543860000e+08,2.959544470000e+08,1.303279e+01,4.622253e-01,1.083607e+01,4.214741e-01,8.314465e-01,1.327708e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959544470000e+08,2.959545080000e+08,1.293443e+01,4.604778e-01,1.018033e+01,4.085225e-01,7.870722e-01,1.457421e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959545080000e+08,2.959545690000e+08,1.332787e+01,4.674288e-01,1.083607e+01,4.214741e-01,8.130381e-01,1.367372e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959545690000e+08,2.959546300000e+08,1.245902e+01,4.519360e-01,1.018033e+01,4.085225e-01,8.171052e-01,1.402274e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959546300000e+08,2.959546910000e+08,1.214754e+01,4.462511e-01,1.001639e+01,4.052199e-01,8.245614e-01,1.397221e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959546910000e+08,2.959547520000e+08,1.300000e+01,4.616435e-01,1.063934e+01,4.176308e-01,8.184111e-01,1.368970e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959547520000e+08,2.959548130000e+08,1.334426e+01,4.677162e-01,1.108197e+01,4.262295e-01,8.304668e-01,1.315153e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959548130000e+08,2.959548740000e+08,1.236066e+01,4.501485e-01,1.029508e+01,4.108185e-01,8.328912e-01,1.358652e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959548740000e+08,2.959549350000e+08,1.309836e+01,4.633867e-01,1.057377e+01,4.163418e-01,8.072591e-01,1.395469e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959549350000e+08,2.959549960000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,2.400000e+01,0.000000e+00,1.000000e+03,12342500018
2.959550320000e+08,2.959550930000e+08,1.318033e+01,4.648343e-01,1.042623e+01,4.134269e-01,7.910448e-01,1.433835e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959550930000e+08,2.959551540000e+08,1.332787e+01,4.674288e-01,1.065574e+01,4.179524e-01,7.995080e-01,1.404154e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959551540000e+08,2.959552150000e+08,1.240984e+01,4.510432e-01,1.014754e+01,4.078641e-01,8.177015e-01,1.403269e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959552150000e+08,2.959552760000e+08,1.301639e+01,4.619345e-01,1.070492e+01,4.189158e-01,8.224182e-01,1.356236e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959552760000e+08,2.959553370000e+08,1.303279e+01,4.622253e-01,1.078689e+01,4.205166e-01,8.276730e-01,1.339438e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959553370000e+08,2.959553980000e+08,1.268852e+01,4.560796e-01,1.055738e+01,4.160189e-01,8.320413e-01,1.343703e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959553980000e+08,2.959554590000e+08,1.200000e+01,4.435328e-01,9.540983e+00,3.954865e-01,7.950820e-01,1.491903e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959554590000e+08,2.959555200000e+08,1.304918e+01,4.625160e-01,1.032787e+01,4.114721e-01,7.914573e-01,1.439974e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959555200000e+08,2.959555810000e+08,1.288525e+01,4.596015e-01,1.052459e+01,4.153724e-01,8.167939e-01,1.379796e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959555810000e+08,2.959556420000e+08,1.259016e+01,4.543084e-01,1.026229e+01,4.101638e-01,8.151042e-01,1.400843e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959556420000e+08,2.959557030000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959557030000e+08,2.959557640000e+08,1.313115e+01,4.639663e-01,1.068852e+01,4.185949e-01,8.139825e-01,1.374891e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959557640000e+08,2.959558250000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959558250000e+08,2.959558860000e+08,1.234426e+01,4.498499e-01,1.011475e+01,4.072047e-01,8.193891e-01,1.401908e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959558860000e+08,2.959559470000e+08,1.234426e+01,4.498499e-01,1.037705e+01,4.124507e-01,8.406374e-01,1.333829e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959559470000e+08,2.959560080000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959560080000e+08,2.959560690000e+08,1.322951e+01,4.657007e-01,1.070492e+01,4.189158e-01,8.091698e-01,1.383269e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959560690000e+08,2.959561300000e+08,1.275410e+01,4.572566e-01,1.037705e+01,4.124507e-01,8.136247e-01,1.396100e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959561300000e+08,2.959561910000e+08,1.262295e+01,4.548996e-01,1.009836e+01,4.068745e-01,8.000000e-01,1.441500e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959561910000e+08,2.959562520000e+08,1.380328e+01,4.756924e-01,1.103279e+01,4.252827e-01,7.992874e-01,1.380329e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959562520000e+08,2.959563130000e+08,1.252459e+01,4.531238e-01,9.950820e+00,4.038913e-01,7.945026e-01,1.461854e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959563130000e+08,2.959563740000e+08,1.314754e+01,4.642558e-01,1.085246e+01,4.217928e-01,8.254364e-01,1.340391e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959563740000e+08,2.959564350000e+08,1.232787e+01,4.495511e-01,1.003279e+01,4.055514e-01,8.138298e-01,1.419427e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959564350000e+08,2.959564960000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959564960000e+08,2.959565570000e+08,1.308197e+01,4.630966e-01,1.057377e+01,4.163418e-01,8.082707e-01,1.393546e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959565570000e+08,2.959566180000e+08,1.229508e+01,4.489529e-01,9.950820e+00,4.038913e-01,8.093333e-01,1.434401e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959566180000e+08,2.959566790000e+08,1.318033e+01,4.648343e-01,1.070492e+01,4.189158e-01,8.121890e-01,1.377403e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959566790000e+08,2.959567400000e+08,1.295082e+01,4.607695e-01,1.052459e+01,4.153724e-01,8.126583e-01,1.388218e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959567400000e+08,2.959568010000e+08,1.288525e+01,4.596015e-01,1.013115e+01,4.075345e-01,7.862595e-01,1.462228e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959568010000e+08,2.959568620000e+08,1.352459e+01,4.708658e-01,1.111475e+01,4.268596e-01,8.218182e-01,1.332271e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959568620000e+08,2.959569230000e+08,1.355738e+01,4.714362e-01,1.109836e+01,4.265447e-01,8.186215e-01,1.339929e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959569230000e+08,2.959569840000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959569840000e+08,2.959570450000e+08,1.286885e+01,4.593090e-01,1.054098e+01,4.156958e-01,8.191083e-01,1.373868e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959570450000e+08,2.959571060000e+08,1.257377e+01,4.540125e-01,1.014754e+01,4.078641e-01,8.070404e-01,1.424896e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959571060000e+08,2.959571670000e+08,1.342623e+01,4.691504e-01,1.132787e+01,4.309324e-01,8.437119e-01,1.268873e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959571670000e+08,2.959572280000e+08,1.426229e+01,4.835371e-01,1.172131e+01,4.383522e-01,8.218391e-01,1.297299e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959572280000e+08,2.959572890000e+08,1.286885e+01,4.593090e-01,1.072131e+01,4.192365e-01,8.331210e-01,1.330822e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959572890000e+08,2.959573500000e+08,1.304918e+01,4.625160e-01,1.050820e+01,4.150488e-01,8.052764e-01,1.403541e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959573500000e+08,2.959574110000e+08,1.388525e+01,4.771027e-01,1.119672e+01,4.284306e-01,8.063754e-01,1.357710e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959574110000e+08,2.959574720000e+08,1.318033e+01,4.648343e-01,1.067213e+01,4.182738e-01,8.097015e-01,1.384370e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959574720000e+08,2.959575330000e+08,1.260656e+01,4.546041e-01,9.950820e+00,4.038913e-01,7.893368e-01,1.470491e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
2.959575330000e+08,2.959575940000e+08,1.262295e+01,4.548996e-01,1.021311e+01,4.091798e-01,8.090909e-01,1.416337e-02,2.410000e+01,0.000000e+00,1.000000e+03,12342500019
