#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516828300000e+08,3.516829370000e+08,2.858879e+01,5.168993e-01,2.652337e+01,4.978774e-01,9.277542e-01,4.680940e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516829370000e+08,3.516830450000e+08,2.975926e+01,5.249273e-01,2.730556e+01,5.028213e-01,9.175482e-01,4.851672e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516830450000e+08,3.516831520000e+08,2.803738e+01,5.118902e-01,2.619626e+01,4.947978e-01,9.343333e-01,4.522336e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516831520000e+08,3.516832590000e+08,2.805607e+01,5.120608e-01,2.610280e+01,4.939144e-01,9.303797e-01,4.645073e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516832590000e+08,3.516833670000e+08,2.827778e+01,5.116945e-01,2.642593e+01,4.946559e-01,9.345121e-01,4.476497e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516833670000e+08,3.516834740000e+08,2.782243e+01,5.099242e-01,2.602804e+01,4.932065e-01,9.355056e-01,4.501890e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516834740000e+08,3.516835820000e+08,2.890741e+01,5.173598e-01,2.619444e+01,4.924847e-01,9.061499e-01,5.219163e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516835820000e+08,3.516836890000e+08,2.870094e+01,5.179121e-01,2.700000e+01,5.023310e-01,9.407359e-01,4.260785e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516836890000e+08,3.516837960000e+08,2.798131e+01,5.113781e-01,2.596262e+01,4.925863e-01,9.278557e-01,4.728411e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000025
3.516841300000e+08,3.516842260000e+08,2.848958e+01,5.447628e-01,2.663542e+01,5.267374e-01,9.349177e-01,4.716712e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516842260000e+08,3.516843330000e+08,2.824299e+01,5.137637e-01,2.657944e+01,4.984034e-01,9.410986e-01,4.282852e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516843330000e+08,3.516844410000e+08,2.771296e+01,5.065585e-01,2.588889e+01,4.896038e-01,9.341797e-01,4.532541e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516844410000e+08,3.516845480000e+08,2.780374e+01,5.097529e-01,2.567290e+01,4.898302e-01,9.233614e-01,4.877151e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516845480000e+08,3.516846550000e+08,2.882243e+01,5.190073e-01,2.707477e+01,5.030261e-01,9.393644e-01,4.297576e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516846550000e+08,3.516847630000e+08,2.921296e+01,5.200869e-01,2.656482e+01,4.959541e-01,9.093502e-01,5.111511e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516847630000e+08,3.516848700000e+08,2.777570e+01,5.094958e-01,2.613084e+01,4.941796e-01,9.407806e-01,4.329639e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516848700000e+08,3.516849780000e+08,2.846296e+01,5.133672e-01,2.646296e+01,4.950025e-01,9.297333e-01,4.610012e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516849780000e+08,3.516850850000e+08,2.810280e+01,5.124871e-01,2.615888e+01,4.944446e-01,9.308281e-01,4.627356e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516850850000e+08,3.516851920000e+08,2.866355e+01,5.175748e-01,2.684112e+01,5.008509e-01,9.364200e-01,4.405943e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516851920000e+08,3.516853000000e+08,2.775000e+01,5.068969e-01,2.599074e+01,4.905660e-01,9.366032e-01,4.451106e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516853000000e+08,3.516854070000e+08,3.057009e+01,5.345108e-01,2.801869e+01,5.117196e-01,9.165393e-01,4.835888e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516854070000e+08,3.516855140000e+08,2.895327e+01,5.201839e-01,2.700935e+01,5.024179e-01,9.328599e-01,4.496334e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000027
3.516856930000e+08,3.516858360000e+08,2.839161e+01,4.455813e-01,2.642657e+01,4.298851e-01,9.307882e-01,3.983388e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516858360000e+08,3.516859440000e+08,2.764815e+01,5.059658e-01,2.595370e+01,4.902164e-01,9.387140e-01,4.389371e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516859440000e+08,3.516860510000e+08,2.983178e+01,5.280167e-01,2.704673e+01,5.027655e-01,9.066416e-01,5.149476e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516860510000e+08,3.516861590000e+08,2.779630e+01,5.073195e-01,2.574074e+01,4.882010e-01,9.260493e-01,4.776204e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516861590000e+08,3.516862660000e+08,2.910280e+01,5.215255e-01,2.737383e+01,5.057966e-01,9.405909e-01,4.236115e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516862660000e+08,3.516863730000e+08,2.787850e+01,5.104378e-01,2.614019e+01,4.942680e-01,9.376467e-01,4.427135e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516863730000e+08,3.516864810000e+08,2.729630e+01,5.027360e-01,2.547222e+01,4.856479e-01,9.331750e-01,4.599252e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516864810000e+08,3.516865880000e+08,3.001869e+01,5.296683e-01,2.759813e+01,5.078646e-01,9.193649e-01,4.804170e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516865880000e+08,3.516866960000e+08,2.723148e+01,5.021388e-01,2.551852e+01,4.860891e-01,9.370962e-01,4.476957e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516866960000e+08,3.516868030000e+08,2.806542e+01,5.121461e-01,2.626168e+01,4.954153e-01,9.357309e-01,4.475059e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516868030000e+08,3.516869100000e+08,2.762617e+01,5.081225e-01,2.564486e+01,4.895626e-01,9.282815e-01,4.745733e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516869100000e+08,3.516870180000e+08,2.785185e+01,5.078263e-01,2.587963e+01,4.895163e-01,9.291888e-01,4.676963e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516870180000e+08,3.516871250000e+08,2.807477e+01,5.122314e-01,2.621495e+01,4.949743e-01,9.337550e-01,4.537777e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000028
3.516873100000e+08,3.516874470000e+08,2.847445e+01,4.558977e-01,2.667883e+01,4.412890e-01,9.369392e-01,3.891772e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516874470000e+08,3.516875540000e+08,2.749533e+01,5.069178e-01,2.559813e+01,4.891164e-01,9.309993e-01,4.672830e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516875540000e+08,3.516876620000e+08,2.700926e+01,5.000857e-01,2.528704e+01,4.838794e-01,9.362358e-01,4.523897e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516876620000e+08,3.516877690000e+08,2.857944e+01,5.168148e-01,2.671028e+01,4.996287e-01,9.345978e-01,4.470847e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516877690000e+08,3.516878770000e+08,2.922222e+01,5.201693e-01,2.690741e+01,4.991419e-01,9.207858e-01,4.807423e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516878770000e+08,3.516879840000e+08,2.776636e+01,5.094101e-01,2.578505e+01,4.908989e-01,9.286435e-01,4.722695e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516879840000e+08,3.516880910000e+08,2.806542e+01,5.121461e-01,2.636449e+01,4.963840e-01,9.393939e-01,4.354158e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516880910000e+08,3.516881990000e+08,2.747222e+01,5.043535e-01,2.584259e+01,4.891659e-01,9.406808e-01,4.336706e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516881990000e+08,3.516883060000e+08,2.747663e+01,5.067455e-01,2.560748e+01,4.892057e-01,9.319728e-01,4.643754e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516883060000e+08,3.516884130000e+08,2.736449e+01,5.057102e-01,2.559813e+01,4.891164e-01,9.354508e-01,4.541198e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516884130000e+08,3.516885210000e+08,2.914815e+01,5.195096e-01,2.674074e+01,4.975937e-01,9.174079e-01,4.906064e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516885210000e+08,3.516886280000e+08,2.814953e+01,5.129130e-01,2.658879e+01,4.984910e-01,9.445551e-01,4.169817e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516886280000e+08,3.516887360000e+08,2.823148e+01,5.112755e-01,2.662963e+01,4.965588e-01,9.432601e-01,4.189685e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000030
3.516889000000e+08,3.516890580000e+08,2.894304e+01,4.279998e-01,2.675949e+01,4.115384e-01,9.245572e-01,3.905487e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516890580000e+08,3.516891650000e+08,2.837383e+01,5.149524e-01,2.654206e+01,4.980528e-01,9.354414e-01,4.459997e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516891650000e+08,3.516892730000e+08,2.727778e+01,5.025654e-01,2.553704e+01,4.862654e-01,9.361846e-01,4.503259e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516892730000e+08,3.516893800000e+08,2.814019e+01,5.128279e-01,2.625234e+01,4.953271e-01,9.329126e-01,4.559166e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516893800000e+08,3.516894870000e+08,2.758879e+01,5.077786e-01,2.604673e+01,4.933836e-01,9.441057e-01,4.228009e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516894870000e+08,3.516895950000e+08,2.804630e+01,5.095958e-01,2.612037e+01,4.917879e-01,9.313304e-01,4.594988e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516895950000e+08,3.516897020000e+08,2.956075e+01,5.256127e-01,2.741121e+01,5.061418e-01,9.272842e-01,4.617120e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516897020000e+08,3.516898090000e+08,2.846729e+01,5.157998e-01,2.652337e+01,4.978774e-01,9.317137e-01,4.570283e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516898090000e+08,3.516899170000e+08,2.704630e+01,5.004285e-01,2.526852e+01,4.837021e-01,9.342691e-01,4.585166e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516899170000e+08,3.516900240000e+08,2.780374e+01,5.097529e-01,2.586916e+01,4.916989e-01,9.304202e-01,4.664851e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516900240000e+08,3.516901310000e+08,2.812150e+01,5.126575e-01,2.644860e+01,4.971752e-01,9.405118e-01,4.312076e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516901310000e+08,3.516902390000e+08,2.848148e+01,5.135342e-01,2.618518e+01,4.923976e-01,9.193758e-01,4.908920e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516902390000e+08,3.516903460000e+08,2.742056e+01,5.062281e-01,2.569159e+01,4.900085e-01,9.369462e-01,4.487279e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000031
3.516904760000e+08,3.516905610000e+08,2.785882e+01,5.724953e-01,2.638824e+01,5.571802e-01,9.472128e-01,4.595124e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516905610000e+08,3.516906680000e+08,2.830841e+01,5.143584e-01,2.657944e+01,4.984034e-01,9.389237e-01,4.351127e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516906680000e+08,3.516907760000e+08,2.800926e+01,5.092593e-01,2.594444e+01,4.901289e-01,9.262810e-01,4.751147e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516907760000e+08,3.516908830000e+08,2.882243e+01,5.190073e-01,2.673832e+01,4.998908e-01,9.276913e-01,4.663800e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516908830000e+08,3.516909900000e+08,2.741121e+01,5.061418e-01,2.585981e+01,4.916101e-01,9.434026e-01,4.266685e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516909900000e+08,3.516910980000e+08,2.736111e+01,5.033326e-01,2.550926e+01,4.860009e-01,9.323181e-01,4.621039e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516910980000e+08,3.516912050000e+08,2.856075e+01,5.166458e-01,2.672897e+01,4.998035e-01,9.358639e-01,4.431810e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516912050000e+08,3.516913130000e+08,2.723148e+01,5.021388e-01,2.567593e+01,4.875860e-01,9.428766e-01,4.279441e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516913130000e+08,3.516914200000e+08,2.936449e+01,5.238649e-01,2.718692e+01,5.040668e-01,9.258434e-01,4.674558e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516914200000e+08,3.516915270000e+08,2.737383e+01,5.057966e-01,2.534579e+01,4.866997e-01,9.259133e-01,4.839446e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516915270000e+08,3.516916350000e+08,2.781482e+01,5.074885e-01,2.609259e+01,4.915263e-01,9.380826e-01,4.397208e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516916350000e+08,3.516917420000e+08,2.785047e+01,5.101811e-01,2.600935e+01,4.930294e-01,9.338926e-01,4.551613e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516917420000e+08,3.516918490000e+08,2.736449e+01,5.057102e-01,2.563551e+01,4.894734e-01,9.368169e-01,4.496165e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000032
3.516920630000e+08,3.516921720000e+08,2.837615e+01,5.102270e-01,2.644037e+01,4.925162e-01,9.317815e-01,4.533340e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516921720000e+08,3.516922790000e+08,2.724299e+01,5.045864e-01,2.540187e+01,4.872378e-01,9.324185e-01,4.649433e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516922790000e+08,3.516923860000e+08,2.707477e+01,5.030261e-01,2.535514e+01,4.867894e-01,9.364860e-01,4.531178e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516923860000e+08,3.516924940000e+08,2.787963e+01,5.080795e-01,2.610185e+01,4.916135e-01,9.362338e-01,4.452788e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516924940000e+08,3.516926010000e+08,2.840187e+01,5.152068e-01,2.655140e+01,4.981405e-01,9.348470e-01,4.476846e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516926010000e+08,3.516927080000e+08,2.835514e+01,5.147828e-01,2.643925e+01,4.970873e-01,9.324324e-01,4.556906e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516927080000e+08,3.516928160000e+08,2.815741e+01,5.106043e-01,2.628704e+01,4.933544e-01,9.335745e-01,4.515789e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516928160000e+08,3.516929230000e+08,2.723364e+01,5.044998e-01,2.538318e+01,4.870585e-01,9.320521e-01,4.661903e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516929230000e+08,3.516930310000e+08,2.700926e+01,5.000857e-01,2.531482e+01,4.841450e-01,9.372643e-01,4.489729e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516930310000e+08,3.516931380000e+08,2.842056e+01,5.153763e-01,2.646729e+01,4.973508e-01,9.312726e-01,4.587701e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516931380000e+08,3.516932450000e+08,2.814953e+01,5.129130e-01,2.628037e+01,4.955915e-01,9.335989e-01,4.536701e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516932450000e+08,3.516933530000e+08,2.745370e+01,5.041835e-01,2.572222e+01,4.880253e-01,9.369308e-01,4.464265e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516933530000e+08,3.516934600000e+08,2.807477e+01,5.122314e-01,2.614953e+01,4.943563e-01,9.314248e-01,4.611131e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000033
3.516936630000e+08,3.516937820000e+08,3.094118e+01,5.099117e-01,2.749580e+01,4.806840e-01,8.886475e-01,5.184094e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516937820000e+08,3.516938900000e+08,3.226852e+01,5.466101e-01,2.763889e+01,5.058811e-01,8.565280e-01,5.938175e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516938900000e+08,3.516939970000e+08,2.821495e+01,5.135087e-01,2.642991e+01,4.969995e-01,9.367340e-01,4.430592e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516939970000e+08,3.516941040000e+08,3.248598e+01,5.510057e-01,2.822430e+01,5.135937e-01,8.688147e-01,5.726197e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516941040000e+08,3.516942120000e+08,2.999074e+01,5.269649e-01,2.687963e+01,4.988842e-01,8.962643e-01,5.357680e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516942120000e+08,3.516943190000e+08,2.830841e+01,5.143584e-01,2.580374e+01,4.910768e-01,9.115220e-01,5.160023e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516943190000e+08,3.516944270000e+08,2.897222e+01,5.179395e-01,2.710185e+01,5.009422e-01,9.354426e-01,4.393177e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516944270000e+08,3.516945340000e+08,2.753271e+01,5.072623e-01,2.546729e+01,4.878648e-01,9.249830e-01,4.853223e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516945340000e+08,3.516946410000e+08,2.817757e+01,5.131684e-01,2.631776e+01,4.959439e-01,9.339967e-01,4.521806e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516946410000e+08,3.516947490000e+08,2.853704e+01,5.140348e-01,2.661111e+01,4.963861e-01,9.325113e-01,4.518832e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516947490000e+08,3.516948560000e+08,2.831776e+01,5.144433e-01,2.638318e+01,4.965599e-01,9.316832e-01,4.583282e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516948560000e+08,3.516949630000e+08,3.182243e+01,5.453494e-01,2.707477e+01,5.030261e-01,8.508076e-01,6.105630e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000034
3.516951500000e+08,3.516952860000e+08,2.808824e+01,4.544570e-01,2.607353e+01,4.378551e-01,9.282722e-01,4.174934e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516952860000e+08,3.516953930000e+08,2.767290e+01,5.085521e-01,2.583178e+01,4.913435e-01,9.334684e-01,4.579780e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516953930000e+08,3.516955000000e+08,3.222430e+01,5.487820e-01,2.760748e+01,5.079506e-01,8.567286e-01,5.966475e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516955000000e+08,3.516956080000e+08,3.088889e+01,5.347974e-01,2.653704e+01,4.956948e-01,8.591127e-01,6.023486e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516956080000e+08,3.516957150000e+08,2.928037e+01,5.231141e-01,2.625234e+01,4.953271e-01,8.965847e-01,5.440111e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516957150000e+08,3.516958220000e+08,2.824299e+01,5.137637e-01,2.651402e+01,4.977897e-01,9.387823e-01,4.360877e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516958220000e+08,3.516959300000e+08,2.772222e+01,5.066431e-01,2.585185e+01,4.892535e-01,9.325317e-01,4.584118e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516959300000e+08,3.516960370000e+08,2.820561e+01,5.134236e-01,2.647663e+01,4.974386e-01,9.387012e-01,4.366467e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516960370000e+08,3.516961450000e+08,2.725926e+01,5.023948e-01,2.551852e+01,4.860891e-01,9.361413e-01,4.506214e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516961450000e+08,3.516962520000e+08,2.790654e+01,5.106944e-01,2.612150e+01,4.940912e-01,9.360349e-01,4.477884e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516962520000e+08,3.516963590000e+08,2.757944e+01,5.076926e-01,2.564486e+01,4.895626e-01,9.298543e-01,4.701359e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516963590000e+08,3.516964670000e+08,2.742593e+01,5.039283e-01,2.553704e+01,4.862654e-01,9.311276e-01,4.653017e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516964670000e+08,3.516965740000e+08,2.830841e+01,5.143584e-01,2.657009e+01,4.983158e-01,9.385936e-01,4.362105e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000035
3.516966950000e+08,3.516967890000e+08,2.802128e+01,5.459841e-01,2.632979e+01,5.292486e-01,9.396355e-01,4.640476e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516967890000e+08,3.516968960000e+08,2.842991e+01,5.154610e-01,2.653271e+01,4.979651e-01,9.332676e-01,4.524722e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516968960000e+08,3.516970040000e+08,2.725000e+01,5.023095e-01,2.562037e+01,4.870581e-01,9.401971e-01,4.370948e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516970040000e+08,3.516971110000e+08,2.935514e+01,5.237815e-01,2.709346e+01,5.031996e-01,9.229545e-01,4.758059e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516971110000e+08,3.516972180000e+08,2.912150e+01,5.216929e-01,2.719626e+01,5.041534e-01,9.338896e-01,4.451269e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516972180000e+08,3.516973260000e+08,2.739815e+01,5.036731e-01,2.575000e+01,4.882888e-01,9.398445e-01,4.371123e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516973260000e+08,3.516974330000e+08,2.815888e+01,5.129982e-01,2.637383e+01,4.964720e-01,9.366080e-01,4.439116e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516974330000e+08,3.516975400000e+08,2.789720e+01,5.106089e-01,2.607477e+01,4.936491e-01,9.346734e-01,4.522753e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516975400000e+08,3.516976480000e+08,2.746296e+01,5.042685e-01,2.559259e+01,4.867941e-01,9.318948e-01,4.625813e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516976480000e+08,3.516977550000e+08,2.796262e+01,5.112073e-01,2.617757e+01,4.946212e-01,9.361631e-01,4.469210e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516977550000e+08,3.516978630000e+08,2.755556e+01,5.051178e-01,2.567593e+01,4.875860e-01,9.317876e-01,4.621401e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516978630000e+08,3.516979700000e+08,2.787850e+01,5.104378e-01,2.596262e+01,4.925863e-01,9.312772e-01,4.631944e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516979700000e+08,3.516980770000e+08,2.844860e+01,5.156305e-01,2.657944e+01,4.984034e-01,9.342970e-01,4.490688e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000036
3.516982850000e+08,3.516983990000e+08,2.956140e+01,5.092254e-01,2.771930e+01,4.931042e-01,9.376855e-01,4.163976e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516983990000e+08,3.516985070000e+08,2.856482e+01,5.142850e-01,2.657407e+01,4.960406e-01,9.303079e-01,4.584347e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516985070000e+08,3.516986140000e+08,2.789720e+01,5.106089e-01,2.585047e+01,4.915212e-01,9.266332e-01,4.772343e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516986140000e+08,3.516987220000e+08,2.773148e+01,5.067277e-01,2.580556e+01,4.888152e-01,9.305509e-01,4.645205e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516987220000e+08,3.516988290000e+08,2.816822e+01,5.130833e-01,2.608411e+01,4.937375e-01,9.260119e-01,4.767795e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516988290000e+08,3.516989360000e+08,2.787850e+01,5.104378e-01,2.608411e+01,4.937375e-01,9.356353e-01,4.493147e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516989360000e+08,3.516990440000e+08,3.086111e+01,5.345569e-01,2.735185e+01,5.032473e-01,8.862886e-01,5.498850e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516990440000e+08,3.516991510000e+08,2.785981e+01,5.102667e-01,2.598131e+01,4.927636e-01,9.325730e-01,4.592800e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516991510000e+08,3.516992580000e+08,2.760748e+01,5.079506e-01,2.564486e+01,4.895626e-01,9.289100e-01,4.728092e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516992580000e+08,3.516993660000e+08,2.941667e+01,5.218971e-01,2.704630e+01,5.004285e-01,9.194208e-01,4.829030e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516993660000e+08,3.516994730000e+08,2.796262e+01,5.112073e-01,2.604673e+01,4.933836e-01,9.314840e-01,4.618521e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516994730000e+08,3.516995810000e+08,2.669444e+01,4.971628e-01,2.500000e+01,4.811252e-01,9.365245e-01,4.540885e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516995810000e+08,3.516996880000e+08,2.778505e+01,5.095815e-01,2.591589e+01,4.921428e-01,9.327279e-01,4.594070e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000037
3.516998480000e+08,3.517000100000e+08,2.819753e+01,4.172036e-01,2.619136e+01,4.020883e-01,9.288529e-01,3.803549e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
3.517000100000e+08,3.517001170000e+08,2.883178e+01,5.190914e-01,2.689720e+01,5.013738e-01,9.329011e-01,4.504513e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
3.517001170000e+08,3.517002250000e+08,2.765741e+01,5.060505e-01,2.610185e+01,4.916135e-01,9.437563e-01,4.215502e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
3.517002250000e+08,3.517003320000e+08,2.722430e+01,5.044132e-01,2.530841e+01,4.863406e-01,9.296258e-01,4.739042e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
3.517003320000e+08,3.517004400000e+08,2.815741e+01,5.106043e-01,2.653704e+01,4.956948e-01,9.424531e-01,4.223111e-03,2.300000e+01,0.000000e+00,9.970000e+02,24407000038
