#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.110029780438e+08,4.110038479943e+08,8.699504713416e+02,48223,47967,42984,256,256,0,53,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.029851e+00,36475600003,0,0,0
4,4.110038540387e+08,4.110047289522e+08,8.749134305120e+02,48231,47970,42828,261,261,0,62,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.323059e+00,36475600004,0,0,0
5,4.110047350025e+08,4.110056119831e+08,8.769806719422e+02,48200,47936,43057,264,264,0,67,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.014810e+00,36475600005,0,0,0
6,4.110056190029e+08,4.110064989506e+08,8.799476973414e+02,48190,47927,43130,263,263,0,71,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.171394e+00,36475700006,0,0,0
7,4.110065060009e+08,4.110073819845e+08,8.759835710526e+02,48203,47867,42919,336,336,0,55,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.952110e+00,36475700007,0,0,0
8,4.110073890028e+08,4.110082610552e+08,8.720524244905e+02,48208,47911,42846,297,297,0,49,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.772047e+00,36475700008,0,0,0
9,4.110082670264e+08,4.110091389314e+08,8.719050669670e+02,48231,47902,42690,329,329,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.714776e+00,36475700009,0,0,0
10,4.110091450002e+08,4.110100149674e+08,8.699672723413e+02,48251,47982,42943,269,269,0,59,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.777268e+00,36475700010,0,0,0
11,4.110100220095e+08,4.110109049829e+08,8.829733933806e+02,48211,47934,43015,277,277,0,68,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.401361e+00,36475700011,0,0,0
12,4.110109120493e+08,4.110112909802e+08,3.789308557510e+02,21413,21285,19042,128,128,0,35,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36475700012,0,0,0
13,4.110113370370e+08,4.110122120085e+08,8.749715045094e+02,48249,47948,42973,301,301,0,50,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.589715e+00,36475700013,0,0,0
14,4.110122200155e+08,4.110128150094e+08,5.949938749671e+02,32777,32576,29056,201,201,0,38,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.197986e+00,36475700014,0,0,0
15,4.110128430202e+08,4.110137139525e+08,8.709323050976e+02,48242,47951,42933,291,291,0,49,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.433985e+00,36475700015,0,0,0
16,4.110137200016e+08,4.110145929886e+08,8.729869351983e+02,48240,47956,43051,284,284,0,68,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.043477e+00,36475700016,0,0,0
17,4.110145990378e+08,4.110154689825e+08,8.699447243214e+02,48227,47944,42871,283,283,0,54,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.252583e+00,36475700017,0,0,0
18,4.110154760019e+08,4.110163529928e+08,8.769909251928e+02,48232,47942,42710,290,290,0,49,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.541002e+00,36475700018,0,0,0
19,4.110163590013e+08,4.110172349556e+08,8.759542490840e+02,48221,47937,43017,284,284,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202965e+00,36475700019,0,0,0
20,4.110172410151e+08,4.110181070007e+08,8.659856092334e+02,48256,47989,43054,267,267,0,55,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.750864e+00,36475700020,0,0,0
21,4.110181130135e+08,4.110189840446e+08,8.710311506391e+02,48239,47985,42959,254,254,0,73,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482798e+00,36475700021,0,0,0
22,4.110189900471e+08,4.110198589941e+08,8.689470546246e+02,48211,47927,42781,284,284,0,53,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.474715e+00,36475700022,0,0,0
23,4.110198660868e+08,4.110207330062e+08,8.669193620086e+02,48230,47945,42922,285,285,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.482719e+00,36475700023,0,0,0
24,4.110207400172e+08,4.110216109463e+08,8.709290987849e+02,48241,47997,43163,244,244,0,62,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952981e+00,36475700024,0,0,0
25,4.110216170011e+08,4.110224899969e+08,8.729957566261e+02,48250,48007,43106,243,243,0,47,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.431352e+00,36475700025,0,0,0
26,4.110224960389e+08,4.110233649678e+08,8.689288342595e+02,48219,47953,42984,266,266,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.765514e+00,36475700026,0,0,0
27,4.110233720135e+08,4.110242369610e+08,8.649474816322e+02,48262,48012,42841,250,250,0,74,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.698618e+00,36475700027,0,0,0
28,4.110242430015e+08,4.110251129757e+08,8.699742428660e+02,48241,47980,43030,261,261,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.655567e+00,36475700028,0,0,0
29,4.110251190245e+08,4.110259899778e+08,8.709532963037e+02,48210,47954,43185,256,256,0,69,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.596330e+00,36475700029,0,0,0
30,4.110259960301e+08,4.110268589468e+08,8.629167540669e+02,48268,47969,42974,299,299,0,49,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.381945e+00,36475700030,0,0,0
31,4.110268650021e+08,4.110277350366e+08,8.700345349908e+02,48255,47995,42926,260,260,0,59,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469575e+00,36475700031,0,0,0
32,4.110277410108e+08,4.110286079427e+08,8.669319338202e+02,48248,47992,43176,256,256,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.205070e+00,36475700032,0,0,0
33,4.110286140198e+08,4.110294789014e+08,8.648816056252e+02,48228,47964,42894,264,264,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.025406e+00,36475700033,0,0,0
34,4.110294850297e+08,4.110303569231e+08,8.718933857083e+02,48228,47988,43102,240,240,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.147766e+00,36475700034,0,0,0
35,4.110303630197e+08,4.110312319822e+08,8.689624357224e+02,48262,48031,43019,231,231,0,69,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.248276e+00,36475700035,0,0,0
36,4.110312380005e+08,4.110321098965e+08,8.718960354924e+02,48246,48006,43126,240,240,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.336769e+00,36475700036,0,0,0
37,4.110321160017e+08,4.110329829881e+08,8.669863774776e+02,48254,47985,43130,269,269,0,73,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.529955e+00,36475700037,0,0,0
38,4.110329890024e+08,4.110338639961e+08,8.749936481118e+02,48227,47972,43225,255,255,0,70,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.291094e+00,36475700038,0,0,0
39,4.110338700137e+08,4.110347369648e+08,8.669510716200e+02,48255,47988,43101,267,267,0,47,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.427423e+00,36475700039,0,0,0
40,4.110347430223e+08,4.110356220662e+08,8.790438222885e+02,48205,47921,42741,284,284,0,44,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.806820e+00,36475700040,0,0,0
41,4.110356280883e+08,4.110364999676e+08,8.718793032169e+02,48185,47914,43006,271,271,0,54,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.696452e+00,36475700041,0,0,0
42,4.110365070030e+08,4.110373860119e+08,8.790089141130e+02,48213,47947,43023,266,266,0,58,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.323863e+00,36475700042,0,0,0
43,4.110373920191e+08,4.110382649917e+08,8.729725894928e+02,48249,48033,43381,216,216,0,65,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.570939e+00,36475700043,0,0,0
44,4.110382710077e+08,4.110391359822e+08,8.649744906425e+02,48235,48021,43077,214,214,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.640877e+00,36475700044,0,0,0
45,4.110391430486e+08,4.110400109489e+08,8.679002861381e+02,48232,47985,42827,247,247,0,55,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.100115e+00,36475700045,0,0,0
46,4.110400170012e+08,4.110408959371e+08,8.789359024763e+02,48221,48002,42991,219,219,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.777270e+00,36475700046,0,0,0
47,4.110409020331e+08,4.110417699625e+08,8.679294652343e+02,48264,48021,43275,243,243,0,41,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.872267e+00,36475700047,0,0,0
48,4.110417760031e+08,4.110426520371e+08,8.760339985490e+02,48207,47956,43102,251,251,0,40,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.115167e+00,36475700048,0,0,0
49,4.110426580006e+08,4.110435329949e+08,8.749942472577e+02,48204,47993,43197,211,211,0,68,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.102743e+00,36475700049,0,0,0
50,4.110435400109e+08,4.110444139621e+08,8.739512736201e+02,48210,47987,43277,223,223,0,52,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.680000e+00,36475700050,0,0,0
51,4.110444210107e+08,4.110453019846e+08,8.809739317298e+02,48236,48038,43014,198,198,0,65,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.722222e+00,36475700051,0,0,0
52,4.110453080431e+08,4.110461810053e+08,8.729622680545e+02,48213,48047,43238,166,166,0,43,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.791762e+00,36475700052,0,0,0
53,4.110461870116e+08,4.110470639941e+08,8.769824923873e+02,48213,48022,42929,191,191,0,59,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.760819e+00,36475700053,0,0,0
54,4.110470700228e+08,4.110479419904e+08,8.719675673246e+02,48232,47945,42951,287,287,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.010308e+00,36475700054,0,0,0
55,4.110479480079e+08,4.110488269578e+08,8.789498509765e+02,48233,47959,42942,274,274,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.781818e+00,36475700055,0,0,0
56,4.110488330080e+08,4.110497099666e+08,8.769586036205e+02,48220,47940,43003,280,280,0,53,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.371299e+00,36475700056,0,0,0
57,4.110497160052e+08,4.110505809604e+08,8.649551379085e+02,48252,48037,42719,215,215,0,51,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.102771e+00,36475700057,0,0,0
58,4.110505870218e+08,4.110514589463e+08,8.719245297909e+02,48222,47979,42529,243,243,0,65,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.072167e+00,36475700058,0,0,0
59,4.110514650030e+08,4.110523399716e+08,8.749686031342e+02,48245,47958,42624,287,287,0,41,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.037674e+00,36475700059,0,0,0
60,4.110523460234e+08,4.110532309866e+08,8.849631683230e+02,48226,47940,42544,286,286,0,59,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.670429e+00,36475700060,0,0,0
61,4.110532370359e+08,4.110541140248e+08,8.769889279604e+02,48203,47907,42345,296,296,0,68,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383826e+00,36475700061,0,0,0
62,4.110541210104e+08,4.110550039729e+08,8.829624536633e+02,48228,47898,42464,330,330,0,54,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.716067e+00,36475700062,0,0,0
63,4.110550090306e+08,4.110558858984e+08,8.768677871227e+02,48207,47849,42076,358,358,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.853074e+00,36475700063,0,0,0
64,4.110558920131e+08,4.110567720120e+08,8.799989048243e+02,48218,47896,42300,322,322,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.736662e+00,36475700064,0,0,0
65,4.110567780248e+08,4.110576609760e+08,8.829511644244e+02,48186,47757,41682,429,429,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.178735e+00,36475700065,0,0,0
66,4.110576670057e+08,4.110585500070e+08,8.830012999773e+02,48212,47702,41317,510,510,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.262444e+00,36475700066,0,0,0
67,4.110585560110e+08,4.110594391011e+08,8.830900709033e+02,48175,47709,41621,466,466,0,50,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.083711e+00,36475700067,0,0,0
68,4.110594460302e+08,4.110603269890e+08,8.809588119388e+02,48186,47662,41512,524,524,0,46,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383221e+00,36475700068,0,0,0
69,4.110603340576e+08,4.110612169268e+08,8.828691272736e+02,48212,47646,41387,566,566,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.294122e+00,36475700069,0,0,0
70,4.110612230004e+08,4.110621009250e+08,8.779245370626e+02,48228,47621,41152,607,607,0,53,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.313995e+00,36475700070,0,0,0
71,4.110621070093e+08,4.110629849706e+08,8.779613029361e+02,48228,47578,41385,650,650,0,58,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.568830e+00,36475700071,0,0,0
72,4.110629910056e+08,4.110638619553e+08,8.709496481419e+02,48251,47642,41210,609,609,0,66,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.245409e+00,36475700072,0,0,0
73,4.110638680113e+08,4.110647499845e+08,8.819732199311e+02,48180,47729,41825,451,451,0,52,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402040e+00,36475700073,0,0,0
74,4.110647570385e+08,4.110656399663e+08,8.829277305007e+02,48177,47858,42264,319,319,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.894793e+00,36475700074,0,0,0
75,4.110656460017e+08,4.110665360490e+08,8.900472570658e+02,48165,47979,43050,186,186,0,62,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.516272e+00,36475700075,0,0,0
76,4.110665430094e+08,4.110674299900e+08,8.869805344939e+02,48181,47970,43324,211,211,0,64,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.088966e+00,36475700076,0,0,0
77,4.110674370263e+08,4.110683179817e+08,8.809553974867e+02,48183,48002,43215,181,181,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.547618e+00,36475700077,0,0,0
78,4.110683250972e+08,4.110692109538e+08,8.858566361070e+02,48191,48050,43720,141,141,0,69,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.812849e+00,36475700078,0,0,0
79,4.110692170550e+08,4.110701020125e+08,8.849574491382e+02,48188,48064,43844,124,124,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.501129e+00,36475700079,0,0,0
80,4.110701080011e+08,4.110709929362e+08,8.849350728393e+02,48207,48087,43971,120,120,0,55,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.111741e+00,36475700080,0,0,0
81,4.110709990144e+08,4.110718839148e+08,8.849004132748e+02,48191,48081,44225,110,110,0,56,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.426637e+00,36475700081,0,0,0
82,4.110718900110e+08,4.110727689875e+08,8.789765308499e+02,48215,48132,44327,83,83,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.585227e+00,36475700082,0,0,0
83,4.110727750026e+08,4.110736609645e+08,8.859618868232e+02,48196,48096,44120,100,100,0,47,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.686585e+00,36475700083,0,0,0
84,4.110736680256e+08,4.110745539917e+08,8.859661726952e+02,48215,48111,43817,104,104,0,74,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.220966e+00,36475700084,0,0,0
85,4.110745600121e+08,4.110754459766e+08,8.859644829035e+02,48193,48099,44083,94,94,0,53,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.214206e+00,36475700085,0,0,0
86,4.110754520497e+08,4.110763360072e+08,8.839574964046e+02,48213,48070,43652,143,143,0,59,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.917511e+00,36475700086,0,0,0
87,4.110763420272e+08,4.110772360742e+08,8.940469528437e+02,48168,48023,43089,145,145,0,61,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.908379e+00,36475700087,0,0,0
88,4.110772420088e+08,4.110781269702e+08,8.849613101482e+02,48190,48015,43270,175,175,0,60,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.197513e+00,36475700088,0,0,0
89,4.110781330008e+08,4.110790179746e+08,8.849737748504e+02,48198,47974,42759,224,224,0,42,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.655756e+00,36475700089,0,0,0
90,4.110790240081e+08,4.110799070036e+08,8.829955359101e+02,48224,47935,42638,289,289,0,64,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.643665e+00,36475700090,0,0,0
91,4.110799130039e+08,4.110807989811e+08,8.859771867394e+02,48186,47798,41833,388,388,0,57,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.862458e+00,36475700091,0,0,0
92,4.110808060654e+08,4.110816909921e+08,8.849267374277e+02,48189,47753,42363,436,436,0,66,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.996610e+00,36475700092,0,0,0
93,4.110816980405e+08,4.110825739743e+08,8.759338574409e+02,48139,47519,41182,620,620,0,68,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.157521e+00,36475700093,0,0,0
99,4.110834300443e+08,4.110835379700e+08,1.079256939292e+02,5982,5895,4874,87,87,0,9,e,S,2020,1,10,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.944954e+00,36475700099,0,0,0
