#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.701060480000e+08,2.701061090000e+08,1.280328e+01,4.581373e-01,8.950820e+00,3.830597e-01,6.991037e-01,1.641170e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312600019
2.701061090000e+08,2.701061700000e+08,1.472131e+01,4.912565e-01,1.006557e+01,4.062135e-01,6.837416e-01,1.551775e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312600019
2.701061700000e+08,2.701062310000e+08,1.396721e+01,4.785088e-01,9.721312e+00,3.992064e-01,6.960094e-01,1.575861e-02,2.900000e+01,3.000000e+01,9.920000e+02,12312600019
2.701062690000e+08,2.701063300000e+08,1.388525e+01,4.771027e-01,9.885246e+00,4.025584e-01,7.119244e-01,1.556068e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701063300000e+08,2.701063910000e+08,1.486885e+01,4.937121e-01,1.045902e+01,4.140764e-01,7.034178e-01,1.516616e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701063910000e+08,2.701064520000e+08,1.273771e+01,4.569626e-01,8.737705e+00,3.784720e-01,6.859717e-01,1.665049e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701064520000e+08,2.701065130000e+08,1.447541e+01,4.871363e-01,1.022951e+01,4.095080e-01,7.066818e-01,1.532149e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701065130000e+08,2.701065740000e+08,1.401639e+01,4.793505e-01,9.983606e+00,4.045562e-01,7.122807e-01,1.548200e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701065740000e+08,2.701066350000e+08,1.347541e+01,4.700089e-01,9.655738e+00,3.978577e-01,7.165450e-01,1.571911e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701066350000e+08,2.701066960000e+08,1.396721e+01,4.785088e-01,9.557377e+00,3.958261e-01,6.842723e-01,1.592396e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701066960000e+08,2.701067570000e+08,1.329508e+01,4.668535e-01,9.622951e+00,3.971817e-01,7.237978e-01,1.570044e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701067570000e+08,2.701068180000e+08,1.372131e+01,4.742779e-01,9.704918e+00,3.988697e-01,7.072879e-01,1.572736e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701068180000e+08,2.701068790000e+08,1.306557e+01,4.628063e-01,8.950820e+00,3.830597e-01,6.850690e-01,1.645302e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701068790000e+08,2.701069400000e+08,1.395082e+01,4.782279e-01,9.606558e+00,3.968432e-01,6.886017e-01,1.587367e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701069400000e+08,2.701070010000e+08,1.413115e+01,4.813088e-01,9.983606e+00,4.045562e-01,7.064965e-01,1.550986e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701070010000e+08,2.701070620000e+08,1.232787e+01,4.495511e-01,8.704918e+00,3.777613e-01,7.061170e-01,1.661180e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701070620000e+08,2.701071230000e+08,1.355738e+01,4.714362e-01,9.688524e+00,3.985327e-01,7.146312e-01,1.570332e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701071230000e+08,2.701071840000e+08,1.480328e+01,4.926223e-01,1.013115e+01,4.075345e-01,6.843854e-01,1.546625e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701071840000e+08,2.701072450000e+08,1.390164e+01,4.773843e-01,9.442623e+00,3.934426e-01,6.792453e-01,1.602883e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701072450000e+08,2.701073060000e+08,1.419672e+01,4.824242e-01,1.050820e+01,4.150488e-01,7.401848e-01,1.490196e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701073060000e+08,2.701073670000e+08,1.326229e+01,4.662775e-01,9.131147e+00,3.868991e-01,6.885043e-01,1.628190e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701073670000e+08,2.701074280000e+08,1.344262e+01,4.694368e-01,9.704918e+00,3.988697e-01,7.219512e-01,1.564615e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701074280000e+08,2.701074890000e+08,1.385246e+01,4.765391e-01,9.262295e+00,3.896677e-01,6.686391e-01,1.619266e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701074890000e+08,2.701075500000e+08,1.395082e+01,4.782279e-01,9.967213e+00,4.042239e-01,7.144536e-01,1.548320e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600020
2.701076070000e+08,2.701076680000e+08,1.380328e+01,4.756924e-01,1.006557e+01,4.062135e-01,7.292162e-01,1.531382e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701076680000e+08,2.701077290000e+08,1.303279e+01,4.622253e-01,9.377049e+00,3.920741e-01,7.194968e-01,1.593308e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701077290000e+08,2.701077900000e+08,1.390164e+01,4.773843e-01,1.019672e+01,4.088513e-01,7.334906e-01,1.518293e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701077900000e+08,2.701078510000e+08,1.432787e+01,4.846474e-01,1.088525e+01,4.224295e-01,7.597254e-01,1.445195e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701078510000e+08,2.701079120000e+08,1.404918e+01,4.799109e-01,1.026229e+01,4.101638e-01,7.304551e-01,1.515730e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701079120000e+08,2.701079730000e+08,1.416393e+01,4.818668e-01,1.054098e+01,4.156958e-01,7.442130e-01,1.484332e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701079730000e+08,2.701080340000e+08,1.378689e+01,4.754098e-01,9.721312e+00,3.992064e-01,7.051129e-01,1.572386e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701080340000e+08,2.701080950000e+08,1.436066e+01,4.852016e-01,1.037705e+01,4.124507e-01,7.226027e-01,1.512686e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701080950000e+08,2.701081560000e+08,1.378689e+01,4.754098e-01,9.918033e+00,4.032254e-01,7.193817e-01,1.549315e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701081560000e+08,2.701082170000e+08,1.296721e+01,4.610610e-01,9.065574e+00,3.855074e-01,6.991150e-01,1.630746e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701082170000e+08,2.701082780000e+08,1.296721e+01,4.610610e-01,9.327868e+00,3.910446e-01,7.193426e-01,1.597599e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701082780000e+08,2.701083390000e+08,1.411475e+01,4.810295e-01,1.065574e+01,4.179524e-01,7.549361e-01,1.465862e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701083390000e+08,2.701084000000e+08,1.450820e+01,4.876877e-01,1.088525e+01,4.224295e-01,7.502825e-01,1.455008e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701084000000e+08,2.701084610000e+08,1.413115e+01,4.813088e-01,1.011475e+01,4.072047e-01,7.157773e-01,1.536260e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701084610000e+08,2.701085220000e+08,1.363934e+01,4.728592e-01,9.639344e+00,3.975199e-01,7.067308e-01,1.578333e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701085220000e+08,2.701085830000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701085830000e+08,2.701086440000e+08,1.354098e+01,4.711511e-01,9.885246e+00,4.025584e-01,7.300242e-01,1.544689e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701086440000e+08,2.701087050000e+08,1.444262e+01,4.865843e-01,1.090164e+01,4.227474e-01,7.548240e-01,1.449352e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701087050000e+08,2.701087660000e+08,1.401639e+01,4.793505e-01,1.008197e+01,4.065442e-01,7.192982e-01,1.536717e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701087660000e+08,2.701088270000e+08,1.444262e+01,4.865843e-01,1.029508e+01,4.108185e-01,7.128263e-01,1.524320e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701088270000e+08,2.701088880000e+08,1.426229e+01,4.835371e-01,1.042623e+01,4.134269e-01,7.310345e-01,1.503341e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701088880000e+08,2.701089490000e+08,1.365574e+01,4.731433e-01,1.003279e+01,4.055514e-01,7.346939e-01,1.529693e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701089490000e+08,2.701090100000e+08,1.398361e+01,4.787896e-01,1.000000e+01,4.048882e-01,7.151231e-01,1.545413e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701090100000e+08,2.701090710000e+08,1.329508e+01,4.668535e-01,9.409836e+00,3.927590e-01,7.077682e-01,1.596978e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701090710000e+08,2.701091320000e+08,1.406557e+01,4.801908e-01,1.068852e+01,4.185949e-01,7.599068e-01,1.458231e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701091320000e+08,2.701091930000e+08,1.377049e+01,4.751271e-01,9.967213e+00,4.042239e-01,7.238095e-01,1.542684e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701091930000e+08,2.701092540000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701092540000e+08,2.701093150000e+08,1.450820e+01,4.876877e-01,1.090164e+01,4.227474e-01,7.514125e-01,1.452805e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701093150000e+08,2.701093760000e+08,1.450820e+01,4.876877e-01,1.081967e+01,4.211552e-01,7.457627e-01,1.463687e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701093760000e+08,2.701094370000e+08,1.426229e+01,4.835371e-01,1.037705e+01,4.124507e-01,7.275862e-01,1.509375e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701094370000e+08,2.701094980000e+08,1.390164e+01,4.773843e-01,1.003279e+01,4.055514e-01,7.216981e-01,1.538998e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701094980000e+08,2.701095590000e+08,1.375410e+01,4.748442e-01,1.000000e+01,4.048882e-01,7.270560e-01,1.537941e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701095590000e+08,2.701096200000e+08,1.375410e+01,4.748442e-01,9.918033e+00,4.032254e-01,7.210965e-01,1.548256e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701096200000e+08,2.701096810000e+08,1.462295e+01,4.896126e-01,1.075410e+01,4.198770e-01,7.354260e-01,1.476932e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701096810000e+08,2.701097420000e+08,1.424590e+01,4.832591e-01,1.036066e+01,4.121248e-01,7.272727e-01,1.510786e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701097420000e+08,2.701098030000e+08,1.380328e+01,4.756924e-01,1.027869e+01,4.104913e-01,7.446556e-01,1.502743e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701098030000e+08,2.701098640000e+08,1.378689e+01,4.754098e-01,9.967213e+00,4.042239e-01,7.229488e-01,1.543248e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701098640000e+08,2.701099250000e+08,1.375410e+01,4.748442e-01,1.016393e+01,4.081934e-01,7.389750e-01,1.516264e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701099250000e+08,2.701099860000e+08,1.309836e+01,4.633867e-01,9.475410e+00,3.941251e-01,7.234042e-01,1.582486e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701099860000e+08,2.701100470000e+08,1.403279e+01,4.796308e-01,1.042623e+01,4.134269e-01,7.429907e-01,1.493583e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701100470000e+08,2.701101080000e+08,1.383607e+01,4.762570e-01,9.901639e+00,4.028920e-01,7.156398e-01,1.552782e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701101080000e+08,2.701101690000e+08,1.445902e+01,4.868604e-01,1.039344e+01,4.127764e-01,7.188209e-01,1.513797e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701101690000e+08,2.701102300000e+08,1.368852e+01,4.737109e-01,1.024590e+01,4.098361e-01,7.485030e-01,1.501481e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701102300000e+08,2.701102910000e+08,1.342623e+01,4.691504e-01,9.688524e+00,3.985327e-01,7.216117e-01,1.566157e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701102910000e+08,2.701103520000e+08,1.409836e+01,4.807501e-01,1.039344e+01,4.127764e-01,7.372093e-01,1.500898e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701103520000e+08,2.701104130000e+08,1.329508e+01,4.668535e-01,9.557377e+00,3.958261e-01,7.188656e-01,1.578594e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600021
2.701104400000e+08,2.701105010000e+08,1.316393e+01,4.645452e-01,9.098361e+00,3.862039e-01,6.911582e-01,1.630418e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701105010000e+08,2.701105620000e+08,1.426229e+01,4.835371e-01,9.737705e+00,3.995429e-01,6.827586e-01,1.577861e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701105620000e+08,2.701106230000e+08,1.300000e+01,4.616435e-01,9.295082e+00,3.903567e-01,7.150063e-01,1.603009e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701106230000e+08,2.701106840000e+08,1.409836e+01,4.807501e-01,9.754098e+00,3.998790e-01,6.918604e-01,1.574468e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701106840000e+08,2.701107450000e+08,1.316393e+01,4.645452e-01,9.213115e+00,3.886318e-01,6.998755e-01,1.617348e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701107450000e+08,2.701108060000e+08,1.419672e+01,4.824242e-01,1.001639e+01,4.052199e-01,7.055427e-01,1.548866e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701108060000e+08,2.701108670000e+08,1.368852e+01,4.737109e-01,9.491803e+00,3.944659e-01,6.934132e-01,1.595620e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701108670000e+08,2.701109280000e+08,1.342623e+01,4.691504e-01,9.491803e+00,3.944659e-01,7.069597e-01,1.590446e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600022
2.701109820000e+08,2.701110430000e+08,1.363934e+01,4.728592e-01,9.098361e+00,3.862039e-01,6.670673e-01,1.633809e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701110430000e+08,2.701111040000e+08,1.386885e+01,4.768210e-01,9.278688e+00,3.900124e-01,6.690307e-01,1.617826e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701111040000e+08,2.701111650000e+08,1.383607e+01,4.762570e-01,9.229508e+00,3.889774e-01,6.670616e-01,1.622160e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701111650000e+08,2.701112260000e+08,1.355738e+01,4.714362e-01,8.852459e+00,3.809492e-01,6.529625e-01,1.655311e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701112260000e+08,2.701112870000e+08,1.468852e+01,4.907092e-01,9.737705e+00,3.995429e-01,6.629464e-01,1.579191e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701112870000e+08,2.701113480000e+08,1.421311e+01,4.827027e-01,9.360656e+00,3.917313e-01,6.585928e-01,1.610406e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701113480000e+08,2.701114090000e+08,1.370492e+01,4.739945e-01,9.442623e+00,3.934426e-01,6.889952e-01,1.600990e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701114090000e+08,2.701114700000e+08,1.329508e+01,4.668535e-01,8.885246e+00,3.816540e-01,6.683107e-01,1.653273e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701114700000e+08,2.701115310000e+08,1.465574e+01,4.901612e-01,9.475410e+00,3.941251e-01,6.465324e-01,1.598826e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701115310000e+08,2.701115920000e+08,1.340984e+01,4.688639e-01,9.081967e+00,3.858558e-01,6.772616e-01,1.634658e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701115920000e+08,2.701116530000e+08,1.385246e+01,4.765391e-01,9.786885e+00,4.005506e-01,7.065089e-01,1.566491e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701116530000e+08,2.701117140000e+08,1.434426e+01,4.849246e-01,9.918033e+00,4.032254e-01,6.914285e-01,1.561520e-02,2.800000e+01,3.000000e+01,9.920000e+02,12312600023
2.701117770000e+08,2.701118380000e+08,1.344262e+01,4.694368e-01,8.098361e+00,3.643625e-01,6.024390e-01,1.709037e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701118380000e+08,2.701118990000e+08,1.367213e+01,4.734272e-01,8.475410e+00,3.727481e-01,6.199041e-01,1.680838e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701118990000e+08,2.701119600000e+08,1.447541e+01,4.871363e-01,8.934426e+00,3.827088e-01,6.172140e-01,1.635745e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701119600000e+08,2.701120210000e+08,1.365574e+01,4.731433e-01,9.081967e+00,3.858558e-01,6.650660e-01,1.635270e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600024
2.701120760000e+08,2.701121370000e+08,1.372131e+01,4.742779e-01,1.024590e+01,4.098361e-01,7.467145e-01,1.503210e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701121370000e+08,2.701121980000e+08,1.470492e+01,4.909829e-01,1.093443e+01,4.233827e-01,7.435898e-01,1.457935e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701121980000e+08,2.701122590000e+08,1.455738e+01,4.885136e-01,1.067213e+01,4.182738e-01,7.331081e-01,1.484380e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701122590000e+08,2.701123200000e+08,1.454098e+01,4.882385e-01,1.062295e+01,4.173089e-01,7.305524e-01,1.489708e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701123200000e+08,2.701123810000e+08,1.386885e+01,4.768210e-01,1.016393e+01,4.081934e-01,7.328605e-01,1.521229e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701123810000e+08,2.701124420000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701124420000e+08,2.701125030000e+08,1.373771e+01,4.745611e-01,1.001639e+01,4.052199e-01,7.291169e-01,1.535209e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701125030000e+08,2.701125640000e+08,1.377049e+01,4.751271e-01,1.013115e+01,4.075345e-01,7.357143e-01,1.521429e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701125640000e+08,2.701126250000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701126250000e+08,2.701126860000e+08,1.316393e+01,4.645452e-01,9.573771e+00,3.961654e-01,7.272727e-01,1.571647e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701126860000e+08,2.701127470000e+08,1.365574e+01,4.731433e-01,9.983606e+00,4.045562e-01,7.310925e-01,1.536261e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701127470000e+08,2.701128080000e+08,1.500000e+01,4.958847e-01,1.100000e+01,4.246503e-01,7.333333e-01,1.461923e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701128080000e+08,2.701128690000e+08,1.296721e+01,4.610610e-01,9.360656e+00,3.917313e-01,7.218711e-01,1.593179e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701128690000e+08,2.701129300000e+08,1.465574e+01,4.901612e-01,1.034426e+01,4.117986e-01,7.058166e-01,1.524005e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701129300000e+08,2.701129910000e+08,1.288525e+01,4.596015e-01,8.918033e+00,3.823575e-01,6.921120e-01,1.646544e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701129910000e+08,2.701130520000e+08,1.424590e+01,4.832591e-01,1.072131e+01,4.192365e-01,7.525892e-01,1.463789e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701130520000e+08,2.701131130000e+08,1.390164e+01,4.773843e-01,9.885246e+00,4.025584e-01,7.110849e-01,1.556496e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701131130000e+08,2.701131740000e+08,1.385246e+01,4.765391e-01,1.045902e+01,4.140764e-01,7.550296e-01,1.479485e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701131740000e+08,2.701132350000e+08,1.337705e+01,4.682904e-01,9.475410e+00,3.941251e-01,7.083333e-01,1.591172e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701132350000e+08,2.701132960000e+08,1.445902e+01,4.868604e-01,1.034426e+01,4.117986e-01,7.154195e-01,1.519318e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701132960000e+08,2.701133570000e+08,1.468852e+01,4.907092e-01,1.034426e+01,4.117986e-01,7.042411e-01,1.524669e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701133570000e+08,2.701134180000e+08,1.400000e+01,4.790701e-01,1.013115e+01,4.075345e-01,7.236534e-01,1.530254e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701134180000e+08,2.701134790000e+08,1.372131e+01,4.742779e-01,9.508197e+00,3.948064e-01,6.929510e-01,1.594382e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701134790000e+08,2.701135400000e+08,1.385246e+01,4.765391e-01,1.003279e+01,4.055514e-01,7.242603e-01,1.537335e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701135400000e+08,2.701136010000e+08,1.383607e+01,4.762570e-01,1.008197e+01,4.065442e-01,7.286730e-01,1.530529e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701136010000e+08,2.701136620000e+08,1.355738e+01,4.714362e-01,1.040984e+01,4.131017e-01,7.678356e-01,1.468180e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701136620000e+08,2.701137230000e+08,1.431148e+01,4.843701e-01,1.036066e+01,4.121248e-01,7.239404e-01,1.513024e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701137230000e+08,2.701137840000e+08,1.349180e+01,4.702947e-01,1.032787e+01,4.114721e-01,7.654921e-01,1.476894e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701137840000e+08,2.701138450000e+08,1.403279e+01,4.796308e-01,1.032787e+01,4.114721e-01,7.359813e-01,1.506655e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701138450000e+08,2.701139060000e+08,1.432787e+01,4.846474e-01,1.062295e+01,4.173089e-01,7.414188e-01,1.481067e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701139060000e+08,2.701139670000e+08,1.370492e+01,4.739945e-01,9.885246e+00,4.025584e-01,7.212918e-01,1.550698e-02,2.800000e+01,2.900000e+01,9.920000e+02,12312600025
2.701141120000e+08,2.701141730000e+08,1.422951e+01,4.829810e-01,1.042623e+01,4.134269e-01,7.327189e-01,1.502080e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701141730000e+08,2.701142340000e+08,1.457377e+01,4.887886e-01,1.045902e+01,4.140764e-01,7.176603e-01,1.509713e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701142340000e+08,2.701142950000e+08,1.332787e+01,4.674288e-01,9.491803e+00,3.944659e-01,7.121771e-01,1.587857e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701142950000e+08,2.701143560000e+08,1.350820e+01,4.705803e-01,9.524590e+00,3.951466e-01,7.050971e-01,1.588548e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701143560000e+08,2.701144170000e+08,1.345902e+01,4.697229e-01,9.229508e+00,3.889774e-01,6.857491e-01,1.620128e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701144170000e+08,2.701144780000e+08,1.416393e+01,4.818668e-01,1.018033e+01,4.085225e-01,7.187500e-01,1.529602e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701144780000e+08,2.701145390000e+08,1.431148e+01,4.843701e-01,9.934426e+00,4.035585e-01,6.941581e-01,1.559447e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701145390000e+08,2.701146000000e+08,1.422951e+01,4.829810e-01,1.008197e+01,4.065442e-01,7.085254e-01,1.542475e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701146000000e+08,2.701146610000e+08,1.372131e+01,4.742779e-01,9.737705e+00,3.995429e-01,7.096774e-01,1.568947e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701146610000e+08,2.701147220000e+08,1.467213e+01,4.904352e-01,1.059016e+01,4.166644e-01,7.217877e-01,1.497895e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701147220000e+08,2.701147830000e+08,1.314754e+01,4.642558e-01,9.196721e+00,3.882859e-01,6.995013e-01,1.618931e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701147830000e+08,2.701148440000e+08,1.411475e+01,4.810295e-01,9.901639e+00,4.028920e-01,7.015099e-01,1.559482e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701148440000e+08,2.701149050000e+08,1.327869e+01,4.665655e-01,9.737705e+00,3.995429e-01,7.333333e-01,1.553791e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701149050000e+08,2.701149660000e+08,1.401639e+01,4.793505e-01,1.039344e+01,4.127764e-01,7.415205e-01,1.497241e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701149660000e+08,2.701150270000e+08,1.298361e+01,4.613524e-01,9.540983e+00,3.954865e-01,7.348485e-01,1.568496e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600027
2.701150430000e+08,2.701151040000e+08,1.309836e+01,4.633867e-01,8.950820e+00,3.830597e-01,6.833542e-01,1.645646e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600028
2.701151040000e+08,2.701151650000e+08,1.372131e+01,4.742779e-01,9.573771e+00,3.961654e-01,6.977300e-01,1.587371e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600028
2.701151650000e+08,2.701152260000e+08,1.467213e+01,4.904352e-01,1.009836e+01,4.068745e-01,6.882682e-01,1.548310e-02,2.800000e+01,2.900000e+01,9.930000e+02,12312600028
