#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818621860000e+08,2.818622470000e+08,8.245902e+00,3.676666e-01,1.311475e+00,1.466274e-01,1.590457e-01,1.630659e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818622470000e+08,2.818623080000e+08,7.311475e+00,3.462084e-01,1.327869e+00,1.475410e-01,1.816144e-01,1.825520e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818623080000e+08,2.818623690000e+08,8.245902e+00,3.676666e-01,1.459016e+00,1.546554e-01,1.769384e-01,1.701544e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818623690000e+08,2.818624300000e+08,7.803279e+00,3.576627e-01,1.377049e+00,1.502484e-01,1.764706e-01,1.747319e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818624300000e+08,2.818624910000e+08,7.524590e+00,3.512178e-01,1.622951e+00,1.631127e-01,2.156863e-01,1.919773e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818624910000e+08,2.818625520000e+08,8.508197e+00,3.734684e-01,1.639344e+00,1.639344e-01,1.926782e-01,1.731235e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818625520000e+08,2.818626130000e+08,7.327869e+00,3.465963e-01,1.081967e+00,1.331810e-01,1.476510e-01,1.677927e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200005
2.818626210000e+08,2.818626820000e+08,7.819672e+00,3.580382e-01,1.278689e+00,1.447830e-01,1.635220e-01,1.693387e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818626820000e+08,2.818627430000e+08,8.311476e+00,3.691256e-01,1.524590e+00,1.580926e-01,1.834320e-01,1.718817e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818627430000e+08,2.818628040000e+08,7.754098e+00,3.565338e-01,1.409836e+00,1.520265e-01,1.818182e-01,1.773426e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818628040000e+08,2.818628650000e+08,8.213115e+00,3.669349e-01,1.573771e+00,1.606223e-01,1.916168e-01,1.758355e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818628650000e+08,2.818629260000e+08,7.639344e+00,3.538858e-01,1.475410e+00,1.555218e-01,1.931330e-01,1.828674e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818629260000e+08,2.818629870000e+08,8.098361e+00,3.643625e-01,1.426229e+00,1.529079e-01,1.761134e-01,1.713825e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818629870000e+08,2.818630480000e+08,7.868853e+00,3.591624e-01,1.442623e+00,1.537841e-01,1.833333e-01,1.766129e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818630480000e+08,2.818631090000e+08,7.377049e+00,3.477574e-01,1.360656e+00,1.493514e-01,1.844444e-01,1.828325e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818631090000e+08,2.818631700000e+08,8.786885e+00,3.795356e-01,1.377049e+00,1.502484e-01,1.567164e-01,1.570224e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818631700000e+08,2.818632310000e+08,7.540984e+00,3.516002e-01,1.459016e+00,1.546554e-01,1.934783e-01,1.841812e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818632310000e+08,2.818632920000e+08,7.393443e+00,3.481436e-01,1.426229e+00,1.529079e-01,1.929047e-01,1.857999e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818632920000e+08,2.818633530000e+08,7.868853e+00,3.591624e-01,1.442623e+00,1.537841e-01,1.833333e-01,1.766129e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818633530000e+08,2.818634140000e+08,7.803279e+00,3.576627e-01,1.262295e+00,1.438519e-01,1.617647e-01,1.687801e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818634140000e+08,2.818634750000e+08,8.311476e+00,3.691256e-01,1.491803e+00,1.563835e-01,1.794872e-01,1.704337e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818634750000e+08,2.818635360000e+08,7.934426e+00,3.606557e-01,1.360656e+00,1.493514e-01,1.714876e-01,1.713339e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818635360000e+08,2.818635970000e+08,8.131147e+00,3.650993e-01,1.524590e+00,1.580926e-01,1.875000e-01,1.752554e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818635970000e+08,2.818636580000e+08,8.065574e+00,3.636241e-01,1.672131e+00,1.655656e-01,2.073171e-01,1.827615e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818636580000e+08,2.818637190000e+08,7.688525e+00,3.550231e-01,1.426229e+00,1.529079e-01,1.855011e-01,1.794866e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818637190000e+08,2.818637800000e+08,7.918033e+00,3.602830e-01,1.327869e+00,1.475410e-01,1.677019e-01,1.699945e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818637800000e+08,2.818638410000e+08,7.508197e+00,3.508350e-01,1.311475e+00,1.466274e-01,1.746725e-01,1.774160e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818638410000e+08,2.818639020000e+08,7.934426e+00,3.606557e-01,1.377049e+00,1.502484e-01,1.735537e-01,1.721478e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818639020000e+08,2.818639630000e+08,8.000000e+00,3.621430e-01,1.213115e+00,1.410217e-01,1.516393e-01,1.623627e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818639630000e+08,2.818640240000e+08,7.508197e+00,3.508350e-01,1.491803e+00,1.563835e-01,1.986900e-01,1.864471e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818640240000e+08,2.818640850000e+08,7.524590e+00,3.512178e-01,1.016393e+00,1.290821e-01,1.350763e-01,1.595409e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818640850000e+08,2.818641460000e+08,7.426229e+00,3.489147e-01,1.327869e+00,1.475410e-01,1.788079e-01,1.800390e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818641460000e+08,2.818642070000e+08,8.278688e+00,3.683968e-01,1.459016e+00,1.546554e-01,1.762376e-01,1.695527e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818642070000e+08,2.818642680000e+08,8.442623e+00,3.720264e-01,1.573771e+00,1.606223e-01,1.864078e-01,1.716057e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818642680000e+08,2.818643290000e+08,7.885246e+00,3.595363e-01,1.327869e+00,1.475410e-01,1.683992e-01,1.706298e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818643290000e+08,2.818643900000e+08,8.377049e+00,3.705788e-01,1.557377e+00,1.597835e-01,1.859100e-01,1.720985e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818643900000e+08,2.818644510000e+08,7.737705e+00,3.561567e-01,1.409836e+00,1.520265e-01,1.822034e-01,1.776765e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818644510000e+08,2.818645120000e+08,8.081967e+00,3.639935e-01,1.491803e+00,1.563835e-01,1.845842e-01,1.747283e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818645120000e+08,2.818645730000e+08,8.344262e+00,3.698529e-01,1.540984e+00,1.589403e-01,1.846758e-01,1.719932e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818645730000e+08,2.818646340000e+08,7.360656e+00,3.473708e-01,1.344262e+00,1.484489e-01,1.826281e-01,1.823352e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818646340000e+08,2.818646950000e+08,7.918033e+00,3.602830e-01,1.377049e+00,1.502484e-01,1.739130e-01,1.724667e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818646950000e+08,2.818647560000e+08,7.655738e+00,3.542653e-01,1.295082e+00,1.457081e-01,1.691649e-01,1.734819e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818647560000e+08,2.818648170000e+08,8.868853e+00,3.813018e-01,1.688525e+00,1.663753e-01,1.903882e-01,1.687951e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818648170000e+08,2.818648780000e+08,7.393443e+00,3.481436e-01,1.196721e+00,1.400656e-01,1.618625e-01,1.734373e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818648780000e+08,2.818649390000e+08,7.901639e+00,3.599098e-01,1.442623e+00,1.537841e-01,1.825726e-01,1.759620e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818649390000e+08,2.818650000000e+08,8.016394e+00,3.625138e-01,1.459016e+00,1.546554e-01,1.820041e-01,1.744865e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818650000000e+08,2.818650610000e+08,8.393442e+00,3.709413e-01,1.442623e+00,1.537841e-01,1.718750e-01,1.667321e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818650610000e+08,2.818651220000e+08,8.081967e+00,3.639935e-01,1.491803e+00,1.563835e-01,1.845842e-01,1.747283e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818651220000e+08,2.818651830000e+08,7.557377e+00,3.519821e-01,1.245902e+00,1.429147e-01,1.648590e-01,1.728167e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818651830000e+08,2.818652440000e+08,8.295082e+00,3.687614e-01,1.573771e+00,1.606223e-01,1.897233e-01,1.743018e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818652440000e+08,2.818653050000e+08,7.868853e+00,3.591624e-01,1.295082e+00,1.457081e-01,1.645833e-01,1.692481e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818653050000e+08,2.818653660000e+08,7.967213e+00,3.614001e-01,1.393443e+00,1.511401e-01,1.748971e-01,1.723167e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818653660000e+08,2.818654270000e+08,8.098361e+00,3.643625e-01,1.442623e+00,1.537841e-01,1.781376e-01,1.721527e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818654270000e+08,2.818654880000e+08,8.409836e+00,3.713033e-01,1.147541e+00,1.371574e-01,1.364522e-01,1.515566e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818654880000e+08,2.818655490000e+08,8.852459e+00,3.809492e-01,1.524590e+00,1.580926e-01,1.722222e-01,1.624817e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818655490000e+08,2.818656100000e+08,7.737705e+00,3.561567e-01,1.262295e+00,1.438519e-01,1.631356e-01,1.700713e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818656100000e+08,2.818656710000e+08,8.147541e+00,3.654672e-01,1.262295e+00,1.438519e-01,1.549296e-01,1.623063e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818656710000e+08,2.818657320000e+08,7.885246e+00,3.595363e-01,1.377049e+00,1.502484e-01,1.746362e-01,1.731081e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818657320000e+08,2.818657930000e+08,8.262295e+00,3.680319e-01,1.590164e+00,1.614567e-01,1.924603e-01,1.756052e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818657930000e+08,2.818658540000e+08,7.819672e+00,3.580382e-01,1.295082e+00,1.457081e-01,1.656184e-01,1.702070e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818658540000e+08,2.818659150000e+08,7.836066e+00,3.584133e-01,1.442623e+00,1.537841e-01,1.841004e-01,1.772686e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818659150000e+08,2.818659760000e+08,8.344262e+00,3.698529e-01,1.540984e+00,1.589403e-01,1.846758e-01,1.719932e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818659760000e+08,2.818660370000e+08,7.213115e+00,3.438718e-01,1.163934e+00,1.381336e-01,1.613636e-01,1.753733e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818660370000e+08,2.818660980000e+08,7.918033e+00,3.602830e-01,1.508197e+00,1.572404e-01,1.904762e-01,1.786741e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818660980000e+08,2.818661590000e+08,7.836066e+00,3.584133e-01,1.213115e+00,1.410217e-01,1.548117e-01,1.654492e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818661590000e+08,2.818662200000e+08,7.950819e+00,3.610281e-01,1.327869e+00,1.475410e-01,1.670103e-01,1.693638e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818662200000e+08,2.818662810000e+08,7.852459e+00,3.587880e-01,1.393443e+00,1.511401e-01,1.774530e-01,1.745638e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818662810000e+08,2.818663420000e+08,7.836066e+00,3.584133e-01,1.573771e+00,1.606223e-01,2.008368e-01,1.832422e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818663420000e+08,2.818664030000e+08,7.967213e+00,3.614001e-01,1.655738e+00,1.647521e-01,2.078189e-01,1.840504e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818664030000e+08,2.818664640000e+08,7.770492e+00,3.569105e-01,1.606557e+00,1.622868e-01,2.067510e-01,1.860113e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818664640000e+08,2.818665250000e+08,7.803279e+00,3.576627e-01,1.524590e+00,1.580926e-01,1.953782e-01,1.817316e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818665250000e+08,2.818665860000e+08,8.131147e+00,3.650993e-01,1.393443e+00,1.511401e-01,1.713710e-01,1.692029e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818665860000e+08,2.818666470000e+08,7.901639e+00,3.599098e-01,1.278689e+00,1.447830e-01,1.618257e-01,1.677519e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818666470000e+08,2.818667080000e+08,8.229508e+00,3.673009e-01,1.590164e+00,1.614567e-01,1.932271e-01,1.762211e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818667080000e+08,2.818667690000e+08,7.524590e+00,3.512178e-01,1.409836e+00,1.520265e-01,1.873638e-01,1.821313e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818667690000e+08,2.818668300000e+08,8.081967e+00,3.639935e-01,1.426229e+00,1.529079e-01,1.764706e-01,1.716929e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818668300000e+08,2.818668910000e+08,7.278688e+00,3.454313e-01,1.229508e+00,1.419714e-01,1.689189e-01,1.778154e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818668910000e+08,2.818669520000e+08,7.704918e+00,3.554014e-01,1.442623e+00,1.537841e-01,1.872340e-01,1.799394e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818669520000e+08,2.818670130000e+08,8.016394e+00,3.625138e-01,1.327869e+00,1.475410e-01,1.656442e-01,1.681161e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818670130000e+08,2.818670740000e+08,8.688524e+00,3.774054e-01,1.426229e+00,1.529079e-01,1.641509e-01,1.608969e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818670740000e+08,2.818671350000e+08,7.639344e+00,3.538858e-01,1.573771e+00,1.606223e-01,2.060086e-01,1.873517e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818671350000e+08,2.818671960000e+08,8.213115e+00,3.669349e-01,1.245902e+00,1.429147e-01,1.516966e-01,1.602672e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818671960000e+08,2.818672570000e+08,7.786885e+00,3.572868e-01,1.262295e+00,1.438519e-01,1.621053e-01,1.691011e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818672570000e+08,2.818673180000e+08,8.475410e+00,3.727481e-01,1.655738e+00,1.647521e-01,1.953578e-01,1.743699e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818673180000e+08,2.818673790000e+08,7.721312e+00,3.557792e-01,1.508197e+00,1.572404e-01,1.953291e-01,1.826763e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818673790000e+08,2.818674400000e+08,8.131147e+00,3.650993e-01,1.229508e+00,1.419714e-01,1.512097e-01,1.608604e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818674400000e+08,2.818675010000e+08,8.016394e+00,3.625138e-01,1.491803e+00,1.563835e-01,1.860941e-01,1.759944e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818675010000e+08,2.818675620000e+08,7.360656e+00,3.473708e-01,1.508197e+00,1.572404e-01,2.048998e-01,1.904840e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818675620000e+08,2.818676230000e+08,8.622951e+00,3.759785e-01,1.475410e+00,1.555218e-01,1.711027e-01,1.642048e-02,1.900000e+01,8.000000e+00,1.006000e+03,17326200006
2.818676480000e+08,2.818677090000e+08,7.622951e+00,3.535059e-01,1.262295e+00,1.438519e-01,1.655914e-01,1.723780e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818677090000e+08,2.818677700000e+08,7.475410e+00,3.500682e-01,1.344262e+00,1.484489e-01,1.798246e-01,1.798438e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818677700000e+08,2.818678310000e+08,7.770492e+00,3.569105e-01,1.295082e+00,1.457081e-01,1.666667e-01,1.711767e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818678310000e+08,2.818678920000e+08,7.590164e+00,3.527448e-01,1.409836e+00,1.520265e-01,1.857451e-01,1.807376e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818678920000e+08,2.818679530000e+08,7.557377e+00,3.519821e-01,1.426229e+00,1.529079e-01,1.887202e-01,1.822401e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818679530000e+08,2.818680140000e+08,7.344262e+00,3.469838e-01,1.475410e+00,1.555218e-01,2.008929e-01,1.892979e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818680140000e+08,2.818680750000e+08,7.491803e+00,3.504518e-01,1.475410e+00,1.555218e-01,1.969365e-01,1.860287e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818680750000e+08,2.818681360000e+08,8.049180e+00,3.632544e-01,1.508197e+00,1.572404e-01,1.873727e-01,1.760995e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818681360000e+08,2.818681970000e+08,8.704918e+00,3.777613e-01,1.573771e+00,1.606223e-01,1.807910e-01,1.670085e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818681970000e+08,2.818682580000e+08,7.360656e+00,3.473708e-01,1.163934e+00,1.381336e-01,1.581292e-01,1.721891e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818682580000e+08,2.818683190000e+08,8.131147e+00,3.650993e-01,1.524590e+00,1.580926e-01,1.875000e-01,1.752554e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818683190000e+08,2.818683800000e+08,7.475410e+00,3.500682e-01,1.344262e+00,1.484489e-01,1.798246e-01,1.798438e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818683800000e+08,2.818684410000e+08,8.229508e+00,3.673009e-01,1.278689e+00,1.447830e-01,1.553785e-01,1.616868e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818684410000e+08,2.818685020000e+08,8.049180e+00,3.632544e-01,1.459016e+00,1.546554e-01,1.812627e-01,1.738544e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818685020000e+08,2.818685630000e+08,7.868853e+00,3.591624e-01,1.360656e+00,1.493514e-01,1.729167e-01,1.726126e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818685630000e+08,2.818686240000e+08,7.983606e+00,3.617718e-01,1.836066e+00,1.734919e-01,2.299795e-01,1.906914e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818686240000e+08,2.818686850000e+08,8.377049e+00,3.705788e-01,1.540984e+00,1.589403e-01,1.839530e-01,1.713960e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818686850000e+08,2.818687460000e+08,7.934426e+00,3.606557e-01,1.442623e+00,1.537841e-01,1.818182e-01,1.753157e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818687460000e+08,2.818688070000e+08,8.327868e+00,3.694894e-01,1.688525e+00,1.663753e-01,2.027559e-01,1.783818e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818688070000e+08,2.818688680000e+08,8.229508e+00,3.673009e-01,1.803279e+00,1.719359e-01,2.191235e-01,1.846221e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818688680000e+08,2.818689290000e+08,8.229508e+00,3.673009e-01,1.540984e+00,1.589403e-01,1.872510e-01,1.741159e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818689290000e+08,2.818689900000e+08,7.770492e+00,3.569105e-01,1.032787e+00,1.301189e-01,1.329114e-01,1.559278e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818689900000e+08,2.818690510000e+08,7.852459e+00,3.587880e-01,1.442623e+00,1.537841e-01,1.837161e-01,1.769402e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818690510000e+08,2.818691120000e+08,7.540984e+00,3.516002e-01,1.213115e+00,1.410217e-01,1.608696e-01,1.713061e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818691120000e+08,2.818691730000e+08,8.655738e+00,3.766926e-01,1.557377e+00,1.597835e-01,1.799242e-01,1.671687e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818691730000e+08,2.818692340000e+08,7.377049e+00,3.477574e-01,1.278689e+00,1.447830e-01,1.733333e-01,1.784432e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818692340000e+08,2.818692950000e+08,8.311476e+00,3.691256e-01,1.278689e+00,1.447830e-01,1.538462e-01,1.602374e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818692950000e+08,2.818693560000e+08,7.901639e+00,3.599098e-01,1.295082e+00,1.457081e-01,1.639004e-01,1.686147e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818693560000e+08,2.818694170000e+08,8.245902e+00,3.676666e-01,1.524590e+00,1.580926e-01,1.848907e-01,1.730938e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818694170000e+08,2.818694780000e+08,7.868853e+00,3.591624e-01,1.131148e+00,1.361742e-01,1.437500e-01,1.601340e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818694780000e+08,2.818695390000e+08,7.540984e+00,3.516002e-01,1.229508e+00,1.419714e-01,1.630435e-01,1.722361e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818695390000e+08,2.818696000000e+08,7.786885e+00,3.572868e-01,1.344262e+00,1.484489e-01,1.726316e-01,1.734055e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818696000000e+08,2.818696610000e+08,7.885246e+00,3.595363e-01,1.409836e+00,1.520265e-01,1.787942e-01,1.747150e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818696610000e+08,2.818697220000e+08,8.147541e+00,3.654672e-01,1.491803e+00,1.563835e-01,1.830986e-01,1.734799e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818697220000e+08,2.818697830000e+08,8.049180e+00,3.632544e-01,1.032787e+00,1.301189e-01,1.283096e-01,1.509280e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818697830000e+08,2.818698440000e+08,7.885246e+00,3.595363e-01,1.393443e+00,1.511401e-01,1.767152e-01,1.739160e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818698440000e+08,2.818699050000e+08,7.557377e+00,3.519821e-01,1.262295e+00,1.438519e-01,1.670282e-01,1.737239e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818699050000e+08,2.818699660000e+08,7.868853e+00,3.591624e-01,1.311475e+00,1.466274e-01,1.666667e-01,1.701034e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818699660000e+08,2.818700270000e+08,7.868853e+00,3.591624e-01,1.557377e+00,1.597835e-01,1.979167e-01,1.818571e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818700270000e+08,2.818700880000e+08,8.213115e+00,3.669349e-01,1.196721e+00,1.400656e-01,1.457086e-01,1.576256e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818700880000e+08,2.818701490000e+08,8.114754e+00,3.647311e-01,1.409836e+00,1.520265e-01,1.737374e-01,1.702955e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818701490000e+08,2.818702100000e+08,8.245902e+00,3.676666e-01,1.344262e+00,1.484489e-01,1.630219e-01,1.647009e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818702100000e+08,2.818702710000e+08,8.278688e+00,3.683968e-01,1.409836e+00,1.520265e-01,1.702970e-01,1.672704e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818702710000e+08,2.818703320000e+08,7.786885e+00,3.572868e-01,1.393443e+00,1.511401e-01,1.789474e-01,1.758739e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818703320000e+08,2.818703930000e+08,7.885246e+00,3.595363e-01,1.360656e+00,1.493514e-01,1.725572e-01,1.722912e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818703930000e+08,2.818704540000e+08,8.114754e+00,3.647311e-01,1.557377e+00,1.597835e-01,1.919192e-01,1.770044e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818704540000e+08,2.818705150000e+08,7.868853e+00,3.591624e-01,1.409836e+00,1.520265e-01,1.791667e-01,1.750393e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818705150000e+08,2.818705760000e+08,8.377049e+00,3.705788e-01,1.524590e+00,1.580926e-01,1.819961e-01,1.706862e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818705760000e+08,2.818706370000e+08,7.426229e+00,3.489147e-01,1.770492e+00,1.703656e-01,2.384106e-01,2.002046e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818706370000e+08,2.818706980000e+08,7.885246e+00,3.595363e-01,1.311475e+00,1.466274e-01,1.663202e-01,1.697851e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818706980000e+08,2.818707590000e+08,7.672131e+00,3.546444e-01,1.540984e+00,1.589403e-01,2.008547e-01,1.851957e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818707590000e+08,2.818708200000e+08,7.393443e+00,3.481436e-01,1.163934e+00,1.381336e-01,1.574279e-01,1.714969e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818708200000e+08,2.818708810000e+08,7.852459e+00,3.587880e-01,1.377049e+00,1.502484e-01,1.753653e-01,1.737540e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
2.818708810000e+08,2.818709420000e+08,8.147541e+00,3.654672e-01,1.540984e+00,1.589403e-01,1.891348e-01,1.756636e-02,1.900000e+01,1.200000e+01,1.006000e+03,17326200007
