#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.998593260135e+08,2.998597920000e+08,4.659864606261e+02,48993,42076,9278,6917,6917,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991435e+00,5347000101,8,0,514
102,2.998597970144e+08,2.998602549850e+08,4.579706395864e+02,49023,42110,8388,6913,6913,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000102,8,0,514
103,2.998602590215e+08,2.998607169938e+08,4.579723086357e+02,49019,42211,8138,6808,6808,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000103,8,0,514
104,2.998607210004e+08,2.998611739960e+08,4.529956264496e+02,49094,42192,8114,6902,6902,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000104,8,0,514
105,2.998611780048e+08,2.998616249934e+08,4.469885678291e+02,49055,42250,8096,6805,6805,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000105,8,0,514
106,2.998616300004e+08,2.998620779967e+08,4.479962870479e+02,49018,42113,7663,6905,6905,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000106,8,0,514
107,2.998620830163e+08,2.998625259950e+08,4.429786925316e+02,49010,41918,8353,7092,7092,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844594e+00,5347000107,8,0,514
108,2.998625310087e+08,2.998629739932e+08,4.429844689965e+02,49068,42002,7907,7066,7066,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941440e+00,5347000108,8,0,514
109,2.998629780083e+08,2.998634169962e+08,4.389879000187e+02,49079,42067,8535,7012,7012,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988636e+00,5347000109,8,0,514
110,2.998634210125e+08,2.998638569766e+08,4.359640148282e+02,49106,42134,8496,6972,6972,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000110,8,0,514
111,2.998638610064e+08,2.998642959984e+08,4.349920015335e+02,49091,42131,7668,6960,6960,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000111,8,0,514
112,2.998643000147e+08,2.998647329955e+08,4.329808325768e+02,49083,42016,7702,7067,7067,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990783e+00,5347000112,8,0,514
113,2.998647370057e+08,2.998651619940e+08,4.249882745147e+02,49042,42042,7212,7000,7000,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997653e+00,5347000113,8,0,514
114,2.998651670082e+08,2.998655929928e+08,4.259846212864e+02,49124,42021,8057,7103,7103,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000114,8,0,514
115,2.998655970005e+08,2.998660169943e+08,4.199937317967e+02,49059,41993,7065,7066,7066,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000115,8,0,514
116,2.998660220001e+08,2.998664409977e+08,4.189975706935e+02,49097,42034,7268,7063,7063,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000116,8,0,514
117,2.998664450306e+08,2.998668599760e+08,4.149454886317e+02,49137,41967,6805,7170,7170,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000117,8,0,514
118,2.998668640005e+08,2.998672739898e+08,4.099892376065e+02,49144,42050,7355,7094,7094,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000118,8,0,514
119,2.998672780184e+08,2.998676889995e+08,4.109810386896e+02,49175,41919,7814,7256,7256,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997573e+00,5347000119,8,0,514
120,2.998676930022e+08,2.998680949934e+08,4.019911929369e+02,49080,41787,7012,7293,7293,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000120,8,0,514
121,2.998681000069e+08,2.998685049719e+08,4.049649826288e+02,49122,41677,6959,7445,7445,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977832e+00,5347000121,8,0,514
122,2.998685090067e+08,2.998689089800e+08,3.999733644128e+02,49071,41828,6774,7243,7243,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000122,8,0,514
123,2.998689140016e+08,2.998693109989e+08,3.969972984791e+02,49144,41774,6603,7370,7370,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000123,8,0,514
124,2.998693150086e+08,2.998697109864e+08,3.959777387381e+02,49199,41915,6936,7284,7284,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000124,0,0,514
125,2.998697150050e+08,2.998701069984e+08,3.919933533669e+02,49186,41841,5943,7345,7345,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000125,8,0,514
126,2.998701110020e+08,2.998705049977e+08,3.939957672358e+02,49164,41992,6752,7172,7172,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000126,8,0,514
127,2.998705090038e+08,2.998708999958e+08,3.909919813275e+02,49118,41755,6637,7363,7363,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000127,8,0,514
128,2.998709050090e+08,2.998713019903e+08,3.969812207222e+02,49183,41835,6811,7348,7348,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000128,8,0,514
129,2.998713060046e+08,2.998716969912e+08,3.909865877032e+02,49207,41890,6784,7317,7317,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000129,0,0,514
130,2.998717010027e+08,2.998720919969e+08,3.909942256808e+02,49098,41840,6789,7258,7258,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000130,8,0,514
131,2.998720970150e+08,2.998724889898e+08,3.919748193622e+02,49213,41831,6436,7382,7382,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000131,8,0,514
132,2.998724930063e+08,2.998728909978e+08,3.979914726615e+02,49190,42019,7022,7171,7171,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000132,8,0,514
133,2.998728950183e+08,2.998732899966e+08,3.949783748984e+02,49189,41998,6877,7191,7191,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000133,8,0,514
134,2.998732940076e+08,2.998736879996e+08,3.939919781685e+02,49077,41768,7078,7309,7309,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000134,8,0,514
135,2.998736930098e+08,2.998740859896e+08,3.929798230529e+02,49186,41996,6935,7190,7190,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000135,8,0,514
136,2.998740900019e+08,2.998744819898e+08,3.919879047275e+02,49083,41805,6761,7278,7278,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989822e+00,5347000136,8,0,514
137,2.998744870067e+08,2.998748769949e+08,3.899881159067e+02,49089,41764,7114,7325,7325,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000137,8,0,514
138,2.998748820000e+08,2.998752769988e+08,3.949987784624e+02,49211,41902,7018,7309,7309,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997475e+00,5347000138,8,0,514
139,2.998752810074e+08,2.998756709929e+08,3.899855101705e+02,49133,41703,6769,7430,7430,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000139,8,0,514
140,2.998756760037e+08,2.998760689898e+08,3.929860934615e+02,49185,41941,6895,7244,7244,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000140,8,0,514
141,2.998760730281e+08,2.998764619887e+08,3.889605471492e+02,49204,41967,6976,7237,7237,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000141,8,0,514
142,2.998764660269e+08,2.998768579491e+08,3.919221972227e+02,49213,41835,6687,7378,7378,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987278e+00,5347000142,8,0,514
143,2.998768620065e+08,2.998772519970e+08,3.899905096889e+02,49172,41768,6759,7404,7404,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000143,8,0,514
144,2.998772560005e+08,2.998776519941e+08,3.959935784340e+02,49161,41723,7083,7438,7438,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000144,8,0,514
145,2.998776560005e+08,2.998780459815e+08,3.899809867740e+02,49165,42009,7106,7156,7156,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000145,8,0,514
146,2.998780500185e+08,2.998784419947e+08,3.919761363268e+02,49101,41815,7038,7286,7286,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000146,8,0,514
147,2.998784470056e+08,2.998788379839e+08,3.909783530831e+02,49145,41960,6971,7185,7185,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000147,8,0,514
148,2.998788420073e+08,2.998792339944e+08,3.919870882034e+02,49171,42029,7133,7142,7142,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997456e+00,5347000148,8,0,514
149,2.998792380107e+08,2.998796329965e+08,3.949858271480e+02,49124,41719,7090,7405,7405,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000149,8,0,514
150,2.998796380101e+08,2.998800319995e+08,3.939893946648e+02,49096,41728,7025,7368,7368,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000150,8,0,514
151,2.998800370064e+08,2.998804319974e+08,3.949910150170e+02,49177,41804,6885,7373,7373,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974748e+00,5347000151,8,0,514
152,2.998804360015e+08,2.998808309980e+08,3.949964888096e+02,49106,41808,6772,7298,7298,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989899e+00,5347000152,8,0,514
153,2.998808360526e+08,2.998812309993e+08,3.949466665983e+02,49124,41905,7400,7219,7219,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000153,8,0,514
154,2.998812360043e+08,2.998816329942e+08,3.969899673462e+02,49138,41717,7219,7421,7421,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000154,8,0,514
155,2.998816370083e+08,2.998820329752e+08,3.959668458700e+02,49131,41751,7087,7380,7380,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000155,8,0,514
156,2.998820370027e+08,2.998824349907e+08,3.979879107475e+02,49157,41926,6602,7231,7231,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000156,8,0,514
157,2.998824390028e+08,2.998828339959e+08,3.949931669831e+02,49118,41833,7282,7285,7285,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000157,8,0,514
158,2.998828390027e+08,2.998832349799e+08,3.959771839380e+02,49148,41861,6960,7287,7287,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000158,8,0,514
159,2.998832390118e+08,2.998836349950e+08,3.959831988811e+02,49203,41935,7082,7268,7268,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000159,8,0,514
160,2.998836390096e+08,2.998840369924e+08,3.979827522039e+02,49117,41858,7092,7259,7259,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000160,8,0,514
162,2.998840540086e+08,2.998844549939e+08,4.009853169322e+02,49107,41764,7008,7343,7343,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000162,8,0,514
163,2.998844600006e+08,2.998848559936e+08,3.959929817915e+02,49106,41679,7471,7427,7427,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000163,8,0,514
164,2.998848610110e+08,2.998852589969e+08,3.979859394431e+02,49097,41767,7146,7330,7330,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992481e+00,5347000164,8,0,514
165,2.998852640020e+08,2.998856649977e+08,4.009957384467e+02,49116,41737,7072,7379,7379,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000165,8,0,514
166,2.998856700006e+08,2.998860729949e+08,4.029943057299e+02,49065,41700,7016,7365,7365,0,2,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000166,8,0,514
167,2.998860780112e+08,2.998864779802e+08,3.999689811468e+02,49163,41941,6930,7222,7222,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997506e+00,5347000167,8,0,514
168,2.998864820067e+08,2.998868869969e+08,4.049901862144e+02,49159,41768,7085,7391,7391,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000168,8,0,514
169,2.998868910034e+08,2.998872929998e+08,4.019963698387e+02,49165,41858,6785,7307,7307,0,1,e,B,2016,7,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000169,8,0,514
1,2.998872970198e+08,2.998876999969e+08,4.029771229625e+02,49116,41946,7298,7170,7170,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000001,8,0,514
2,2.998877050103e+08,2.998881109987e+08,4.059883576035e+02,49182,41847,7038,7335,7335,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000002,8,0,514
3,2.998881150220e+08,2.998885209976e+08,4.059755985141e+02,49105,41869,7242,7236,7236,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992629e+00,5347000003,8,0,514
4,2.998885260238e+08,2.998889299792e+08,4.039554366469e+02,49120,41747,7672,7373,7373,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000004,8,0,514
5,2.998889340043e+08,2.998893369999e+08,4.029956386089e+02,49096,41773,7162,7323,7323,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000005,8,0,514
6,2.998893420060e+08,2.998897519967e+08,4.099907498360e+02,49176,41985,7170,7191,7191,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000006,8,0,514
7,2.998897560053e+08,2.998901659898e+08,4.099844581485e+02,49111,41800,7778,7311,7311,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000007,8,0,514
8,2.998901700070e+08,2.998905819779e+08,4.119709718823e+02,49096,41848,7415,7248,7248,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000008,8,0,514
9,2.998905860030e+08,2.998909969979e+08,4.109948128462e+02,49125,41884,6726,7241,7241,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000009,8,0,514
10,2.998910010065e+08,2.998914099983e+08,4.089918122292e+02,49151,42022,6985,7129,7129,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000010,8,0,514
11,2.998914140085e+08,2.998918239885e+08,4.099799526930e+02,49115,41913,7314,7202,7202,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982968e+00,5347000011,8,0,514
12,2.998918290050e+08,2.998922399895e+08,4.109844585657e+02,49073,41986,7386,7087,7087,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000012,8,0,514
13,2.998922450018e+08,2.998926559945e+08,4.109926986694e+02,49144,41922,6839,7222,7222,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000013,8,0,514
14,2.998926600066e+08,2.998930769918e+08,4.169852074385e+02,49150,42000,6736,7150,7150,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995215e+00,5347000014,8,0,514
15,2.998930810021e+08,2.998934929974e+08,4.119952889681e+02,49149,41971,7384,7178,7178,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000015,8,0,514
16,2.998934970014e+08,2.998939049992e+08,4.079978004098e+02,49169,41904,7948,7265,7265,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000016,8,0,514
17,2.998939090054e+08,2.998943219902e+08,4.129847808480e+02,49145,42024,7483,7121,7121,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995169e+00,5347000017,8,0,514
18,2.998943260090e+08,2.998947379900e+08,4.119810016155e+02,49176,42001,7327,7175,7175,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347000018,8,0,514
19,2.998947420033e+08,2.998951569763e+08,4.149729689956e+02,49066,41949,7481,7117,7117,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100019,8,0,514
20,2.998951620070e+08,2.998955829965e+08,4.209895041585e+02,49123,41795,6898,7328,7328,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992891e+00,5347100020,8,0,514
21,2.998955870178e+08,2.998959989945e+08,4.119766693115e+02,49103,41908,6921,7195,7195,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953995e+00,5347100021,8,0,514
22,2.998960030119e+08,2.998964219969e+08,4.189850128293e+02,49159,42037,7683,7122,7122,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100022,8,0,514
23,2.998964260058e+08,2.998968409940e+08,4.149881874323e+02,49081,41993,7640,7088,7088,0,8,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100023,8,0,514
24,2.998968512611e+08,2.998972689960e+08,4.177349507809e+02,49083,41941,7359,7142,7142,0,5,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100024,8,0,514
25,2.998972740081e+08,2.998976929993e+08,4.189912567735e+02,49076,42013,7104,7063,7063,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347100025,8,0,514
26,2.998976980057e+08,2.998981129864e+08,4.149806767702e+02,49129,42053,7955,7076,7076,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992788e+00,5347100026,8,0,514
27,2.998981170004e+08,2.998985359982e+08,4.189978147149e+02,49144,42009,7937,7135,7135,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997619e+00,5347100027,8,0,514
28,2.998985400016e+08,2.998989569973e+08,4.169956798553e+02,49108,42125,7209,6983,6983,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990430e+00,5347100028,8,0,514
29,2.998989610023e+08,2.998993799998e+08,4.189975162148e+02,49126,42058,7898,7068,7068,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969048e+00,5347100029,8,0,514
30,2.998993840062e+08,2.998998039993e+08,4.199930483699e+02,49100,41853,8393,7247,7247,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836105e+00,5347100030,8,0,514
31,2.998998080029e+08,2.999002269837e+08,4.189808464050e+02,49094,41850,7689,7244,7244,0,2,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997619e+00,5347100031,8,0,514
32,2.999002310132e+08,2.999006519645e+08,4.209512764215e+02,49143,42013,7837,7130,7130,0,1,e,B,2016,7,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940758e+00,5347100032,8,0,514
