#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,2.944695270136e+08,2.944697689991e+08,2.419855929017e+02,8454,7809,6338,645,645,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800023,0,0,0
24,2.944697800278e+08,2.944706349638e+08,8.549359803200e+02,29745,27536,23785,2209,2209,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800024,0,0,0
25,2.944706471793e+08,2.944714479992e+08,8.008199464679e+02,27828,25722,22226,2106,2106,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800025,0,0,0
26,2.944714590165e+08,2.944728179942e+08,1.358977697194e+03,47275,43726,38202,3549,3549,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800026,0,0,0
27,2.944728220583e+08,2.944741819857e+08,1.359927369535e+03,47273,43612,38049,3661,3661,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.091110e+00,22340800027,0,0,0
28,2.944741860584e+08,2.944745359890e+08,3.499305394292e+02,12021,11096,9309,925,925,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.988604e-02,22340800028,0,0,0
29,2.944745470178e+08,2.944752499119e+08,7.028941128850e+02,24506,22698,19439,1808,1808,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.677557e+00,22340800029,0,0,0
30,2.944752610229e+08,2.944766178984e+08,1.356875465512e+03,47283,43725,38209,3558,3558,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.778350e+00,22340800030,0,0,0
31,2.944766220145e+08,2.944779769658e+08,1.354951327622e+03,47289,43673,38210,3616,3616,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22340800031,0,0,0
32,2.944779810365e+08,2.944793469755e+08,1.365938941002e+03,47250,43632,37788,3618,3618,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.024140e-02,22340800032,0,0,0
33,2.944793520377e+08,2.944795799838e+08,2.279460975528e+02,7975,7336,6154,639,639,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22340800033,0,0,0
34,2.944795910206e+08,2.944798519943e+08,2.609736765027e+02,9033,8318,7063,715,715,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.671756e-02,22340800034,0,0,0
35,2.944798640126e+08,2.944812119677e+08,1.347955002606e+03,47295,43641,37859,3654,3654,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.002965e+00,22340800035,0,0,0
36,2.944812160324e+08,2.944825649637e+08,1.348931348681e+03,47297,43725,38199,3572,3572,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.537039e+00,22340800036,0,0,0
37,2.944825690137e+08,2.944830539626e+08,4.849488805532e+02,16890,15600,13459,1290,1290,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.753085e-01,22340800037,0,0,0
38,2.944830650426e+08,2.944841749994e+08,1.109956802964e+03,38573,35705,31080,2868,2868,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.764177e-01,22340800038,0,0,0
39,2.944841860301e+08,2.944846209400e+08,4.349099108577e+02,15309,14198,12039,1111,1111,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.135320e+00,22340800039,0,0,0
40,2.944846320506e+08,2.944859799801e+08,1.347929435134e+03,47294,43826,38298,3468,3468,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.816159e-01,22340800040,0,0,0
41,2.944859840559e+08,2.944862229856e+08,2.389297667146e+02,8444,7799,6530,645,645,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.795833e+00,22340800041,0,0,0
42,2.944862350388e+08,2.944868109870e+08,5.759482030869e+02,20205,18741,15823,1464,1464,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800042,0,0,0
43,2.944868220104e+08,2.944881539816e+08,1.331971207798e+03,47325,43963,38420,3362,3362,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800043,0,0,0
44,2.944881580515e+08,2.944895008945e+08,1.342842992902e+03,47282,43866,38133,3416,3416,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800044,0,0,0
45,2.944895060244e+08,2.944908429799e+08,1.336955465674e+03,47309,43802,38346,3507,3507,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800045,0,0,0
46,2.944908470194e+08,2.944912849804e+08,4.379610118270e+02,15598,14530,12298,1068,1068,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800046,0,0,0
47,2.944912960809e+08,2.944926499509e+08,1.353869966924e+03,47273,43814,38045,3459,3459,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800047,0,0,0
48,2.944926540423e+08,2.944937729984e+08,1.118956149518e+03,39309,36540,31821,2769,2769,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800048,0,0,0
49,2.944937840442e+08,2.944942299689e+08,4.459246424437e+02,15752,14633,12450,1119,1119,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800049,0,0,0
50,2.944942420090e+08,2.944955879628e+08,1.345953799844e+03,47270,43824,38284,3446,3446,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800050,0,0,0
51,2.944955930087e+08,2.944969349716e+08,1.341962866902e+03,47275,43780,38074,3495,3495,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800051,0,0,0
52,2.944969400898e+08,2.944975569922e+08,6.169023924470e+02,21914,20367,17526,1547,1547,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800052,0,0,0
53,2.944975680773e+08,2.944987569672e+08,1.188889979541e+03,41894,38669,33839,3225,3225,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800053,0,0,0
54,2.944987680516e+08,2.945001159884e+08,1.347936841786e+03,47273,43612,38139,3661,3661,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800054,0,0,0
55,2.945001211576e+08,2.945014049586e+08,1.283801015735e+03,45328,41982,36635,3346,3346,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800055,0,0,0
56,2.945014160408e+08,2.945027498674e+08,1.333826618850e+03,47314,43780,38304,3534,3534,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.666667e+00,22340800056,0,0,0
57,2.945027540256e+08,2.945040949129e+08,1.340887284696e+03,47317,43803,38097,3514,3514,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.514902e+00,22340800057,0,0,0
58,2.945040990778e+08,2.945054709871e+08,1.371909234226e+03,47222,42826,37180,4396,4396,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.255645e+00,22340800058,0,0,0
59,2.945054760328e+08,2.945059899583e+08,5.139254643917e+02,17061,15520,13045,1541,1541,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.155340e-02,22340800059,0,0,0
60,2.945060021035e+08,2.945070549730e+08,1.052869508624e+03,34586,31134,26576,3452,3452,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.656547e-01,22340800060,0,0,0
61,2.945070660381e+08,2.945083909820e+08,1.324943879426e+03,47311,43654,37442,3657,3657,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.484164e-01,22340800061,0,0,0
62,2.945083960324e+08,2.945084739799e+08,7.794748473167e+01,2787,2565,1958,222,222,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22340800062,0,0,0
63,2.945084850331e+08,2.945098239384e+08,1.338905339360e+03,47294,43699,37668,3595,3595,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044775e+00,22340800063,0,0,0
64,2.945098290138e+08,2.945111749489e+08,1.345935096860e+03,47302,43401,37861,3901,3901,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.822569e+00,22340800064,0,0,0
65,2.945111790564e+08,2.945125179822e+08,1.338925818563e+03,47321,43700,37958,3621,3621,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.129104e+00,22340800065,0,0,0
66,2.945125220139e+08,2.945139129533e+08,1.390939400315e+03,47214,43413,37461,3801,3801,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.239225e+00,22340800066,0,0,0
67,2.945139170362e+08,2.945153029746e+08,1.385938403606e+03,47220,43856,38499,3364,3364,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800067,0,0,0
68,2.945153070201e+08,2.945167269974e+08,1.419977340698e+03,47143,43541,37703,3602,3602,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800068,0,0,0
70,2.945167950086e+08,2.945181869445e+08,1.391935862184e+03,42506,39087,33607,3419,3419,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800070,0,0,0
71,2.945181990318e+08,2.945186049736e+08,4.059418773055e+02,12522,11499,9723,1023,1023,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800071,0,0,0
72,2.945186160248e+08,2.945201559956e+08,1.539970796466e+03,46889,43239,37387,3650,3650,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800072,0,0,0
73,2.945201610753e+08,2.945216839501e+08,1.522874783039e+03,46949,43253,37293,3696,3696,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800073,0,0,0
74,2.945216880466e+08,2.945231849798e+08,1.496933191061e+03,46997,42993,36773,4004,4004,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800074,0,0,0
75,2.945231890628e+08,2.945246809242e+08,1.491861476958e+03,47000,43160,37410,3840,3840,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800075,0,0,0
76,2.945246860415e+08,2.945248749970e+08,1.889554314613e+02,6008,5584,4414,424,424,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800076,0,0,0
77,2.945248870104e+08,2.945263469916e+08,1.459981135666e+03,47072,43321,37548,3751,3751,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800077,0,0,0
78,2.945263510402e+08,2.945269529731e+08,6.019329156280e+02,19185,17616,14973,1569,1569,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800078,0,0,0
79,2.945269640413e+08,2.945284419757e+08,1.477934383571e+03,47037,43188,37178,3849,3849,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995268e+00,22340800079,0,0,0
80,2.945284460976e+08,2.945294289464e+08,9.828488414884e+02,31707,29381,25331,2326,2326,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800080,0,0,0
81,2.945294410174e+08,2.945308989924e+08,1.457974977911e+03,47059,43733,37962,3326,3326,0,1,e,L,2016,5,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340800081,0,0,0
