#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.248810880411e+08,3.248821649946e+08,1.076953499734e+03,47725,47477,41079,248,248,0,69,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000023,0,0,0
24,3.248821700580e+08,3.248832369945e+08,1.066936461508e+03,47787,47518,41005,269,269,0,69,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000024,0,0,0
25,3.248832410318e+08,3.248843151882e+08,1.074156415999e+03,47766,47500,41124,266,266,0,77,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000025,0,0,0
26,3.248843190357e+08,3.248853929919e+08,1.073956158936e+03,47752,47465,40947,287,287,0,109,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000026,0,0,0
27,3.248853970223e+08,3.248864670839e+08,1.070061605275e+03,47797,47575,41122,222,222,0,61,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000027,0,0,0
28,3.248864710243e+08,3.248875399993e+08,1.068975050867e+03,47760,47576,40979,184,184,0,85,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000028,0,0,0
29,3.248875440196e+08,3.248886199865e+08,1.075966938853e+03,47740,47525,41078,215,215,0,78,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000029,0,0,0
30,3.248886240201e+08,3.248896949986e+08,1.070978517234e+03,47748,47487,41135,261,261,0,77,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000030,0,0,0
31,3.248897000249e+08,3.248907699833e+08,1.069958326936e+03,47767,47483,41046,284,284,0,78,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.998199e+00,45376000031,0,0,0
32,3.248907740113e+08,3.248918391683e+08,1.065157028615e+03,47750,47412,40222,338,338,0,102,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000032,0,0,0
33,3.248918430199e+08,3.248929009879e+08,1.057968018830e+03,47736,47431,40589,305,305,0,109,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.881508e+00,45376000033,0,0,0
34,3.248929060123e+08,3.248939809553e+08,1.074942999005e+03,47757,47551,41219,206,206,0,89,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000034,0,0,0
35,3.248939850266e+08,3.248950449815e+08,1.059954917371e+03,47787,47612,41381,175,175,0,67,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000035,0,0,0
36,3.248950500713e+08,3.248961229952e+08,1.072923869491e+03,47744,47620,41737,124,124,0,83,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000036,0,0,0
37,3.248961281700e+08,3.248972029954e+08,1.074825370729e+03,47745,47584,41500,161,161,0,85,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.990161e+00,45376000037,0,0,0
38,3.248972070099e+08,3.248982749929e+08,1.067983010828e+03,47800,47503,40558,297,297,0,64,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000038,0,0,0
39,3.248982790317e+08,3.248993386526e+08,1.059620901108e+03,47798,47582,41533,216,216,0,60,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000039,0,0,0
40,3.248993440179e+08,3.249004029077e+08,1.058889799297e+03,47786,47480,40258,306,306,0,93,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000040,0,0,0
41,3.249004070109e+08,3.249014629986e+08,1.055987637937e+03,47786,47472,40507,314,314,0,87,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000041,0,0,0
42,3.249014670283e+08,3.249025329875e+08,1.065959169388e+03,47756,47397,40395,359,359,0,97,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000042,0,0,0
43,3.249025370201e+08,3.249035888589e+08,1.051838825762e+03,47767,47459,40625,308,308,0,91,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000043,0,0,0
44,3.249035950235e+08,3.249046479749e+08,1.052951358974e+03,47810,47509,40782,301,301,0,60,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000044,0,0,0
45,3.249046520275e+08,3.249057059807e+08,1.053953138113e+03,47773,47397,39448,376,376,0,91,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992720e+00,45376000045,0,0,0
46,3.249057110092e+08,3.249067579917e+08,1.046982449293e+03,47776,47432,38238,344,344,0,89,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.794871e+00,45376000046,0,0,0
47,3.249067630289e+08,3.249078169973e+08,1.053968384445e+03,47809,47489,38413,320,320,0,78,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.839122e+00,45376000047,0,0,0
48,3.249078210148e+08,3.249088779949e+08,1.056980165243e+03,47770,47481,38408,289,289,0,88,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000048,0,0,0
49,3.249088820983e+08,3.249099329945e+08,1.050896215260e+03,47742,47409,38608,333,333,0,110,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000049,0,0,0
50,3.249099381090e+08,3.249109849974e+08,1.046888413727e+03,47792,47407,38469,385,385,0,87,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000050,0,0,0
51,3.249109890941e+08,3.249120349304e+08,1.045836300433e+03,47785,47421,38648,364,364,0,106,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000051,0,0,0
52,3.249120390124e+08,3.249130959834e+08,1.056971039653e+03,47750,47421,38380,329,329,0,104,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000052,0,0,0
53,3.249131000435e+08,3.249141469466e+08,1.046903097987e+03,47777,47459,38505,318,318,0,92,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000053,0,0,0
54,3.249141524331e+08,3.249152039747e+08,1.051541553617e+03,47773,47457,38222,316,316,0,94,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000054,0,0,0
55,3.249152080142e+08,3.249162582106e+08,1.050196428657e+03,47803,47499,37996,304,304,0,97,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000055,0,0,0
56,3.249162620296e+08,3.249173069952e+08,1.044965589225e+03,47769,47445,37881,324,324,0,102,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000056,0,0,0
57,3.249173120291e+08,3.249183532497e+08,1.041220691383e+03,47807,47520,38083,287,287,0,100,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000057,0,0,0
58,3.249183570137e+08,3.249194039862e+08,1.046972538888e+03,47781,47486,37944,295,295,0,95,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000058,0,0,0
59,3.249194080313e+08,3.249204569771e+08,1.048945799828e+03,47787,47467,37694,320,320,0,95,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000059,0,0,0
60,3.249204610365e+08,3.249215109991e+08,1.049962565303e+03,47821,47514,37798,307,307,0,78,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.889908e+00,45376000060,0,0,0
61,3.249215150337e+08,3.249225549836e+08,1.039949951768e+03,47796,47474,37876,322,322,0,94,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000061,0,0,0
62,3.249225600122e+08,3.249236109757e+08,1.050963422120e+03,47781,47444,37901,337,337,0,88,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000062,0,0,0
63,3.249236150166e+08,3.249246589910e+08,1.043974342048e+03,47796,47486,38005,310,310,0,103,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000063,0,0,0
64,3.249246630253e+08,3.249257068875e+08,1.043862221658e+03,47821,47508,37985,313,313,0,70,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000064,0,0,0
65,3.249257120451e+08,3.249267609565e+08,1.048911449671e+03,47813,47482,37888,331,331,0,69,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000065,0,0,0
66,3.249267650160e+08,3.249278089894e+08,1.043973408461e+03,47816,47543,37996,273,273,0,91,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000066,0,0,0
67,3.249278130167e+08,3.249288619862e+08,1.048969426930e+03,47776,47456,37957,320,320,0,96,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000067,0,0,0
68,3.249288660913e+08,3.249299189815e+08,1.052890204906e+03,47779,47448,38298,331,331,0,111,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000068,0,0,0
69,3.249299230102e+08,3.249309739694e+08,1.050959232509e+03,47801,47446,39295,355,355,0,94,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000069,0,0,0
70,3.249309780245e+08,3.249320339931e+08,1.055968608499e+03,47773,47359,39046,414,414,0,71,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000070,0,0,0
71,3.249320390233e+08,3.249330989924e+08,1.059969077289e+03,47780,47430,39378,350,350,0,85,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000071,0,0,0
72,3.249331030612e+08,3.249341652364e+08,1.062175124109e+03,47780,47441,39388,339,339,0,84,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000072,0,0,0
73,3.249341692081e+08,3.249352189912e+08,1.049783078194e+03,47766,47393,39246,373,373,0,117,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000073,0,0,0
74,3.249352231543e+08,3.249362789742e+08,1.055819934785e+03,47781,47400,39572,381,381,0,97,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000074,0,0,0
75,3.249362830104e+08,3.249373449832e+08,1.061972782850e+03,47791,47474,39916,317,317,0,70,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000075,0,0,0
76,3.249373490237e+08,3.249384129872e+08,1.063963574111e+03,47773,47393,40065,380,380,0,94,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000076,0,0,0
77,3.249384170109e+08,3.249394739951e+08,1.056984234810e+03,47818,47453,40360,365,365,0,68,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000077,0,0,0
78,3.249394780170e+08,3.249405479648e+08,1.069947829425e+03,47757,47434,40704,323,323,0,79,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000078,0,0,0
79,3.249405520404e+08,3.249416259930e+08,1.073952606916e+03,47739,47379,40484,360,360,0,87,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000079,0,0,0
80,3.249416310413e+08,3.249426909846e+08,1.059943227828e+03,47792,47428,40512,364,364,0,65,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45376000080,0,0,0
81,3.249426950252e+08,3.249437639805e+08,1.068955356598e+03,47754,47441,40488,313,313,0,64,e,T,2017,4,18,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.951906e+00,45376000081,0,0,0
