#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.184532410000e+08,3.184533020000e+08,2.624590e+01,6.559426e-01,2.406557e+01,6.281064e-01,9.169269e-01,6.897661e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184533020000e+08,3.184533630000e+08,2.754098e+01,6.719312e-01,2.547541e+01,6.462427e-01,9.250000e-01,6.426090e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184533630000e+08,3.184534240000e+08,2.670492e+01,6.616536e-01,2.473771e+01,6.368172e-01,9.263352e-01,6.472226e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184534240000e+08,3.184534850000e+08,2.540984e+01,6.454105e-01,2.352459e+01,6.210064e-01,9.258065e-01,6.656981e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184534850000e+08,3.184535460000e+08,2.459016e+01,6.349153e-01,2.275410e+01,6.107520e-01,9.253333e-01,6.786829e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184535460000e+08,3.184536070000e+08,2.539344e+01,6.452023e-01,2.368852e+01,6.231665e-01,9.328599e-01,6.358776e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184536070000e+08,3.184536680000e+08,2.527869e+01,6.437427e-01,2.306557e+01,6.149180e-01,9.124514e-01,7.197593e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184536680000e+08,3.184537290000e+08,2.695082e+01,6.646929e-01,2.509836e+01,6.414425e-01,9.312652e-01,6.239848e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184537290000e+08,3.184537900000e+08,2.540984e+01,6.454105e-01,2.347541e+01,6.203570e-01,9.238710e-01,6.736199e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184537900000e+08,3.184538510000e+08,2.549180e+01,6.464506e-01,2.360656e+01,6.220874e-01,9.260450e-01,6.636431e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184538510000e+08,3.184539120000e+08,2.526229e+01,6.435340e-01,2.347541e+01,6.203570e-01,9.292667e-01,6.531018e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184539120000e+08,3.184539730000e+08,2.619672e+01,6.553277e-01,2.426229e+01,6.306683e-01,9.261577e-01,6.541941e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184539730000e+08,3.184540340000e+08,2.604918e+01,6.534797e-01,2.436065e+01,6.319454e-01,9.351794e-01,6.176496e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184540340000e+08,3.184540950000e+08,2.663935e+01,6.608407e-01,2.473771e+01,6.368172e-01,9.286154e-01,6.386951e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184540950000e+08,3.184541560000e+08,2.609836e+01,6.540963e-01,2.401639e+01,6.274642e-01,9.202262e-01,6.790567e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184541560000e+08,3.184542170000e+08,2.688525e+01,6.638838e-01,2.470492e+01,6.363950e-01,9.189025e-01,6.740881e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184542170000e+08,3.184542780000e+08,2.568852e+01,6.489401e-01,2.381967e+01,6.248891e-01,9.272496e-01,6.561175e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184542780000e+08,3.184543390000e+08,2.536065e+01,6.447856e-01,2.349180e+01,6.205736e-01,9.263090e-01,6.642630e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184543390000e+08,3.184544000000e+08,2.622951e+01,6.557377e-01,2.391803e+01,6.261780e-01,9.118750e-01,7.086914e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184544000000e+08,3.184544610000e+08,2.486885e+01,6.385030e-01,2.316393e+01,6.162277e-01,9.314436e-01,6.487979e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184544610000e+08,3.184545220000e+08,2.616393e+01,6.549175e-01,2.414754e+01,6.291751e-01,9.229323e-01,6.675820e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184545220000e+08,3.184545830000e+08,2.613115e+01,6.545070e-01,2.408197e+01,6.283203e-01,9.215809e-01,6.733385e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184545830000e+08,3.184546440000e+08,2.640984e+01,6.579880e-01,2.462295e+01,6.353384e-01,9.323401e-01,6.257559e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184546440000e+08,3.184547050000e+08,2.714754e+01,6.671144e-01,2.521312e+01,6.429073e-01,9.287440e-01,6.321624e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184547050000e+08,3.184547660000e+08,2.588525e+01,6.514202e-01,2.388525e+01,6.257487e-01,9.227359e-01,6.719492e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184547660000e+08,3.184548270000e+08,2.567213e+01,6.487331e-01,2.383607e+01,6.251041e-01,9.284802e-01,6.511838e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184548270000e+08,3.184548880000e+08,2.618033e+01,6.551226e-01,2.404918e+01,6.278924e-01,9.185973e-01,6.842731e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184548880000e+08,3.184549490000e+08,2.555738e+01,6.472815e-01,2.378688e+01,6.244589e-01,9.307248e-01,6.430970e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184549490000e+08,3.184550100000e+08,2.640984e+01,6.579880e-01,2.457377e+01,6.347036e-01,9.304780e-01,6.336749e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184550100000e+08,3.184550710000e+08,2.601639e+01,6.530684e-01,2.393443e+01,6.263925e-01,9.199748e-01,6.811031e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184550710000e+08,3.184551320000e+08,2.568852e+01,6.489401e-01,2.345902e+01,6.201403e-01,9.132100e-01,7.111901e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184551320000e+08,3.184551930000e+08,2.700000e+01,6.652992e-01,2.493443e+01,6.393443e-01,9.234973e-01,6.549520e-03,2.000000e+01,1.200000e+01,1.018000e+03,24368500092
3.184552380000e+08,3.184552990000e+08,2.550820e+01,6.466585e-01,2.349180e+01,6.205736e-01,9.209511e-01,6.840082e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184552990000e+08,3.184553600000e+08,2.726229e+01,6.685229e-01,2.534426e+01,6.445771e-01,9.296452e-01,6.271324e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184553600000e+08,3.184554210000e+08,2.675410e+01,6.622626e-01,2.457377e+01,6.347036e-01,9.185049e-01,6.772459e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184554210000e+08,3.184554820000e+08,2.568852e+01,6.489401e-01,2.352459e+01,6.210064e-01,9.157626e-01,7.016320e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184554820000e+08,3.184555430000e+08,2.508197e+01,6.412330e-01,2.340984e+01,6.194900e-01,9.333333e-01,6.377156e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184555430000e+08,3.184556040000e+08,2.537705e+01,6.449940e-01,2.332787e+01,6.184044e-01,9.192507e-01,6.924700e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184556040000e+08,3.184556650000e+08,2.606557e+01,6.536853e-01,2.393443e+01,6.263925e-01,9.182390e-01,6.871514e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184556650000e+08,3.184557260000e+08,2.450820e+01,6.338562e-01,2.291803e+01,6.129482e-01,9.351171e-01,6.370560e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184557260000e+08,3.184557870000e+08,2.519672e+01,6.426982e-01,2.314754e+01,6.160097e-01,9.186727e-01,6.972067e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184557870000e+08,3.184558480000e+08,2.686885e+01,6.636814e-01,2.467213e+01,6.359726e-01,9.182428e-01,6.767874e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184558480000e+08,3.184559090000e+08,2.608197e+01,6.538908e-01,2.437705e+01,6.321580e-01,9.346323e-01,6.196792e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184559090000e+08,3.184559700000e+08,2.508197e+01,6.412330e-01,2.301639e+01,6.142621e-01,9.176471e-01,7.027999e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184559700000e+08,3.184560310000e+08,2.529508e+01,6.439515e-01,2.340984e+01,6.194900e-01,9.254699e-01,6.685965e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184560310000e+08,3.184560920000e+08,2.550820e+01,6.466585e-01,2.377049e+01,6.242437e-01,9.318766e-01,6.387377e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184560920000e+08,3.184561530000e+08,2.603279e+01,6.532741e-01,2.409836e+01,6.285341e-01,9.256927e-01,6.581486e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184561530000e+08,3.184562140000e+08,2.614754e+01,6.547123e-01,2.395082e+01,6.266071e-01,9.159874e-01,6.946028e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184562140000e+08,3.184562750000e+08,2.649180e+01,6.590082e-01,2.473771e+01,6.368172e-01,9.337871e-01,6.185496e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184562750000e+08,3.184563360000e+08,2.554098e+01,6.470739e-01,2.386885e+01,6.255339e-01,9.345315e-01,6.266566e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184563360000e+08,3.184563970000e+08,2.634426e+01,6.571706e-01,2.429508e+01,6.310943e-01,9.222153e-01,6.681214e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184563970000e+08,3.184564580000e+08,2.627869e+01,6.563522e-01,2.450820e+01,6.338562e-01,9.326263e-01,6.260835e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184564580000e+08,3.184565190000e+08,2.555738e+01,6.472815e-01,2.393443e+01,6.263925e-01,9.364977e-01,6.176250e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184565190000e+08,3.184565800000e+08,2.578688e+01,6.501814e-01,2.386885e+01,6.255339e-01,9.256198e-01,6.615772e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184565800000e+08,3.184566410000e+08,2.570492e+01,6.491472e-01,2.372131e+01,6.235976e-01,9.228317e-01,6.739192e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184566410000e+08,3.184567020000e+08,2.688525e+01,6.638838e-01,2.514754e+01,6.420707e-01,9.353659e-01,6.071554e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184567020000e+08,3.184567630000e+08,2.586885e+01,6.512139e-01,2.388525e+01,6.257487e-01,9.233207e-01,6.698260e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184567630000e+08,3.184568240000e+08,2.662295e+01,6.606374e-01,2.478688e+01,6.374499e-01,9.310345e-01,6.287903e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184568240000e+08,3.184568850000e+08,2.791803e+01,6.765151e-01,2.608197e+01,6.538908e-01,9.342337e-01,6.006508e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184568850000e+08,3.184569460000e+08,2.690164e+01,6.640862e-01,2.516393e+01,6.422800e-01,9.354053e-01,6.067981e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184569460000e+08,3.184570070000e+08,2.693443e+01,6.644908e-01,2.501639e+01,6.403943e-01,9.287888e-01,6.344741e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184570070000e+08,3.184570680000e+08,2.626229e+01,6.561474e-01,2.450820e+01,6.338562e-01,9.332085e-01,6.237619e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184570680000e+08,3.184571290000e+08,2.714754e+01,6.671144e-01,2.529508e+01,6.439515e-01,9.317633e-01,6.196289e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184571290000e+08,3.184571900000e+08,2.522951e+01,6.431162e-01,2.322951e+01,6.170993e-01,9.207277e-01,6.886633e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184571900000e+08,3.184572510000e+08,2.613115e+01,6.545070e-01,2.418033e+01,6.296021e-01,9.253451e-01,6.583199e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184572510000e+08,3.184573120000e+08,2.585246e+01,6.510075e-01,2.416393e+01,6.293886e-01,9.346861e-01,6.221853e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184573120000e+08,3.184573730000e+08,2.737705e+01,6.699284e-01,2.534426e+01,6.445771e-01,9.257485e-01,6.415652e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184573730000e+08,3.184574340000e+08,2.559016e+01,6.476966e-01,2.352459e+01,6.210064e-01,9.192825e-01,6.894566e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184574340000e+08,3.184574950000e+08,2.431148e+01,6.313072e-01,2.255738e+01,6.081061e-01,9.278489e-01,6.718765e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184574950000e+08,3.184575560000e+08,2.685246e+01,6.634789e-01,2.468852e+01,6.361839e-01,9.194139e-01,6.725562e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184575560000e+08,3.184576170000e+08,2.663935e+01,6.608407e-01,2.459016e+01,6.349153e-01,9.230769e-01,6.610291e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184576170000e+08,3.184576780000e+08,2.516393e+01,6.422800e-01,2.322951e+01,6.170993e-01,9.231271e-01,6.799286e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184576780000e+08,3.184577390000e+08,2.600000e+01,6.528625e-01,2.414754e+01,6.291751e-01,9.287516e-01,6.459305e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184577390000e+08,3.184578000000e+08,2.522951e+01,6.431162e-01,2.349180e+01,6.205736e-01,9.311241e-01,6.455326e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184578000000e+08,3.184578610000e+08,2.659016e+01,6.602305e-01,2.449180e+01,6.336442e-01,9.210851e-01,6.694283e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184578610000e+08,3.184579220000e+08,2.585246e+01,6.510075e-01,2.396721e+01,6.268214e-01,9.270768e-01,6.547492e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184579220000e+08,3.184579830000e+08,2.622951e+01,6.557377e-01,2.395082e+01,6.266071e-01,9.131250e-01,7.041296e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184579830000e+08,3.184580440000e+08,2.621312e+01,6.555328e-01,2.442623e+01,6.327954e-01,9.318324e-01,6.302803e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184580440000e+08,3.184581050000e+08,2.549180e+01,6.464506e-01,2.395082e+01,6.266071e-01,9.395499e-01,6.043567e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184581050000e+08,3.184581660000e+08,2.724590e+01,6.683219e-01,2.514754e+01,6.420707e-01,9.229844e-01,6.539900e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184581660000e+08,3.184582270000e+08,2.570492e+01,6.491472e-01,2.354098e+01,6.212229e-01,9.158163e-01,7.012052e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184582270000e+08,3.184582880000e+08,2.603279e+01,6.532741e-01,2.419672e+01,6.298155e-01,9.294710e-01,6.425050e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184582880000e+08,3.184583490000e+08,2.591803e+01,6.518326e-01,2.388525e+01,6.257487e-01,9.215686e-01,6.761496e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184583490000e+08,3.184584100000e+08,2.677049e+01,6.624655e-01,2.462295e+01,6.353384e-01,9.197795e-01,6.721890e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184584100000e+08,3.184584710000e+08,2.465574e+01,6.357613e-01,2.291803e+01,6.129482e-01,9.295213e-01,6.599861e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184584710000e+08,3.184585320000e+08,2.559016e+01,6.476966e-01,2.398361e+01,6.270358e-01,9.372197e-01,6.139469e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184585320000e+08,3.184585930000e+08,2.537705e+01,6.449940e-01,2.336065e+01,6.188389e-01,9.205427e-01,6.873905e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184585930000e+08,3.184586540000e+08,2.557377e+01,6.474891e-01,2.355738e+01,6.214391e-01,9.211538e-01,6.823293e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184586540000e+08,3.184587150000e+08,2.552459e+01,6.468662e-01,2.388525e+01,6.257487e-01,9.357739e-01,6.212936e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184587150000e+08,3.184587760000e+08,2.614754e+01,6.547123e-01,2.403279e+01,6.276783e-01,9.191223e-01,6.826856e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184587760000e+08,3.184588370000e+08,2.714754e+01,6.671144e-01,2.527869e+01,6.437427e-01,9.311594e-01,6.221628e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184588370000e+08,3.184588980000e+08,2.588525e+01,6.514202e-01,2.393443e+01,6.263925e-01,9.246358e-01,6.643191e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184588980000e+08,3.184589590000e+08,2.555738e+01,6.472815e-01,2.345902e+01,6.201403e-01,9.178961e-01,6.952734e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184589590000e+08,3.184590200000e+08,2.559016e+01,6.476966e-01,2.365574e+01,6.227351e-01,9.244074e-01,6.690674e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184590200000e+08,3.184590810000e+08,2.632787e+01,6.569660e-01,2.439344e+01,6.323705e-01,9.265255e-01,6.510647e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184590810000e+08,3.184591420000e+08,2.560656e+01,6.479040e-01,2.370492e+01,6.233821e-01,9.257362e-01,6.634246e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184591420000e+08,3.184592030000e+08,2.614754e+01,6.547123e-01,2.413115e+01,6.289615e-01,9.228840e-01,6.679832e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184592030000e+08,3.184592640000e+08,2.598361e+01,6.526567e-01,2.409836e+01,6.285341e-01,9.274448e-01,6.515738e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184592640000e+08,3.184593250000e+08,2.737705e+01,6.699284e-01,2.563935e+01,6.483187e-01,9.365270e-01,5.966183e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184593250000e+08,3.184593860000e+08,2.575410e+01,6.497679e-01,2.391803e+01,6.261780e-01,9.287078e-01,6.491908e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184593860000e+08,3.184594470000e+08,2.547541e+01,6.462427e-01,2.362295e+01,6.223034e-01,9.272844e-01,6.587107e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184594470000e+08,3.184595080000e+08,2.631148e+01,6.567615e-01,2.455738e+01,6.344919e-01,9.333333e-01,6.226374e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184595080000e+08,3.184595690000e+08,2.572131e+01,6.493542e-01,2.385246e+01,6.253191e-01,9.273422e-01,6.553142e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184595690000e+08,3.184596300000e+08,2.554098e+01,6.470739e-01,2.359016e+01,6.218714e-01,9.236200e-01,6.729033e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184596300000e+08,3.184596910000e+08,2.629508e+01,6.565568e-01,2.462295e+01,6.353384e-01,9.364090e-01,6.092961e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184596910000e+08,3.184597520000e+08,2.642623e+01,6.581921e-01,2.421312e+01,6.300288e-01,9.162531e-01,6.899373e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184597520000e+08,3.184598130000e+08,2.577049e+01,6.499747e-01,2.411475e+01,6.287478e-01,9.357507e-01,6.184265e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184598130000e+08,3.184598740000e+08,2.563935e+01,6.483187e-01,2.375410e+01,6.240284e-01,9.264706e-01,6.599758e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184598740000e+08,3.184599350000e+08,2.655738e+01,6.598233e-01,2.465574e+01,6.357613e-01,9.283950e-01,6.405905e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184599350000e+08,3.184599960000e+08,2.586885e+01,6.512139e-01,2.396721e+01,6.268214e-01,9.264892e-01,6.569649e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184599960000e+08,3.184600570000e+08,2.618033e+01,6.551226e-01,2.427869e+01,6.308814e-01,9.273638e-01,6.494551e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184600570000e+08,3.184601180000e+08,2.554098e+01,6.470739e-01,2.347541e+01,6.203570e-01,9.191271e-01,6.907256e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184601180000e+08,3.184601790000e+08,2.586885e+01,6.512139e-01,2.422951e+01,6.302421e-01,9.366286e-01,6.133053e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184601790000e+08,3.184602400000e+08,2.631148e+01,6.567615e-01,2.447541e+01,6.334321e-01,9.302180e-01,6.359551e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184602400000e+08,3.184603010000e+08,2.591803e+01,6.518326e-01,2.426229e+01,6.306683e-01,9.361164e-01,6.150263e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184603010000e+08,3.184603620000e+08,2.627869e+01,6.563522e-01,2.429508e+01,6.310943e-01,9.245166e-01,6.598063e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184603620000e+08,3.184604230000e+08,2.729508e+01,6.689248e-01,2.536065e+01,6.447856e-01,9.291291e-01,6.288757e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184604230000e+08,3.184604840000e+08,2.673771e+01,6.620597e-01,2.483607e+01,6.380820e-01,9.288780e-01,6.364354e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184604840000e+08,3.184605450000e+08,2.575410e+01,6.497679e-01,2.386885e+01,6.255339e-01,9.267982e-01,6.571512e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184605450000e+08,3.184606060000e+08,2.657377e+01,6.600269e-01,2.467213e+01,6.359726e-01,9.284393e-01,6.402103e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184606060000e+08,3.184606670000e+08,2.655738e+01,6.598233e-01,2.477049e+01,6.372390e-01,9.327161e-01,6.224047e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184606670000e+08,3.184607280000e+08,2.627869e+01,6.563522e-01,2.449180e+01,6.336442e-01,9.320025e-01,6.287649e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184607280000e+08,3.184607890000e+08,2.521312e+01,6.429073e-01,2.321312e+01,6.168815e-01,9.206762e-01,6.890916e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184607890000e+08,3.184608500000e+08,2.478688e+01,6.374499e-01,2.250820e+01,6.074429e-01,9.080688e-01,7.430448e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184608500000e+08,3.184609110000e+08,2.598361e+01,6.526567e-01,2.393443e+01,6.263925e-01,9.211357e-01,6.769982e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184609110000e+08,3.184609720000e+08,2.513115e+01,6.418614e-01,2.313115e+01,6.157914e-01,9.204175e-01,6.912421e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184609720000e+08,3.184610330000e+08,2.727869e+01,6.687239e-01,2.511475e+01,6.416520e-01,9.206731e-01,6.625007e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184610330000e+08,3.184610940000e+08,2.572131e+01,6.493542e-01,2.385246e+01,6.253191e-01,9.273422e-01,6.553142e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184610940000e+08,3.184611550000e+08,2.600000e+01,6.528625e-01,2.403279e+01,6.276783e-01,9.243380e-01,6.640530e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184611550000e+08,3.184612160000e+08,2.524590e+01,6.433251e-01,2.340984e+01,6.194900e-01,9.272727e-01,6.617470e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184612160000e+08,3.184612770000e+08,2.539344e+01,6.452023e-01,2.332787e+01,6.184044e-01,9.186572e-01,6.945614e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184612770000e+08,3.184613380000e+08,2.611475e+01,6.543017e-01,2.406557e+01,6.281064e-01,9.215317e-01,6.737432e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184613380000e+08,3.184613990000e+08,2.608197e+01,6.538908e-01,2.378688e+01,6.244589e-01,9.120050e-01,7.102194e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184613990000e+08,3.184614600000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184614600000e+08,3.184615210000e+08,2.745902e+01,6.709306e-01,2.524590e+01,6.433251e-01,9.194030e-01,6.651278e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184615210000e+08,3.184615820000e+08,2.773771e+01,6.743267e-01,2.562295e+01,6.481114e-01,9.237589e-01,6.451695e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184615820000e+08,3.184616430000e+08,2.672131e+01,6.618567e-01,2.490164e+01,6.389238e-01,9.319018e-01,6.239633e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184616430000e+08,3.184617040000e+08,2.614754e+01,6.547123e-01,2.436065e+01,6.319454e-01,9.316614e-01,6.318030e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184617040000e+08,3.184617650000e+08,2.590164e+01,6.516265e-01,2.416393e+01,6.293886e-01,9.329114e-01,6.293845e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184617650000e+08,3.184618260000e+08,2.591803e+01,6.518326e-01,2.396721e+01,6.268214e-01,9.247312e-01,6.635129e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184618260000e+08,3.184618870000e+08,2.654098e+01,6.596196e-01,2.498361e+01,6.399744e-01,9.413218e-01,5.840958e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184618870000e+08,3.184619480000e+08,2.588525e+01,6.514202e-01,2.385246e+01,6.253191e-01,9.214693e-01,6.769696e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
3.184619480000e+08,3.184620090000e+08,2.539344e+01,6.452023e-01,2.324590e+01,6.173171e-01,9.154293e-01,7.069630e-03,2.000000e+01,1.100000e+01,1.018000e+03,24368500093
