#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.800202220185e+08,2.800210739944e+08,8.519759640098e+02,48275,48259,44527,16,16,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.379834e+00,36324000002,0,0,0
3,2.800210770369e+08,2.800219359895e+08,8.589525675178e+02,48266,48252,44454,14,14,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.908138e+00,36324000003,0,0,0
4,2.800219390369e+08,2.800227909569e+08,8.519200192094e+02,48288,48264,44553,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36324000004,0,0,0
5,2.800227940328e+08,2.800236499972e+08,8.559644476175e+02,48237,48217,44526,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.228705e+00,36324100005,0,0,0
6,2.800236540268e+08,2.800245149971e+08,8.609703010917e+02,48256,48241,44690,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.947796e+00,36324100006,0,0,0
7,2.800245180124e+08,2.800253709811e+08,8.529687576890e+02,48256,48230,44485,26,26,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.720138e+00,36324100007,0,0,0
8,2.800253750123e+08,2.800262289953e+08,8.539830864668e+02,48240,48222,44480,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.446784e+00,36324100008,0,0,0
9,2.800262330144e+08,2.800270889971e+08,8.559827328920e+02,48278,48262,44419,16,16,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.840139e+00,36324100009,0,0,0
10,2.800270920524e+08,2.800279479208e+08,8.558683395386e+02,48227,48196,44521,31,31,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.845975e+00,36324100010,0,0,0
11,2.800279520119e+08,2.800288069967e+08,8.549848037362e+02,48225,48202,44470,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.655377e+00,36324100011,0,0,0
12,2.800288110107e+08,2.800296759923e+08,8.649816771746e+02,48241,48221,44488,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.980374e+00,36324100012,0,0,0
13,2.800296800210e+08,2.800305429881e+08,8.629671499729e+02,48233,48208,44480,25,25,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100692e+00,36324100013,0,0,0
14,2.800305470180e+08,2.800314089896e+08,8.619715807438e+02,48227,48205,44413,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.082272e+00,36324100014,0,0,0
15,2.800314130369e+08,2.800322729616e+08,8.599246410131e+02,48230,48214,44631,16,16,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.133567e+00,36324100015,0,0,0
16,2.800322770151e+08,2.800331379460e+08,8.609309293628e+02,48270,48246,44530,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.532482e+00,36324100016,0,0,0
17,2.800331410151e+08,2.800340019973e+08,8.609822791219e+02,48235,48205,44632,30,30,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.510440e+00,36324100017,0,0,0
18,2.800340060160e+08,2.800348609619e+08,8.549459015131e+02,48264,48244,44350,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681074e+00,36324100018,0,0,0
19,2.800348650290e+08,2.800357189774e+08,8.539484423995e+02,48233,48215,44494,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.719302e+00,36324100019,0,0,0
20,2.800357230663e+08,2.800365769701e+08,8.539037964940e+02,48275,48257,44497,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.018716e+00,36324100020,0,0,0
21,2.800365800203e+08,2.800374349841e+08,8.549638367295e+02,48249,48226,44339,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003506e+00,36324100021,0,0,0
22,2.800374390599e+08,2.800382979891e+08,8.589292210937e+02,48278,48259,44592,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.341861e+00,36324100022,0,0,0
23,2.800383010532e+08,2.800391619978e+08,8.609446295500e+02,48246,48222,44484,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.958237e+00,36324100023,0,0,0
24,2.800391660155e+08,2.800400219998e+08,8.559842753410e+02,48259,48237,44374,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.990667e+00,36324100024,0,0,0
25,2.800400260122e+08,2.800408769835e+08,8.509712047577e+02,48271,48252,44570,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.934280e+00,36324100025,0,0,0
26,2.800408800142e+08,2.800417319813e+08,8.519671157002e+02,48276,48261,44509,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.650645e+00,36324100026,0,0,0
27,2.800417360371e+08,2.800425799994e+08,8.439623481035e+02,48268,48251,44846,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595264e+00,36324100027,0,0,0
28,2.800425840203e+08,2.800434389747e+08,8.549544079304e+02,48231,48209,44370,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.850466e+00,36324100028,0,0,0
29,2.800434430541e+08,2.800442979999e+08,8.549457987547e+02,48284,48263,44511,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.595794e+00,36324100029,0,0,0
30,2.800443010372e+08,2.800451599991e+08,8.589619646072e+02,48266,48248,44394,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.474416e+00,36324100030,0,0,0
31,2.800451630180e+08,2.800460099769e+08,8.469588233829e+02,48275,48258,44548,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.695754e+00,36324100031,0,0,0
32,2.800460140086e+08,2.800468659719e+08,8.519633216262e+02,48244,48225,44659,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.427903e+00,36324100032,0,0,0
33,2.800468700209e+08,2.800477329926e+08,8.629717203975e+02,48237,48224,44538,13,13,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.841443e+00,36324100033,0,0,0
34,2.800477370357e+08,2.800485939825e+08,8.569467623234e+02,48253,48225,44598,28,28,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167833e+00,36324100034,0,0,0
35,2.800485980144e+08,2.800494599356e+08,8.619212427139e+02,48242,48225,44494,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.212048e+00,36324100035,0,0,0
36,2.800494640579e+08,2.800503219857e+08,8.579277493954e+02,48276,48251,44462,25,25,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.150174e+00,36324100036,0,0,0
37,2.800503250593e+08,2.800511849857e+08,8.599263912439e+02,48224,48198,44350,26,26,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590014e+00,36324100037,0,0,0
38,2.800511890232e+08,2.800520459605e+08,8.569373466372e+02,48232,48217,44343,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.594405e+00,36324100038,0,0,0
39,2.800520500267e+08,2.800529019935e+08,8.519667972922e+02,48296,48276,44458,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.590857e+00,36324100039,0,0,0
40,2.800529050141e+08,2.800537579517e+08,8.529376245141e+02,48270,48252,44397,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.484774e+00,36324100040,0,0,0
41,2.800537620295e+08,2.800546149985e+08,8.529689791799e+02,48285,48253,44552,32,32,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.881734e+00,36324100041,0,0,0
42,2.800546180240e+08,2.800554759872e+08,8.579632088542e+02,48277,48256,44705,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.201396e+00,36324100042,0,0,0
43,2.800554790137e+08,2.800563249969e+08,8.459831748605e+02,48257,48242,44379,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129874e+00,36324100043,0,0,0
44,2.800563290140e+08,2.800571779932e+08,8.489791839123e+02,48271,48253,44496,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.914119e+00,36324100044,0,0,0
45,2.800571820358e+08,2.800580339809e+08,8.519450879693e+02,48244,48217,44458,27,27,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.866350e+00,36324100045,0,0,0
46,2.800580380194e+08,2.800588859844e+08,8.479649871588e+02,48266,48236,44586,30,30,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.950530e+00,36324100046,0,0,0
47,2.800588900128e+08,2.800597439990e+08,8.539861834645e+02,48293,48273,44607,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.812866e+00,36324100047,0,0,0
48,2.800597470267e+08,2.800605999971e+08,8.529703629017e+02,48232,48210,44582,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274006e+00,36324100048,0,0,0
49,2.800606040309e+08,2.800614499771e+08,8.459462347627e+02,48295,48269,44504,26,26,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451004e+00,36324100049,0,0,0
50,2.800614530298e+08,2.800623049961e+08,8.519662744999e+02,48273,48256,44425,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.152403e+00,36324100050,0,0,0
51,2.800623090115e+08,2.800631619829e+08,8.529713429809e+02,48289,48270,44499,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.282201e+00,36324100051,0,0,0
52,2.800631650192e+08,2.800640119936e+08,8.469744122028e+02,48274,48250,44624,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.783022e+00,36324100052,0,0,0
53,2.800640150129e+08,2.800648659448e+08,8.509319241047e+02,48248,48225,44399,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.448359e+00,36324100053,0,0,0
54,2.800648700277e+08,2.800657169848e+08,8.469570810795e+02,48267,48248,44440,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.457548e+00,36324100054,0,0,0
55,2.800657210085e+08,2.800665739722e+08,8.529636744857e+02,48293,48275,44754,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.803277e+00,36324100055,0,0,0
56,2.800665770184e+08,2.800674229640e+08,8.459456200004e+02,48291,48276,44792,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.769774e+00,36324100056,0,0,0
57,2.800674270123e+08,2.800682739722e+08,8.469598522186e+02,48283,48268,44612,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.655659e+00,36324100057,0,0,0
58,2.800682780380e+08,2.800691269799e+08,8.489418656230e+02,48283,48265,44757,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.643530e+00,36324100058,0,0,0
59,2.800691300305e+08,2.800699809688e+08,8.509382866025e+02,48278,48265,44324,13,13,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.166668e+00,36324100059,0,0,0
60,2.800699840178e+08,2.800708379985e+08,8.539807589650e+02,48271,48262,44518,9,9,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.480702e+00,36324100060,0,0,0
61,2.800708420095e+08,2.800716879509e+08,8.459413621426e+02,48281,48268,44678,13,13,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822905e+00,36324100061,0,0,0
62,2.800716920676e+08,2.800725369963e+08,8.449287021160e+02,48277,48255,44429,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996454e+00,36324100062,0,0,0
63,2.800725410139e+08,2.800733949836e+08,8.539697626233e+02,48256,48238,44461,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.880702e+00,36324100063,0,0,0
64,2.800733990122e+08,2.800742549593e+08,8.559471215010e+02,48283,48270,44618,13,13,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36324100064,0,0,0
65,2.800742580282e+08,2.800751169688e+08,8.589405379891e+02,48269,48243,44615,26,26,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.718606e+00,36324100065,0,0,0
66,2.800751200267e+08,2.800759729963e+08,8.529696638584e+02,48238,48217,44621,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612413e+00,36324100066,0,0,0
67,2.800759770270e+08,2.800768309716e+08,8.539446157217e+02,48293,48271,44563,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.340351e+00,36324100067,0,0,0
68,2.800768340488e+08,2.800776789938e+08,8.449450094104e+02,48294,48277,44602,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725768e+00,36324100068,0,0,0
69,2.800776820135e+08,2.800785279462e+08,8.459326966405e+02,48287,48264,44489,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.517118e+00,36324100069,0,0,0
70,2.800785320415e+08,2.800793759848e+08,8.439432874918e+02,48248,48221,44339,27,27,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.437869e+00,36324100070,0,0,0
71,2.800793800541e+08,2.800802319820e+08,8.519278646708e+02,48283,48268,44534,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.607265e+00,36324100071,0,0,0
72,2.800802350522e+08,2.800810839892e+08,8.489370207787e+02,48249,48230,44661,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.160001e+00,36324100072,0,0,0
73,2.800810880125e+08,2.800819459826e+08,8.579700992703e+02,48276,48258,44691,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.278232e+00,36324100073,0,0,0
74,2.800819490178e+08,2.800828049477e+08,8.559298408628e+02,48265,48242,44477,23,23,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.263709e+00,36324100074,0,0,0
75,2.800828090134e+08,2.800836649800e+08,8.559665835500e+02,48243,48224,44588,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332558e+00,36324100075,0,0,0
76,2.800836690466e+08,2.800845179973e+08,8.489507703781e+02,48268,48250,44278,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.985884e+00,36324100076,0,0,0
77,2.800845220157e+08,2.800853789583e+08,8.569426618218e+02,48284,48269,44520,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.622377e+00,36324100077,0,0,0
78,2.800853820287e+08,2.800862349756e+08,8.529468959570e+02,48268,48247,44445,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.031617e+00,36324100078,0,0,0
79,2.800862390115e+08,2.800870929762e+08,8.539646367431e+02,48248,48228,44473,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.247951e+00,36324100079,0,0,0
80,2.800870970196e+08,2.800879539939e+08,8.569743099213e+02,48274,48259,44788,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.336830e+00,36324100080,0,0,0
81,2.800879570136e+08,2.800888129867e+08,8.559731154442e+02,48237,48216,44608,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.983665e+00,36324100081,0,0,0
82,2.800888170229e+08,2.800896749848e+08,8.579618928432e+02,48242,48225,44459,17,17,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933648e+00,36324100082,0,0,0
83,2.800896790450e+08,2.800905289853e+08,8.499403441548e+02,48295,48279,44761,16,16,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.928318e+00,36324100083,0,0,0
84,2.800905320088e+08,2.800913819871e+08,8.499782876372e+02,48281,48262,44386,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634543e+00,36324100084,0,0,0
85,2.800913850119e+08,2.800922359793e+08,8.509673514366e+02,48242,48214,44314,28,28,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.924879e+00,36324100085,0,0,0
86,2.800922400143e+08,2.800930919980e+08,8.519837489724e+02,48295,48274,44442,21,21,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.410316e+00,36324100086,0,0,0
87,2.800930950086e+08,2.800939529995e+08,8.579908746481e+02,48263,48239,44459,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.861466e+00,36324100087,0,0,0
88,2.800939570306e+08,2.800948159729e+08,8.589423227906e+02,48262,48243,44537,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.133721e+00,36324100088,0,0,0
89,2.800948200217e+08,2.800956729835e+08,8.529617157578e+02,48275,48251,44120,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.507026e+00,36324100089,0,0,0
90,2.800956760240e+08,2.800965329962e+08,8.569722146988e+02,48235,48220,44652,15,15,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.914917e+00,36324100090,0,0,0
91,2.800965370090e+08,2.800973979833e+08,8.609742183685e+02,48205,48186,44421,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.538284e+00,36324100091,0,0,0
92,2.800974020181e+08,2.800982529839e+08,8.509657417536e+02,48251,48232,44482,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.954224e+00,36324100092,0,0,0
93,2.800982570349e+08,2.800991069986e+08,8.499637217522e+02,48262,48243,44604,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.874266e+00,36324100093,0,0,0
94,2.800991110344e+08,2.800999619593e+08,8.509248161316e+02,48259,48240,44558,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.314555e+00,36324100094,0,0,0
95,2.800999660101e+08,2.801008209619e+08,8.549518254995e+02,48240,48222,44558,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.727804e+00,36324100095,0,0,0
96,2.801008250386e+08,2.801016829698e+08,8.579311974049e+02,48284,48257,44543,27,27,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.774156e+00,36324100096,0,0,0
97,2.801016860556e+08,2.801025349969e+08,8.489413018823e+02,48251,48229,44751,22,22,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36324100097,0,0,0
98,2.801025390281e+08,2.801033939630e+08,8.549349718690e+02,48288,48270,44558,18,18,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239487e+00,36324100098,0,0,0
99,2.801033970142e+08,2.801042438889e+08,8.468747388721e+02,48299,48280,44431,19,19,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.997644e+00,36324100099,0,0,0
100,2.801042470168e+08,2.801051029983e+08,8.559814545512e+02,48267,48247,44516,20,20,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.898483e+00,36324100100,0,0,0
101,2.801051070198e+08,2.801059619832e+08,8.549634125829e+02,48286,48262,44458,24,24,0,1,e,S,2015,11,16,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.161218e+00,36324100101,0,0,0
