#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.152730210150e+08,3.152739189730e+08,8.979579960108e+02,48182,43429,40290,4753,4753,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.795329e+00,27364800004,12,12,0
5,3.152739230210e+08,3.152748189469e+08,8.959258659482e+02,48205,43383,40194,4822,4822,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.919731e+00,27364900005,12,12,0
6,3.152748220155e+08,3.152757179929e+08,8.959774404168e+02,48170,43297,40014,4873,4873,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.014493e+00,27364900006,12,12,0
7,3.152757220186e+08,3.152766179994e+08,8.959807221293e+02,48193,43502,40266,4691,4691,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.749163e+00,27364900007,12,12,0
8,3.152766210133e+08,3.152775119995e+08,8.909862344265e+02,48177,43303,40128,4874,4874,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.565023e+00,27364900008,12,12,0
9,3.152775160826e+08,3.152784139878e+08,8.979051760435e+02,48172,43275,39891,4897,4897,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.110124e+00,27364900009,12,12,0
10,3.152784180166e+08,3.152793139650e+08,8.959483851194e+02,48166,43352,40144,4814,4814,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.701225e+00,27364900010,12,12,0
11,3.152793180217e+08,3.152802129896e+08,8.949679404497e+02,48180,43336,40201,4844,4844,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.779018e+00,27364900011,12,12,0
12,3.152802170212e+08,3.152811089968e+08,8.919755875468e+02,48185,43400,40159,4785,4785,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.213886e+00,27364900012,12,12,0
13,3.152811130194e+08,3.152820009618e+08,8.879423091412e+02,48204,43385,40207,4819,4819,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.771653e+00,27364900013,12,12,0
14,3.152820050955e+08,3.152828969881e+08,8.918926330209e+02,48179,43271,40155,4908,4908,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900014,12,12,0
15,3.152829010198e+08,3.152837909942e+08,8.899744167328e+02,48198,43350,40100,4848,4848,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900015,12,12,0
16,3.152837950396e+08,3.152846859861e+08,8.909465031028e+02,48199,43396,40324,4803,4803,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900016,12,12,0
17,3.152846890324e+08,3.152855889934e+08,8.999610565305e+02,48198,43345,40193,4853,4853,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900017,12,12,0
18,3.152855920316e+08,3.152864909799e+08,8.989482695460e+02,48200,43483,40256,4717,4717,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900018,12,12,0
19,3.152864940227e+08,3.152873829957e+08,8.889729852676e+02,48174,43412,40140,4762,4762,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900019,12,12,0
20,3.152873870240e+08,3.152882869907e+08,8.999666825533e+02,48193,43439,40167,4754,4754,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900020,12,12,0
21,3.152882900157e+08,3.152891859933e+08,8.959775491953e+02,48146,43358,40026,4788,4788,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900021,12,12,0
22,3.152891900195e+08,3.152900759635e+08,8.859439206123e+02,48167,43292,40035,4875,4875,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.981961e+00,27364900022,12,12,0
23,3.152900800395e+08,3.152909709770e+08,8.909374450445e+02,48182,43493,40328,4689,4689,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.961884e+00,27364900023,12,12,0
24,3.152909750184e+08,3.152918759781e+08,9.009596807361e+02,48155,43378,40238,4777,4777,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.382487e+00,27364900024,12,12,0
25,3.152918800169e+08,3.152927729854e+08,8.929684630632e+02,48215,43401,40172,4814,4814,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.913870e+00,27364900025,12,12,0
26,3.152927760665e+08,3.152936709910e+08,8.949244931936e+02,48167,43359,40172,4808,4808,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900026,12,12,0
27,3.152936750210e+08,3.152945679981e+08,8.929770841002e+02,48203,43463,40159,4740,4740,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900027,12,12,0
28,3.152945710251e+08,3.152954679980e+08,8.969728552103e+02,48178,43424,40310,4754,4754,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900028,12,12,0
29,3.152954720181e+08,3.152963699897e+08,8.979716368318e+02,48166,43426,40077,4740,4740,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900029,12,12,0
30,3.152963740112e+08,3.152972659970e+08,8.919858053327e+02,48192,43336,40181,4856,4856,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900030,12,12,0
31,3.152972700118e+08,3.152981599867e+08,8.899748535156e+02,48218,43451,40230,4767,4767,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900031,12,12,0
32,3.152981630248e+08,3.152990599918e+08,8.969670205116e+02,48205,43433,40278,4772,4772,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900032,12,12,0
33,3.152990630569e+08,3.152999539945e+08,8.909375925064e+02,48221,43368,40260,4853,4853,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900033,12,12,0
34,3.152999570206e+08,3.153008559904e+08,8.989698653817e+02,48190,43345,40153,4845,4845,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900034,12,12,0
35,3.153008590462e+08,3.153017529993e+08,8.939530836344e+02,48178,43357,40150,4821,4821,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900035,12,12,0
36,3.153017570149e+08,3.153026539947e+08,8.969798519611e+02,48188,43306,39996,4882,4882,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900036,12,12,0
37,3.153026570163e+08,3.153035559128e+08,8.988964592814e+02,48198,43397,40267,4801,4801,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900037,12,12,0
38,3.153035590226e+08,3.153044499954e+08,8.909727880359e+02,48159,43390,40210,4769,4769,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900038,12,12,0
39,3.153044540882e+08,3.153053539100e+08,8.998218417764e+02,48167,43344,40087,4823,4823,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900039,12,12,0
40,3.153053581170e+08,3.153062539996e+08,8.958826318383e+02,48156,43266,40027,4890,4890,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900040,12,12,0
41,3.153062580646e+08,3.153071479872e+08,8.899226235747e+02,48217,43477,40208,4740,4740,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900041,12,12,0
42,3.153071510114e+08,3.153080449841e+08,8.939727054834e+02,48164,43335,40183,4829,4829,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900042,12,12,0
43,3.153080490177e+08,3.153089369613e+08,8.879435312748e+02,48202,43534,40293,4668,4668,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900043,12,12,0
44,3.153089400152e+08,3.153098349945e+08,8.949793139100e+02,48148,43348,40174,4800,4800,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900044,12,12,0
45,3.153098390136e+08,3.153107259986e+08,8.869850587845e+02,48182,43333,40095,4849,4849,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900045,12,12,0
46,3.153107300408e+08,3.153116189773e+08,8.889365335703e+02,48208,43322,40187,4886,4886,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900046,12,12,0
47,3.153116220374e+08,3.153125109891e+08,8.889517002106e+02,48179,43252,40029,4927,4927,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900047,12,12,0
48,3.153125150169e+08,3.153134019989e+08,8.869819433689e+02,48220,43480,40206,4740,4740,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.993243e+00,27364900048,12,12,0
49,3.153134050230e+08,3.153142919958e+08,8.869728124142e+02,48218,43483,40274,4735,4735,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900049,12,12,0
50,3.153142950326e+08,3.153151779869e+08,8.829543146491e+02,48199,43385,40130,4814,4814,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.891403e+00,27364900050,12,12,0
51,3.153151820430e+08,3.153160689390e+08,8.868960576653e+02,48170,43361,40157,4809,4809,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.975226e+00,27364900051,12,12,0
52,3.153160730193e+08,3.153169589405e+08,8.859211091399e+02,48173,43231,40257,4942,4942,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.600902e+00,27364900052,12,12,0
53,3.153169630262e+08,3.153178489664e+08,8.859402047992e+02,48229,43417,40250,4812,4812,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.462231e+00,27364900053,12,12,0
54,3.153178520083e+08,3.153187309979e+08,8.789895963669e+02,48229,43381,40116,4848,4848,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900054,12,12,0
55,3.153187340188e+08,3.153196169923e+08,8.829734786153e+02,48189,43342,40145,4847,4847,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969457e+00,27364900055,12,12,0
56,3.153196210342e+08,3.153205029905e+08,8.819563307166e+02,48199,43426,40141,4773,4773,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900056,12,12,0
57,3.153205100144e+08,3.153213899754e+08,8.799609395266e+02,48216,43423,40253,4793,4793,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900057,12,12,0
58,3.153213940140e+08,3.153222759832e+08,8.819692312479e+02,48196,43423,40085,4773,4773,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.847112e+00,27364900058,12,12,0
59,3.153222800531e+08,3.153231619661e+08,8.819129831195e+02,48222,43416,40228,4806,4806,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.443940e+00,27364900059,12,12,0
60,3.153231650207e+08,3.153240379984e+08,8.729777359962e+02,48214,43503,40292,4711,4711,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.633867e+00,27364900060,12,12,0
61,3.153240420220e+08,3.153249329584e+08,8.909364271760e+02,48211,43445,40300,4766,4766,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.970853e+00,27364900061,12,12,0
62,3.153249360114e+08,3.153258199909e+08,8.839794332981e+02,48217,43333,40117,4884,4884,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.574011e+00,27364900062,12,12,0
63,3.153258230419e+08,3.153267119925e+08,8.889506540298e+02,48220,43406,40137,4814,4814,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.042696e+00,27364900063,12,12,0
64,3.153267150105e+08,3.153276029919e+08,8.879813263416e+02,48194,43379,40161,4815,4815,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.836895e+00,27364900064,12,12,0
65,3.153276070373e+08,3.153284969855e+08,8.899482499957e+02,48181,43297,40146,4884,4884,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.277218e+00,27364900065,12,12,0
66,3.153285010235e+08,3.153293859508e+08,8.849273177981e+02,48206,43410,40082,4796,4796,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.772010e+00,27364900066,12,12,0
67,3.153293900255e+08,3.153302759689e+08,8.859434193373e+02,48227,43434,40218,4793,4793,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.767757e+00,27364900067,12,12,0
68,3.153302791055e+08,3.153311539952e+08,8.748897455931e+02,48192,43386,40145,4806,4806,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900068,12,12,0
69,3.153311580137e+08,3.153320469360e+08,8.889223173261e+02,48194,43445,40169,4749,4749,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900069,12,12,0
70,3.153320510208e+08,3.153329339853e+08,8.829644433856e+02,48231,43448,40087,4783,4783,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.852941e+00,27364900070,12,12,0
71,3.153329370182e+08,3.153338219889e+08,8.849707705379e+02,48173,43228,40021,4945,4945,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.457110e+00,27364900071,12,12,0
72,3.153338260098e+08,3.153347109975e+08,8.849876663089e+02,48211,43400,40168,4811,4811,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900072,12,12,0
73,3.153347150539e+08,3.153355989903e+08,8.839364632964e+02,48209,43344,40081,4865,4865,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.992090e+00,27364900073,12,12,0
74,3.153356030545e+08,3.153364939259e+08,8.908714587688e+02,48203,43419,40122,4784,4784,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900074,12,12,0
75,3.153364970206e+08,3.153373859923e+08,8.889717218876e+02,48161,43339,40047,4822,4822,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.840451e+00,27364900075,12,12,0
76,3.153373900626e+08,3.153382769866e+08,8.869239242077e+02,48214,43293,39921,4921,4921,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.269146e+00,27364900076,12,12,0
77,3.153382800138e+08,3.153391679962e+08,8.879824045300e+02,48191,43373,39994,4818,4818,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.824523e+00,27364900077,12,12,0
78,3.153391720110e+08,3.153400549788e+08,8.829677837491e+02,48235,43396,40064,4839,4839,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.947964e+00,27364900078,12,12,0
79,3.153400580186e+08,3.153409419931e+08,8.839745842218e+02,48169,43316,39904,4853,4853,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900079,12,12,0
80,3.153409460172e+08,3.153418389628e+08,8.929456305504e+02,48175,43419,40195,4756,4756,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900080,12,12,0
81,3.153418430472e+08,3.153427329890e+08,8.899418290854e+02,48186,43501,40350,4685,4685,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900081,12,12,0
82,3.153427370093e+08,3.153436199637e+08,8.829543395042e+02,48186,43379,40074,4807,4807,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900082,12,12,0
83,3.153436240110e+08,3.153445069960e+08,8.829850658178e+02,48235,43508,40398,4727,4727,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900083,12,12,0
84,3.153445100213e+08,3.153453869917e+08,8.769703824520e+02,48218,43350,39922,4868,4868,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900084,12,12,0
85,3.153453910240e+08,3.153462779902e+08,8.869661954641e+02,48207,43345,40087,4862,4862,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900085,12,12,0
86,3.153462810168e+08,3.153471699888e+08,8.889720115662e+02,48215,43342,40142,4873,4873,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900086,12,12,0
87,3.153471730436e+08,3.153480609747e+08,8.879311054945e+02,48165,43337,40085,4828,4828,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.905512e+00,27364900087,12,12,0
88,3.153480650160e+08,3.153489629893e+08,8.979733114839e+02,48186,43352,40036,4834,4834,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900088,12,12,0
89,3.153489660257e+08,3.153498519231e+08,8.858973639607e+02,48177,43213,39999,4964,4964,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.909808e+00,27364900089,12,12,0
90,3.153498560260e+08,3.153507478865e+08,8.918604272008e+02,48199,43445,40133,4754,4754,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900090,12,12,0
91,3.153507510320e+08,3.153516339953e+08,8.829632611871e+02,48220,43371,40283,4849,4849,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900091,12,12,0
92,3.153516370490e+08,3.153525279925e+08,8.909435005784e+02,48176,43407,40081,4769,4769,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.991031e+00,27364900092,12,12,0
93,3.153525320190e+08,3.153534219896e+08,8.899706555605e+02,48171,43400,40098,4771,4771,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900093,12,12,0
94,3.153534260160e+08,3.153543159682e+08,8.899522374272e+02,48166,43374,40110,4792,4792,0,1,e,L,2016,12,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27364900094,12,12,0
