#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152043350000e+08,3.152043960000e+08,5.024590e+01,9.075810e-01,4.606557e+01,8.690071e-01,9.168026e-01,4.988587e-03,1.200000e+01,5.000000e+00,1.016000e+03,27364800023
3.152043960000e+08,3.152044570000e+08,4.959016e+01,9.016393e-01,4.591803e+01,8.676143e-01,9.259504e-01,4.760938e-03,1.200000e+01,5.000000e+00,1.016000e+03,27364800023
3.152044570000e+08,3.152045180000e+08,4.906557e+01,8.968577e-01,4.524590e+01,8.612410e-01,9.221517e-01,4.897477e-03,1.200000e+01,5.000000e+00,1.016000e+03,27364800023
3.152045490000e+08,3.152046100000e+08,5.031147e+01,9.081730e-01,4.637705e+01,8.719401e-01,9.217986e-01,4.846483e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152046100000e+08,3.152046710000e+08,4.954099e+01,9.011921e-01,4.568853e+01,8.654433e-01,9.222369e-01,4.871478e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152046710000e+08,3.152047320000e+08,4.975410e+01,9.031284e-01,4.537705e+01,8.624883e-01,9.120263e-01,5.141628e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152047320000e+08,3.152047930000e+08,4.885246e+01,8.949078e-01,4.488525e+01,8.578017e-01,9.187919e-01,5.003801e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152047930000e+08,3.152048540000e+08,4.854099e+01,8.920503e-01,4.467213e+01,8.557628e-01,9.202972e-01,4.977160e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152048540000e+08,3.152049150000e+08,4.904918e+01,8.967078e-01,4.540984e+01,8.627998e-01,9.258021e-01,4.791528e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152049150000e+08,3.152049760000e+08,4.926229e+01,8.986537e-01,4.514754e+01,8.603044e-01,9.164726e-01,5.047218e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152049760000e+08,3.152050370000e+08,4.967213e+01,9.023842e-01,4.596721e+01,8.680788e-01,9.254125e-01,4.772867e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152050370000e+08,3.152050980000e+08,4.811475e+01,8.881252e-01,4.413115e+01,8.505654e-01,9.172061e-01,5.086611e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152050980000e+08,3.152051590000e+08,4.983607e+01,9.038721e-01,4.598361e+01,8.682336e-01,9.226974e-01,4.843842e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152051590000e+08,3.152052200000e+08,4.800000e+01,8.870655e-01,4.401639e+01,8.494588e-01,9.170082e-01,5.098220e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152052200000e+08,3.152052810000e+08,4.960656e+01,9.017884e-01,4.545901e+01,8.632669e-01,9.163913e-01,5.031899e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152052810000e+08,3.152053420000e+08,4.865574e+01,8.931042e-01,4.439344e+01,8.530893e-01,9.123989e-01,5.189376e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152053420000e+08,3.152054030000e+08,5.095082e+01,9.139252e-01,4.685246e+01,8.763978e-01,9.195624e-01,4.878425e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800024
3.152054320000e+08,3.152054930000e+08,5.111475e+01,9.153943e-01,4.759016e+01,8.832704e-01,9.310455e-01,4.537625e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152054930000e+08,3.152055540000e+08,4.911475e+01,8.973070e-01,4.506557e+01,8.595231e-01,9.175568e-01,5.024850e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152055540000e+08,3.152056150000e+08,4.901639e+01,8.964081e-01,4.508197e+01,8.596793e-01,9.197325e-01,4.968956e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152056150000e+08,3.152056760000e+08,5.001639e+01,9.055059e-01,4.640984e+01,8.722482e-01,9.278925e-01,4.682933e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152056760000e+08,3.152057370000e+08,4.981967e+01,9.037234e-01,4.601639e+01,8.685431e-01,9.236591e-01,4.816917e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152057370000e+08,3.152057980000e+08,4.895082e+01,8.958083e-01,4.511475e+01,8.599919e-01,9.216343e-01,4.918100e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152057980000e+08,3.152058590000e+08,5.001639e+01,9.055059e-01,4.659016e+01,8.739412e-01,9.314979e-01,4.573218e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152058590000e+08,3.152059200000e+08,4.932787e+01,8.992516e-01,4.560656e+01,8.646667e-01,9.245597e-01,4.814578e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152059200000e+08,3.152059810000e+08,4.775410e+01,8.847904e-01,4.419672e+01,8.511971e-01,9.255064e-01,4.864958e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152059810000e+08,3.152060420000e+08,4.908197e+01,8.970075e-01,4.524590e+01,8.612410e-01,9.218437e-01,4.905516e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152060420000e+08,3.152061030000e+08,4.975410e+01,9.031284e-01,4.621312e+01,8.703977e-01,9.288303e-01,4.666984e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152061030000e+08,3.152061640000e+08,4.783607e+01,8.855494e-01,4.396721e+01,8.489841e-01,9.191227e-01,5.047280e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152061640000e+08,3.152062250000e+08,4.970492e+01,9.026819e-01,4.559016e+01,8.645113e-01,9.172164e-01,5.004303e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152062250000e+08,3.152062860000e+08,4.875410e+01,8.940064e-01,4.500000e+01,8.588974e-01,9.229993e-01,4.888521e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800025
3.152063160000e+08,3.152063770000e+08,5.054099e+01,9.102421e-01,4.683607e+01,8.762445e-01,9.266948e-01,4.694065e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152063770000e+08,3.152064380000e+08,4.842623e+01,8.909953e-01,4.490164e+01,8.579583e-01,9.272173e-01,4.779689e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152064380000e+08,3.152064990000e+08,4.854099e+01,8.920503e-01,4.493443e+01,8.582715e-01,9.257008e-01,4.819569e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152064990000e+08,3.152065600000e+08,4.913115e+01,8.974568e-01,4.570492e+01,8.655986e-01,9.302636e-01,4.652533e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152065600000e+08,3.152066210000e+08,4.832787e+01,8.900899e-01,4.468853e+01,8.559198e-01,9.246947e-01,4.860133e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152066210000e+08,3.152066820000e+08,4.860656e+01,8.926527e-01,4.509836e+01,8.598357e-01,9.278246e-01,4.752424e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152066820000e+08,3.152067430000e+08,4.862295e+01,8.928032e-01,4.496721e+01,8.585845e-01,9.248146e-01,4.841819e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152067430000e+08,3.152068040000e+08,4.906557e+01,8.968577e-01,4.534426e+01,8.621766e-01,9.241564e-01,4.839260e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152068040000e+08,3.152068650000e+08,4.847541e+01,8.914476e-01,4.491803e+01,8.581149e-01,9.266148e-01,4.795436e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152068650000e+08,3.152069260000e+08,4.900000e+01,8.962582e-01,4.544262e+01,8.631113e-01,9.274005e-01,4.746108e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152069260000e+08,3.152069870000e+08,5.032787e+01,9.083210e-01,4.665574e+01,8.745560e-01,9.270358e-01,4.693901e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152069870000e+08,3.152070480000e+08,4.996721e+01,9.050606e-01,4.609836e+01,8.693163e-01,9.225722e-01,4.841068e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152070480000e+08,3.152071090000e+08,5.055738e+01,9.103898e-01,4.713115e+01,8.790004e-01,9.322309e-01,4.526061e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152071090000e+08,3.152071700000e+08,4.868853e+01,8.934050e-01,4.473771e+01,8.563907e-01,9.188552e-01,5.010438e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800026
3.152072030000e+08,3.152072640000e+08,4.859016e+01,8.925021e-01,4.504918e+01,8.593668e-01,9.271255e-01,4.774390e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152072640000e+08,3.152073250000e+08,4.777049e+01,8.849423e-01,4.375410e+01,8.469240e-01,9.159231e-01,5.140709e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152073250000e+08,3.152073860000e+08,4.955738e+01,9.013413e-01,4.670492e+01,8.750168e-01,9.424413e-01,4.236075e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152073860000e+08,3.152074470000e+08,4.945901e+01,9.004463e-01,4.593443e+01,8.677692e-01,9.287372e-01,4.683713e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152074470000e+08,3.152075080000e+08,4.908197e+01,8.970075e-01,4.575410e+01,8.660642e-01,9.321977e-01,4.594626e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152075080000e+08,3.152075690000e+08,4.860656e+01,8.926527e-01,4.521312e+01,8.609289e-01,9.301855e-01,4.679994e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152075690000e+08,3.152076300000e+08,5.204918e+01,9.237236e-01,4.814754e+01,8.884278e-01,9.250394e-01,4.673313e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152076300000e+08,3.152076910000e+08,4.927869e+01,8.988033e-01,4.545901e+01,8.632669e-01,9.224883e-01,4.877188e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152076910000e+08,3.152077520000e+08,4.996721e+01,9.050606e-01,4.608197e+01,8.691617e-01,9.222441e-01,4.850452e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152077520000e+08,3.152078130000e+08,5.073771e+01,9.120119e-01,4.642623e+01,8.724023e-01,9.150242e-01,5.012259e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152078130000e+08,3.152078740000e+08,4.836066e+01,8.903919e-01,4.473771e+01,8.563907e-01,9.250848e-01,4.846909e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152078740000e+08,3.152079350000e+08,5.032787e+01,9.083210e-01,4.645901e+01,8.727102e-01,9.231271e-01,4.807821e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152079350000e+08,3.152079960000e+08,4.954099e+01,9.011921e-01,4.577049e+01,8.662193e-01,9.238915e-01,4.823695e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152079960000e+08,3.152080570000e+08,5.016393e+01,9.068404e-01,4.678688e+01,8.757843e-01,9.326797e-01,4.529795e-03,1.200000e+01,4.000000e+00,1.016000e+03,27364800027
3.152080830000e+08,3.152081440000e+08,5.086885e+01,9.131898e-01,4.726229e+01,8.802226e-01,9.291009e-01,4.607454e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152081440000e+08,3.152082050000e+08,4.818033e+01,8.887302e-01,4.483607e+01,8.573316e-01,9.305887e-01,4.688072e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152082050000e+08,3.152082660000e+08,5.044262e+01,9.093560e-01,4.670492e+01,8.750168e-01,9.259018e-01,4.721962e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152082660000e+08,3.152083270000e+08,4.977049e+01,9.032772e-01,4.601639e+01,8.685431e-01,9.245718e-01,4.792767e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152083270000e+08,3.152083880000e+08,4.977049e+01,9.032772e-01,4.577049e+01,8.662193e-01,9.196311e-01,4.934011e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152083880000e+08,3.152084490000e+08,4.940984e+01,8.999985e-01,4.583607e+01,8.668396e-01,9.276709e-01,4.718260e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152084490000e+08,3.152085100000e+08,4.911475e+01,8.973070e-01,4.562295e+01,8.648221e-01,9.289052e-01,4.694980e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152085100000e+08,3.152085710000e+08,4.916393e+01,8.977562e-01,4.527869e+01,8.615530e-01,9.209737e-01,4.926305e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152085710000e+08,3.152086320000e+08,4.950820e+01,9.008939e-01,4.601639e+01,8.685431e-01,9.294702e-01,4.659085e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152086320000e+08,3.152086930000e+08,4.670492e+01,8.750168e-01,4.301639e+01,8.397540e-01,9.210249e-01,5.052828e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152086930000e+08,3.152087540000e+08,4.913115e+01,8.974568e-01,4.542623e+01,8.629556e-01,9.245912e-01,4.823280e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152087540000e+08,3.152088150000e+08,5.045901e+01,9.095037e-01,4.734426e+01,8.809855e-01,9.382716e-01,4.337830e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152088150000e+08,3.152088760000e+08,4.808197e+01,8.878226e-01,4.436066e+01,8.527742e-01,9.226049e-01,4.934108e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152088760000e+08,3.152089370000e+08,5.114754e+01,9.156879e-01,4.696721e+01,8.774704e-01,9.182692e-01,4.904565e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800028
3.152089660000e+08,3.152090270000e+08,4.978688e+01,9.034259e-01,4.609836e+01,8.693163e-01,9.259138e-01,4.752604e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152090270000e+08,3.152090880000e+08,4.975410e+01,9.031284e-01,4.568853e+01,8.654433e-01,9.182867e-01,4.972287e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152090880000e+08,3.152091490000e+08,4.816393e+01,8.885790e-01,4.455738e+01,8.546630e-01,9.251191e-01,4.855774e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152091490000e+08,3.152092100000e+08,4.860656e+01,8.926527e-01,4.514754e+01,8.603044e-01,9.288364e-01,4.721568e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152092100000e+08,3.152092710000e+08,4.857377e+01,8.923516e-01,4.529508e+01,8.617090e-01,9.325008e-01,4.609013e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152092710000e+08,3.152093320000e+08,4.986885e+01,9.041693e-01,4.649180e+01,8.730181e-01,9.322814e-01,4.555625e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152093320000e+08,3.152093930000e+08,4.967213e+01,9.023842e-01,4.591803e+01,8.676143e-01,9.244224e-01,4.801869e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152093930000e+08,3.152094540000e+08,4.973771e+01,9.029796e-01,4.618033e+01,8.700888e-01,9.284773e-01,4.678427e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152094540000e+08,3.152095150000e+08,4.942623e+01,9.001478e-01,4.534426e+01,8.621766e-01,9.174129e-01,5.012966e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152095150000e+08,3.152095760000e+08,4.963934e+01,9.020864e-01,4.575410e+01,8.660642e-01,9.217305e-01,4.881129e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152095760000e+08,3.152096370000e+08,5.054099e+01,9.102421e-01,4.663934e+01,8.744023e-01,9.228024e-01,4.806947e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152096370000e+08,3.152096980000e+08,4.795082e+01,8.866110e-01,4.404918e+01,8.497751e-01,9.186325e-01,5.055143e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152096980000e+08,3.152097590000e+08,4.842623e+01,8.909953e-01,4.463934e+01,8.554487e-01,9.218010e-01,4.939853e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152097590000e+08,3.152098200000e+08,4.972131e+01,9.028308e-01,4.580328e+01,8.665295e-01,9.212002e-01,4.892192e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800029
3.152098500000e+08,3.152099110000e+08,5.021312e+01,9.072849e-01,4.675410e+01,8.754774e-01,9.311133e-01,4.576100e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152099110000e+08,3.152099720000e+08,4.885246e+01,8.949078e-01,4.521312e+01,8.609289e-01,9.255034e-01,4.810045e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152099720000e+08,3.152100330000e+08,4.893443e+01,8.956583e-01,4.518033e+01,8.606167e-01,9.232831e-01,4.871254e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152100330000e+08,3.152100940000e+08,4.913115e+01,8.974568e-01,4.540984e+01,8.627998e-01,9.242576e-01,4.833066e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152100940000e+08,3.152101550000e+08,4.934426e+01,8.994011e-01,4.580328e+01,8.665295e-01,9.282392e-01,4.704249e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152101550000e+08,3.152102160000e+08,4.921312e+01,8.982050e-01,4.595082e+01,8.679240e-01,9.337109e-01,4.540692e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152102160000e+08,3.152102770000e+08,4.826229e+01,8.894859e-01,4.459016e+01,8.549774e-01,9.239131e-01,4.886542e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152102770000e+08,3.152103380000e+08,5.055738e+01,9.103898e-01,4.657377e+01,8.737874e-01,9.212062e-01,4.851401e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152103380000e+08,3.152103990000e+08,4.870492e+01,8.935555e-01,4.491803e+01,8.581149e-01,9.222484e-01,4.912779e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152103990000e+08,3.152104600000e+08,4.937705e+01,8.996999e-01,4.549180e+01,8.635782e-01,9.213147e-01,4.905952e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152104600000e+08,3.152105210000e+08,4.736066e+01,8.811380e-01,4.391803e+01,8.485091e-01,9.273105e-01,4.830307e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152105210000e+08,3.152105820000e+08,4.896721e+01,8.959582e-01,4.572131e+01,8.657539e-01,9.337128e-01,4.552018e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152105820000e+08,3.152106430000e+08,4.870492e+01,8.935555e-01,4.527869e+01,8.615530e-01,9.296533e-01,4.691709e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152106430000e+08,3.152107040000e+08,4.877049e+01,8.941567e-01,4.529508e+01,8.617090e-01,9.287395e-01,4.716588e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800030
3.152107380000e+08,3.152107990000e+08,4.918033e+01,8.979058e-01,4.540984e+01,8.627998e-01,9.233333e-01,4.857602e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152107990000e+08,3.152108600000e+08,4.772131e+01,8.844866e-01,4.422951e+01,8.515127e-01,9.268293e-01,4.826668e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152108600000e+08,3.152109210000e+08,4.981967e+01,9.037234e-01,4.649180e+01,8.730181e-01,9.332017e-01,4.529028e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152109210000e+08,3.152109820000e+08,5.006557e+01,9.059510e-01,4.583607e+01,8.668396e-01,9.155206e-01,5.032397e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152109820000e+08,3.152110430000e+08,5.047541e+01,9.096515e-01,4.688525e+01,8.767044e-01,9.288730e-01,4.632235e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152110430000e+08,3.152111040000e+08,4.908197e+01,8.970075e-01,4.531147e+01,8.618649e-01,9.231797e-01,4.866932e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152111040000e+08,3.152111650000e+08,4.829508e+01,8.897880e-01,4.498361e+01,8.587410e-01,9.314324e-01,4.656062e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152111650000e+08,3.152112260000e+08,4.932787e+01,8.992516e-01,4.581967e+01,8.666846e-01,9.288800e-01,4.685592e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152112260000e+08,3.152112870000e+08,4.839344e+01,8.906936e-01,4.495082e+01,8.584280e-01,9.288618e-01,4.731173e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152112870000e+08,3.152113480000e+08,4.970492e+01,9.026819e-01,4.603279e+01,8.686978e-01,9.261214e-01,4.750385e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152113480000e+08,3.152114090000e+08,4.818033e+01,8.887302e-01,4.472131e+01,8.562338e-01,9.282069e-01,4.761722e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152114090000e+08,3.152114700000e+08,4.800000e+01,8.870655e-01,4.419672e+01,8.511971e-01,9.207650e-01,4.991686e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152114700000e+08,3.152115310000e+08,4.926229e+01,8.986537e-01,4.575410e+01,8.660642e-01,9.287854e-01,4.691590e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152115310000e+08,3.152115920000e+08,4.783607e+01,8.855494e-01,4.416393e+01,8.508812e-01,9.232351e-01,4.928274e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800031
3.152116290000e+08,3.152116900000e+08,5.108197e+01,9.151007e-01,4.731147e+01,8.806804e-01,9.261874e-01,4.683990e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152116900000e+08,3.152117510000e+08,5.031147e+01,9.081730e-01,4.685246e+01,8.763978e-01,9.312479e-01,4.567484e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152117510000e+08,3.152118120000e+08,4.903279e+01,8.965580e-01,4.560656e+01,8.646667e-01,9.301237e-01,4.661516e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152118120000e+08,3.152118730000e+08,4.870492e+01,8.935555e-01,4.500000e+01,8.588974e-01,9.239314e-01,4.863751e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152118730000e+08,3.152119340000e+08,4.896721e+01,8.959582e-01,4.534426e+01,8.621766e-01,9.260127e-01,4.789271e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152119340000e+08,3.152119950000e+08,4.854099e+01,8.920503e-01,4.514754e+01,8.603044e-01,9.300912e-01,4.686078e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152119950000e+08,3.152120560000e+08,5.088525e+01,9.133369e-01,4.719672e+01,8.796117e-01,9.275129e-01,4.654034e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152120560000e+08,3.152121170000e+08,4.955738e+01,9.013413e-01,4.586885e+01,8.671496e-01,9.255706e-01,4.773731e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152121170000e+08,3.152121780000e+08,4.852459e+01,8.918997e-01,4.527869e+01,8.615530e-01,9.331081e-01,4.592053e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152121780000e+08,3.152122390000e+08,4.939344e+01,8.998492e-01,4.598361e+01,8.682336e-01,9.309658e-01,4.618483e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152122390000e+08,3.152123000000e+08,4.839344e+01,8.906936e-01,4.485246e+01,8.574883e-01,9.268293e-01,4.793033e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152123000000e+08,3.152123610000e+08,4.881967e+01,8.946075e-01,4.529508e+01,8.617090e-01,9.278039e-01,4.742668e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152123610000e+08,3.152124220000e+08,4.898361e+01,8.961082e-01,4.511475e+01,8.599919e-01,9.210174e-01,4.934115e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152124220000e+08,3.152124830000e+08,4.747541e+01,8.822048e-01,4.426229e+01,8.518283e-01,9.323204e-01,4.667799e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800032
3.152125150000e+08,3.152125760000e+08,4.839344e+01,8.906936e-01,4.491803e+01,8.581149e-01,9.281843e-01,4.751916e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152125760000e+08,3.152126370000e+08,4.872131e+01,8.937058e-01,4.513115e+01,8.601482e-01,9.263123e-01,4.792387e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152126370000e+08,3.152126980000e+08,4.816393e+01,8.885790e-01,4.467213e+01,8.557628e-01,9.275017e-01,4.784047e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152126980000e+08,3.152127590000e+08,4.839344e+01,8.906936e-01,4.498361e+01,8.587410e-01,9.295393e-01,4.710306e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152127590000e+08,3.152128200000e+08,4.836066e+01,8.903919e-01,4.455738e+01,8.546630e-01,9.213559e-01,4.956051e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152128200000e+08,3.152128810000e+08,4.977049e+01,9.032772e-01,4.632787e+01,8.714777e-01,9.308301e-01,4.605142e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152128810000e+08,3.152129420000e+08,4.914754e+01,8.976064e-01,4.588525e+01,8.673045e-01,9.336224e-01,4.546535e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152129420000e+08,3.152130030000e+08,4.745901e+01,8.820525e-01,4.439344e+01,8.530893e-01,9.354059e-01,4.568486e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152130030000e+08,3.152130640000e+08,4.885246e+01,8.949078e-01,4.542623e+01,8.629556e-01,9.298658e-01,4.678073e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152130640000e+08,3.152131250000e+08,4.867213e+01,8.932546e-01,4.513115e+01,8.601482e-01,9.272482e-01,4.766665e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152131250000e+08,3.152131860000e+08,4.875410e+01,8.940064e-01,4.513115e+01,8.601482e-01,9.256893e-01,4.809367e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152131860000e+08,3.152132470000e+08,5.160656e+01,9.197875e-01,4.809836e+01,8.879739e-01,9.320203e-01,4.486265e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152132470000e+08,3.152133080000e+08,4.990164e+01,9.044665e-01,4.629508e+01,8.711691e-01,9.277267e-01,4.693282e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
3.152133080000e+08,3.152133690000e+08,5.016393e+01,9.068404e-01,4.678688e+01,8.757843e-01,9.326797e-01,4.529795e-03,1.200000e+01,4.000000e+00,1.017000e+03,27364800033
