#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.602596400349e+08,3.602611359913e+08,1.495956409931e+03,46973,46938,42471,35,35,0,35,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.998018e+00,45416900044,0,0,0
45,3.602611401176e+08,3.602626418791e+08,1.501761468232e+03,46937,46906,42193,31,31,0,28,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900045,0,0,0
46,3.602626470850e+08,3.602641439151e+08,1.496830095410e+03,46971,46927,41933,44,44,0,15,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900046,0,0,0
47,3.602641490271e+08,3.602651769852e+08,1.027958103538e+03,32372,32342,28911,30,30,0,15,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900047,0,0,0
48,3.602656500727e+08,3.602671589950e+08,1.508922380269e+03,46950,46919,42293,31,31,0,12,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900048,0,0,0
49,3.602671640270e+08,3.602686729767e+08,1.508949676275e+03,46941,46906,42212,35,35,0,32,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900049,0,0,0
50,3.602686780119e+08,3.602701599923e+08,1.481980397105e+03,47020,46978,42159,42,42,0,15,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900050,0,0,0
51,3.602701640190e+08,3.602716599768e+08,1.495957864285e+03,46953,46919,42345,34,34,0,27,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900051,0,0,0
52,3.602716650420e+08,3.602731689493e+08,1.503907380283e+03,46933,46898,42542,35,35,0,33,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900052,0,0,0
53,3.602731740150e+08,3.602746799732e+08,1.505958228350e+03,46944,46900,42681,44,44,0,35,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900053,0,0,0
54,3.602746850216e+08,3.602761869404e+08,1.501918848276e+03,46961,46926,42598,35,35,0,28,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900054,0,0,0
55,3.602761910284e+08,3.602777029724e+08,1.511943973899e+03,46940,46892,42489,48,48,0,25,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900055,0,0,0
56,3.602777081697e+08,3.602792219887e+08,1.513819049835e+03,46926,46895,42441,31,31,0,33,e,T,2018,6,1,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45416900056,0,0,0
