#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601429590000e+08,3.601430200000e+08,3.288525e+01,7.342359e-01,2.973771e+01,6.982144e-01,9.042872e-01,6.568600e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601430200000e+08,3.601430810000e+08,3.211475e+01,7.255835e-01,2.878688e+01,6.869616e-01,8.963757e-01,6.885867e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601430810000e+08,3.601431420000e+08,3.193443e+01,7.235435e-01,2.916393e+01,6.914458e-01,9.132444e-01,6.377462e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601431420000e+08,3.601432030000e+08,3.180328e+01,7.220562e-01,2.890164e+01,6.883294e-01,9.087629e-01,6.537478e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601432030000e+08,3.601432640000e+08,3.162295e+01,7.200063e-01,2.855738e+01,6.842176e-01,9.030586e-01,6.736689e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601432640000e+08,3.601433250000e+08,3.088525e+01,7.115585e-01,2.755738e+01,6.721311e-01,8.922505e-01,7.143491e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601433250000e+08,3.601433860000e+08,3.100000e+01,7.128792e-01,2.793443e+01,6.767136e-01,9.011105e-01,6.864648e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601433860000e+08,3.601434470000e+08,3.129508e+01,7.162640e-01,2.809836e+01,6.786965e-01,8.978523e-01,6.931285e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601434470000e+08,3.601435080000e+08,3.191803e+01,7.233578e-01,2.906557e+01,6.902788e-01,9.106317e-01,6.465172e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601435080000e+08,3.601435690000e+08,3.177049e+01,7.216839e-01,2.850820e+01,6.836282e-01,8.973168e-01,6.895181e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601435690000e+08,3.601436300000e+08,3.218033e+01,7.263238e-01,2.896721e+01,6.891098e-01,9.001528e-01,6.766528e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601436300000e+08,3.601436910000e+08,3.126229e+01,7.158887e-01,2.839344e+01,6.822509e-01,9.082328e-01,6.610997e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601436910000e+08,3.601437520000e+08,3.314754e+01,7.371583e-01,3.031148e+01,7.049180e-01,9.144412e-01,6.220420e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601437520000e+08,3.601438130000e+08,3.157377e+01,7.194461e-01,2.845902e+01,6.830382e-01,9.013500e-01,6.794652e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601438130000e+08,3.601438740000e+08,3.172131e+01,7.211252e-01,2.883607e+01,6.875481e-01,9.090439e-01,6.536840e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601438740000e+08,3.601439350000e+08,3.165574e+01,7.203794e-01,2.878688e+01,6.869616e-01,9.093734e-01,6.532927e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601439350000e+08,3.601439960000e+08,3.093443e+01,7.121248e-01,2.824590e+01,6.804760e-01,9.130896e-01,6.484950e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601439960000e+08,3.601440570000e+08,3.190164e+01,7.231720e-01,2.859016e+01,6.846102e-01,8.961973e-01,6.914085e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601440570000e+08,3.601441180000e+08,3.129508e+01,7.162640e-01,2.824590e+01,6.804760e-01,9.025668e-01,6.787193e-03,2.980000e+01,2.570000e+01,1.016000e+03,45416800024
3.601441380000e+08,3.601441990000e+08,3.203279e+01,7.246569e-01,2.891803e+01,6.885246e-01,9.027635e-01,6.702538e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601441990000e+08,3.601442600000e+08,3.286885e+01,7.340529e-01,2.947541e+01,6.951283e-01,8.967581e-01,6.795298e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601442600000e+08,3.601443210000e+08,3.200000e+01,7.242860e-01,2.849180e+01,6.834316e-01,8.903689e-01,7.071508e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601443210000e+08,3.601443820000e+08,3.239344e+01,7.287250e-01,2.888525e+01,6.881342e-01,8.917004e-01,6.990842e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601443820000e+08,3.601444430000e+08,3.304918e+01,7.360637e-01,2.937705e+01,6.939675e-01,8.888889e-01,6.999342e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601444430000e+08,3.601445040000e+08,3.137705e+01,7.172014e-01,2.842623e+01,6.826447e-01,9.059561e-01,6.671876e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601445040000e+08,3.601445650000e+08,3.293443e+01,7.347847e-01,2.957377e+01,6.962873e-01,8.979592e-01,6.753444e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601445650000e+08,3.601446260000e+08,3.186885e+01,7.228003e-01,2.875410e+01,6.865702e-01,9.022634e-01,6.735148e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601446260000e+08,3.601446870000e+08,3.168852e+01,7.207524e-01,2.806557e+01,6.783003e-01,8.856699e-01,7.237694e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601446870000e+08,3.601447480000e+08,3.155738e+01,7.192594e-01,2.822951e+01,6.802785e-01,8.945454e-01,7.000330e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601447480000e+08,3.601448090000e+08,3.245901e+01,7.294621e-01,2.890164e+01,6.883294e-01,8.904040e-01,7.020341e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601448090000e+08,3.601448700000e+08,3.291803e+01,7.346019e-01,2.975410e+01,6.984068e-01,9.038845e-01,6.577659e-03,2.990000e+01,2.710000e+01,1.016000e+03,45416800025
3.601456210000e+08,3.601456820000e+08,3.257377e+01,7.307505e-01,2.957377e+01,6.962873e-01,9.079013e-01,6.487047e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601456820000e+08,3.601457430000e+08,3.201639e+01,7.244715e-01,2.921312e+01,6.920285e-01,9.124424e-01,6.395854e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601457430000e+08,3.601458040000e+08,3.236066e+01,7.283560e-01,2.944262e+01,6.947417e-01,9.098278e-01,6.446774e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601458040000e+08,3.601458650000e+08,3.191803e+01,7.233578e-01,2.865574e+01,6.853949e-01,8.977914e-01,6.865124e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601458650000e+08,3.601459260000e+08,3.100000e+01,7.128792e-01,2.752459e+01,6.717312e-01,8.878900e-01,7.255311e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601459260000e+08,3.601459870000e+08,3.252459e+01,7.301986e-01,2.909836e+01,6.906680e-01,8.946573e-01,6.892231e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601459870000e+08,3.601460480000e+08,3.316393e+01,7.373405e-01,2.995082e+01,7.007118e-01,9.031142e-01,6.576631e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601460480000e+08,3.601461090000e+08,3.122951e+01,7.155132e-01,2.822951e+01,6.802785e-01,9.039370e-01,6.751491e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601461090000e+08,3.601461700000e+08,3.160656e+01,7.198196e-01,2.878688e+01,6.869616e-01,9.107884e-01,6.491813e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601461700000e+08,3.601462310000e+08,3.144262e+01,7.179504e-01,2.827869e+01,6.808708e-01,8.993744e-01,6.869107e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601462310000e+08,3.601462920000e+08,3.221312e+01,7.266937e-01,2.895082e+01,6.889148e-01,8.987277e-01,6.805783e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601462920000e+08,3.601463530000e+08,3.095082e+01,7.123135e-01,2.818033e+01,6.796857e-01,9.104873e-01,6.570196e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601463530000e+08,3.601464140000e+08,3.237705e+01,7.285405e-01,2.957377e+01,6.962873e-01,9.134177e-01,6.327989e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601464140000e+08,3.601464750000e+08,3.219672e+01,7.265089e-01,2.909836e+01,6.906680e-01,9.037678e-01,6.654537e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601464750000e+08,3.601465360000e+08,3.091803e+01,7.119361e-01,2.821312e+01,6.800809e-01,9.125133e-01,6.506087e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601465360000e+08,3.601465970000e+08,3.157377e+01,7.194461e-01,2.827869e+01,6.808708e-01,8.956386e-01,6.966395e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601465970000e+08,3.601466580000e+08,3.229508e+01,7.276177e-01,2.932787e+01,6.933864e-01,9.081218e-01,6.507964e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601466580000e+08,3.601467190000e+08,3.285246e+01,7.338699e-01,2.967213e+01,6.974441e-01,9.031936e-01,6.605316e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601467190000e+08,3.601467800000e+08,3.185246e+01,7.226143e-01,2.862295e+01,6.850027e-01,8.986104e-01,6.847720e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601467800000e+08,3.601468410000e+08,3.203279e+01,7.246569e-01,2.860656e+01,6.848065e-01,8.930399e-01,6.991719e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601468410000e+08,3.601469020000e+08,3.095082e+01,7.123135e-01,2.818033e+01,6.796857e-01,9.104873e-01,6.570196e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601469020000e+08,3.601469630000e+08,3.126229e+01,7.158887e-01,2.819672e+01,6.798833e-01,9.019402e-01,6.810186e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601469630000e+08,3.601470240000e+08,3.188525e+01,7.229861e-01,2.929508e+01,6.929987e-01,9.187661e-01,6.194573e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601470240000e+08,3.601470850000e+08,3.150820e+01,7.186987e-01,2.868852e+01,6.857869e-01,9.105099e-01,6.511082e-03,2.990000e+01,2.780000e+01,1.016000e+03,45416800026
3.601471000000e+08,3.601471610000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,8.954774e-01,6.858132e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601471610000e+08,3.601472220000e+08,3.288525e+01,7.342359e-01,2.947541e+01,6.951283e-01,8.963110e-01,6.806599e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601472220000e+08,3.601472830000e+08,3.236066e+01,7.283560e-01,2.919672e+01,6.918344e-01,9.022290e-01,6.684823e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601472830000e+08,3.601473440000e+08,3.126229e+01,7.158887e-01,2.854098e+01,6.840212e-01,9.129523e-01,6.455462e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601473440000e+08,3.601474050000e+08,3.132787e+01,7.166391e-01,2.850820e+01,6.836282e-01,9.099948e-01,6.546708e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601474050000e+08,3.601474660000e+08,3.234426e+01,7.281715e-01,2.967213e+01,6.974441e-01,9.173847e-01,6.197870e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601474660000e+08,3.601475270000e+08,3.236066e+01,7.283560e-01,2.914754e+01,6.912514e-01,9.007092e-01,6.730901e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601475270000e+08,3.601475880000e+08,3.218033e+01,7.263238e-01,2.913115e+01,6.910570e-01,9.052471e-01,6.610278e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601475880000e+08,3.601476490000e+08,3.063935e+01,7.087202e-01,2.772131e+01,6.741273e-01,9.047619e-01,6.789970e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601476490000e+08,3.601477100000e+08,3.109836e+01,7.140092e-01,2.813115e+01,6.790923e-01,9.045862e-01,6.745232e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601477100000e+08,3.601477710000e+08,3.231147e+01,7.278024e-01,2.860656e+01,6.848065e-01,8.853374e-01,7.176653e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601477710000e+08,3.601478320000e+08,3.198361e+01,7.241004e-01,2.886885e+01,6.879389e-01,9.026141e-01,6.712287e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601478320000e+08,3.601478930000e+08,3.144262e+01,7.179504e-01,2.831148e+01,6.812654e-01,9.004171e-01,6.837384e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601478930000e+08,3.601479540000e+08,3.257377e+01,7.307505e-01,2.975410e+01,6.984068e-01,9.134374e-01,6.308203e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601479540000e+08,3.601480150000e+08,3.191803e+01,7.233578e-01,2.901639e+01,6.896946e-01,9.090909e-01,6.515148e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601480150000e+08,3.601480760000e+08,3.085246e+01,7.111807e-01,2.788525e+01,6.761178e-01,9.038257e-01,6.796136e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601480760000e+08,3.601481370000e+08,3.170492e+01,7.209388e-01,2.837705e+01,6.820539e-01,8.950362e-01,6.969663e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601481370000e+08,3.601481980000e+08,3.126229e+01,7.158887e-01,2.798361e+01,6.773092e-01,8.951232e-01,7.016260e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601481980000e+08,3.601482590000e+08,3.296721e+01,7.351504e-01,2.998361e+01,7.010953e-01,9.094977e-01,6.397709e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601482590000e+08,3.601483200000e+08,3.109836e+01,7.140092e-01,2.819672e+01,6.798833e-01,9.066948e-01,6.678054e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601483200000e+08,3.601483810000e+08,3.252459e+01,7.301986e-01,2.945902e+01,6.949350e-01,9.057460e-01,6.559675e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601483810000e+08,3.601484420000e+08,3.254099e+01,7.303826e-01,2.919672e+01,6.918344e-01,8.972292e-01,6.815635e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601484420000e+08,3.601485030000e+08,3.098361e+01,7.126907e-01,2.809836e+01,6.786965e-01,9.068783e-01,6.684502e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601485030000e+08,3.601485640000e+08,3.272131e+01,7.324036e-01,2.954098e+01,6.959012e-01,9.028056e-01,6.630365e-03,2.990000e+01,2.840000e+01,1.016000e+03,45416800027
3.601485780000e+08,3.601486390000e+08,3.080328e+01,7.106137e-01,2.827869e+01,6.808708e-01,9.180415e-01,6.327974e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601486390000e+08,3.601487000000e+08,3.214754e+01,7.259538e-01,2.914754e+01,6.912514e-01,9.066803e-01,6.568633e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601487000000e+08,3.601487610000e+08,3.140984e+01,7.175760e-01,2.809836e+01,6.786965e-01,8.945720e-01,7.015972e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601487610000e+08,3.601488220000e+08,3.229508e+01,7.276177e-01,2.900000e+01,6.894997e-01,8.979695e-01,6.819658e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601488220000e+08,3.601488830000e+08,3.293443e+01,7.347847e-01,3.011475e+01,7.026268e-01,9.143853e-01,6.242361e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601488830000e+08,3.601489440000e+08,3.180328e+01,7.220562e-01,2.885246e+01,6.877435e-01,9.072165e-01,6.587035e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601489440000e+08,3.601490050000e+08,3.191803e+01,7.233578e-01,2.890164e+01,6.883294e-01,9.054956e-01,6.629582e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601490050000e+08,3.601490660000e+08,3.121312e+01,7.153254e-01,2.826229e+01,6.806734e-01,9.054622e-01,6.705087e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601490660000e+08,3.601491270000e+08,3.132787e+01,7.166391e-01,2.847541e+01,6.832350e-01,9.089482e-01,6.580873e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601491270000e+08,3.601491880000e+08,3.160656e+01,7.198196e-01,2.868852e+01,6.857869e-01,9.076763e-01,6.592779e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601491880000e+08,3.601492490000e+08,3.078688e+01,7.104245e-01,2.772131e+01,6.741273e-01,9.004260e-01,6.909542e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601492490000e+08,3.601493100000e+08,3.240984e+01,7.289093e-01,2.932787e+01,6.933864e-01,9.049065e-01,6.597418e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601493100000e+08,3.601493710000e+08,3.121312e+01,7.153254e-01,2.821312e+01,6.800809e-01,9.038866e-01,6.754848e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601493710000e+08,3.601494320000e+08,3.109836e+01,7.140092e-01,2.818033e+01,6.796857e-01,9.061676e-01,6.694944e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601494320000e+08,3.601494930000e+08,3.347541e+01,7.407950e-01,3.031148e+01,7.049180e-01,9.054848e-01,6.473863e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601494930000e+08,3.601495540000e+08,3.080328e+01,7.106137e-01,2.773771e+01,6.743267e-01,9.004790e-01,6.906068e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601495540000e+08,3.601496150000e+08,3.150820e+01,7.186987e-01,2.845902e+01,6.830382e-01,9.032258e-01,6.743748e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601496150000e+08,3.601496760000e+08,3.103279e+01,7.132561e-01,2.801639e+01,6.777058e-01,9.027998e-01,6.808541e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601496760000e+08,3.601497370000e+08,3.172131e+01,7.211252e-01,2.839344e+01,6.822509e-01,8.950905e-01,6.966273e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601497370000e+08,3.601497980000e+08,3.198361e+01,7.241004e-01,2.885246e+01,6.877435e-01,9.021015e-01,6.728019e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601497980000e+08,3.601498590000e+08,3.037705e+01,7.056801e-01,2.785246e+01,6.757202e-01,9.168915e-01,6.412745e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601498590000e+08,3.601499200000e+08,3.177049e+01,7.216839e-01,2.877049e+01,6.867659e-01,9.055728e-01,6.642528e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601499200000e+08,3.601499810000e+08,3.262295e+01,7.313019e-01,2.965574e+01,6.972515e-01,9.090452e-01,6.445832e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601499810000e+08,3.601500420000e+08,3.218033e+01,7.263238e-01,2.929508e+01,6.929987e-01,9.103413e-01,6.448195e-03,2.990000e+01,2.900000e+01,1.014000e+03,45416800028
3.601500650000e+08,3.601501260000e+08,3.160656e+01,7.198196e-01,2.819672e+01,6.798833e-01,8.921162e-01,7.065377e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601501260000e+08,3.601501870000e+08,3.200000e+01,7.242860e-01,2.844262e+01,6.828415e-01,8.888320e-01,7.114754e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601501870000e+08,3.601502480000e+08,3.278688e+01,7.331370e-01,2.977049e+01,6.985992e-01,9.080000e-01,6.462817e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601502480000e+08,3.601503090000e+08,3.242623e+01,7.290937e-01,2.903279e+01,6.898894e-01,8.953488e-01,6.882639e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601503090000e+08,3.601503700000e+08,3.170492e+01,7.209388e-01,2.840984e+01,6.824479e-01,8.960703e-01,6.939252e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601503700000e+08,3.601504310000e+08,3.308197e+01,7.364287e-01,2.947541e+01,6.951283e-01,8.909812e-01,6.937842e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601504310000e+08,3.601504920000e+08,3.327869e+01,7.386152e-01,2.959016e+01,6.964802e-01,8.891625e-01,6.967642e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601504920000e+08,3.601505530000e+08,3.209836e+01,7.253982e-01,2.878688e+01,6.869616e-01,8.968335e-01,6.874149e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601505530000e+08,3.601506140000e+08,3.009836e+01,7.024356e-01,2.729508e+01,6.689248e-01,9.068627e-01,6.782600e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601506140000e+08,3.601506750000e+08,3.265574e+01,7.316693e-01,2.896721e+01,6.891098e-01,8.870482e-01,7.092111e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601506750000e+08,3.601507360000e+08,3.209836e+01,7.253982e-01,2.883607e+01,6.875481e-01,8.983657e-01,6.828738e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601507360000e+08,3.601507970000e+08,3.070492e+01,7.094782e-01,2.727869e+01,6.687239e-01,8.884143e-01,7.275169e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800029
3.601508300000e+08,3.601508910000e+08,3.154098e+01,7.190726e-01,2.832787e+01,6.814626e-01,8.981289e-01,6.895921e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601508910000e+08,3.601509520000e+08,3.285246e+01,7.338699e-01,2.995082e+01,7.007118e-01,9.116766e-01,6.338833e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601509520000e+08,3.601510130000e+08,3.190164e+01,7.231720e-01,2.913115e+01,6.910570e-01,9.131552e-01,6.383705e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601510130000e+08,3.601510740000e+08,3.021312e+01,7.037734e-01,2.706557e+01,6.661066e-01,8.958220e-01,7.116003e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601510740000e+08,3.601511350000e+08,3.106557e+01,7.136328e-01,2.844262e+01,6.828415e-01,9.155673e-01,6.386985e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601511350000e+08,3.601511960000e+08,3.149180e+01,7.185117e-01,2.829508e+01,6.810681e-01,8.984904e-01,6.890435e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601511960000e+08,3.601512570000e+08,3.160656e+01,7.198196e-01,2.896721e+01,6.891098e-01,9.164938e-01,6.300437e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601512570000e+08,3.601513180000e+08,3.085246e+01,7.111807e-01,2.801639e+01,6.777058e-01,9.080765e-01,6.659853e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601513180000e+08,3.601513790000e+08,3.139344e+01,7.173887e-01,2.857377e+01,6.844140e-01,9.101828e-01,6.533708e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601513790000e+08,3.601514400000e+08,3.239344e+01,7.287250e-01,2.909836e+01,6.906680e-01,8.982794e-01,6.800123e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601514400000e+08,3.601515010000e+08,3.275410e+01,7.327704e-01,2.980328e+01,6.989838e-01,9.099099e-01,6.405307e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601515010000e+08,3.601515620000e+08,3.281967e+01,7.335035e-01,2.947541e+01,6.951283e-01,8.981019e-01,6.761044e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601515620000e+08,3.601516230000e+08,3.139344e+01,7.173887e-01,2.859016e+01,6.846102e-01,9.107050e-01,6.516556e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601516230000e+08,3.601516840000e+08,3.209836e+01,7.253982e-01,2.895082e+01,6.889148e-01,9.019408e-01,6.720892e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601516840000e+08,3.601517450000e+08,3.216393e+01,7.261388e-01,2.929508e+01,6.929987e-01,9.108053e-01,6.434767e-03,2.990000e+01,3.020000e+01,1.015000e+03,45416800030
3.601523090000e+08,3.601523700000e+08,3.204918e+01,7.248423e-01,2.898361e+01,6.893048e-01,9.043478e-01,6.651840e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601523700000e+08,3.601524310000e+08,3.111475e+01,7.141974e-01,2.831148e+01,6.812654e-01,9.099051e-01,6.572037e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601524310000e+08,3.601524920000e+08,3.245901e+01,7.294621e-01,2.922951e+01,6.922227e-01,9.005051e-01,6.726838e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601524920000e+08,3.601525530000e+08,3.178688e+01,7.218701e-01,2.873771e+01,6.863745e-01,9.040743e-01,6.687761e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601525530000e+08,3.601526140000e+08,3.106557e+01,7.136328e-01,2.811475e+01,6.788944e-01,9.050132e-01,6.735262e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601526140000e+08,3.601526750000e+08,3.131148e+01,7.164516e-01,2.806557e+01,6.783003e-01,8.963351e-01,6.974843e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601526750000e+08,3.601527360000e+08,3.165574e+01,7.203794e-01,2.826229e+01,6.806734e-01,8.928016e-01,7.040126e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601527360000e+08,3.601527970000e+08,2.988525e+01,6.999444e-01,2.708197e+01,6.663082e-01,9.061986e-01,6.828465e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601527970000e+08,3.601528580000e+08,3.398361e+01,7.463968e-01,3.031148e+01,7.049180e-01,8.919441e-01,6.818573e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601528580000e+08,3.601529190000e+08,3.262295e+01,7.313019e-01,2.945902e+01,6.949350e-01,9.030151e-01,6.633963e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601529190000e+08,3.601529800000e+08,3.211475e+01,7.255835e-01,2.873771e+01,6.863745e-01,8.948443e-01,6.930633e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601529800000e+08,3.601530410000e+08,3.236066e+01,7.283560e-01,2.913115e+01,6.910570e-01,9.002026e-01,6.746152e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
3.601530410000e+08,3.601531020000e+08,3.119672e+01,7.151375e-01,2.821312e+01,6.800809e-01,9.043615e-01,6.741676e-03,3.000000e+01,3.040000e+01,1.014000e+03,45416800031
