#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151276650000e+08,3.151277260000e+08,3.140984e+01,7.175760e-01,2.945902e+01,6.949350e-01,9.378914e-01,5.513842e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700020
3.151277260000e+08,3.151277870000e+08,3.163935e+01,7.201929e-01,2.924590e+01,6.924168e-01,9.243523e-01,6.019187e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700020
3.151278210000e+08,3.151278820000e+08,3.263934e+01,7.314857e-01,3.013115e+01,7.028181e-01,9.231542e-01,5.969138e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151278820000e+08,3.151279430000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151279430000e+08,3.151280040000e+08,3.259016e+01,7.309343e-01,3.054098e+01,7.075817e-01,9.371228e-01,5.444234e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151280040000e+08,3.151280650000e+08,3.013115e+01,7.028181e-01,2.801639e+01,6.777058e-01,9.298150e-01,5.958647e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151280650000e+08,3.151281260000e+08,3.134426e+01,7.168266e-01,2.936065e+01,6.937739e-01,9.367155e-01,5.568121e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151281260000e+08,3.151281870000e+08,3.252459e+01,7.301986e-01,3.014754e+01,7.030092e-01,9.269153e-01,5.843355e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151281870000e+08,3.151282480000e+08,3.140984e+01,7.175760e-01,2.911475e+01,6.908625e-01,9.269311e-01,5.945554e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151282480000e+08,3.151283090000e+08,3.047541e+01,7.068217e-01,2.827869e+01,6.808708e-01,9.279183e-01,5.998295e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151283090000e+08,3.151283700000e+08,3.113115e+01,7.143856e-01,2.839344e+01,6.822509e-01,9.120589e-01,6.498974e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151283700000e+08,3.151284310000e+08,3.154098e+01,7.190726e-01,2.944262e+01,6.947417e-01,9.334719e-01,5.681338e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151284310000e+08,3.151284920000e+08,3.129508e+01,7.162640e-01,2.872131e+01,6.861787e-01,9.177580e-01,6.287934e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151284920000e+08,3.151285530000e+08,3.096721e+01,7.125021e-01,2.827869e+01,6.808708e-01,9.131816e-01,6.478411e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151285530000e+08,3.151286140000e+08,3.183607e+01,7.224284e-01,2.939344e+01,6.941612e-01,9.232750e-01,6.039617e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151286140000e+08,3.151286750000e+08,3.109836e+01,7.140092e-01,2.898361e+01,6.893048e-01,9.319979e-01,5.780095e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151286750000e+08,3.151287360000e+08,3.196721e+01,7.239149e-01,2.983607e+01,6.993681e-01,9.333333e-01,5.648790e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151287360000e+08,3.151287970000e+08,3.085246e+01,7.111807e-01,2.898361e+01,6.893048e-01,9.394261e-01,5.498753e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151287970000e+08,3.151288580000e+08,3.168852e+01,7.207524e-01,2.927869e+01,6.928048e-01,9.239524e-01,6.029088e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151288580000e+08,3.151289190000e+08,3.086885e+01,7.113696e-01,2.849180e+01,6.834316e-01,9.229952e-01,6.143748e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151289190000e+08,3.151289800000e+08,3.095082e+01,7.123135e-01,2.885246e+01,6.877435e-01,9.322034e-01,5.785731e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151289800000e+08,3.151290410000e+08,3.221312e+01,7.266937e-01,2.967213e+01,6.974441e-01,9.211196e-01,6.080809e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151290410000e+08,3.151291020000e+08,3.186885e+01,7.228003e-01,2.950820e+01,6.955149e-01,9.259259e-01,5.939818e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151291020000e+08,3.151291630000e+08,3.211475e+01,7.255835e-01,2.985246e+01,6.995603e-01,9.295559e-01,5.781531e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151291630000e+08,3.151292240000e+08,3.162295e+01,7.200063e-01,2.908197e+01,6.904734e-01,9.196475e-01,6.189338e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151292240000e+08,3.151292850000e+08,3.091803e+01,7.119361e-01,2.872131e+01,6.861787e-01,9.289501e-01,5.915712e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700021
3.151293220000e+08,3.151293830000e+08,3.186885e+01,7.228003e-01,2.957377e+01,6.962873e-01,9.279835e-01,5.863244e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151293830000e+08,3.151294440000e+08,3.147541e+01,7.183247e-01,2.924590e+01,6.924168e-01,9.291667e-01,5.854840e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151294440000e+08,3.151295050000e+08,3.081967e+01,7.108027e-01,2.895082e+01,6.889148e-01,9.393617e-01,5.504413e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151295050000e+08,3.151295660000e+08,3.152459e+01,7.188857e-01,2.906557e+01,6.902788e-01,9.219969e-01,6.115487e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151295660000e+08,3.151296270000e+08,3.136065e+01,7.170140e-01,2.886885e+01,6.879389e-01,9.205437e-01,6.183423e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151296270000e+08,3.151296880000e+08,3.250820e+01,7.300146e-01,3.013115e+01,7.028181e-01,9.268785e-01,5.846187e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151296880000e+08,3.151297490000e+08,3.180328e+01,7.220562e-01,2.985246e+01,6.995603e-01,9.386598e-01,5.447859e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151297490000e+08,3.151298100000e+08,3.080328e+01,7.106137e-01,2.829508e+01,6.810681e-01,9.185737e-01,6.309223e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151298100000e+08,3.151298710000e+08,2.965574e+01,6.972515e-01,2.754098e+01,6.719312e-01,9.286899e-01,6.050505e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151298710000e+08,3.151299320000e+08,3.195082e+01,7.237292e-01,2.954098e+01,6.959012e-01,9.245767e-01,5.981613e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151299320000e+08,3.151299930000e+08,3.098361e+01,7.126907e-01,2.860656e+01,6.848065e-01,9.232804e-01,6.121940e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151299930000e+08,3.151300540000e+08,3.163935e+01,7.201929e-01,2.942623e+01,6.945482e-01,9.300518e-01,5.805815e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151300540000e+08,3.151301150000e+08,3.208197e+01,7.252130e-01,2.993443e+01,7.005200e-01,9.330608e-01,5.649366e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151301150000e+08,3.151301760000e+08,3.154098e+01,7.190726e-01,2.916393e+01,6.914458e-01,9.246362e-01,6.018168e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151301760000e+08,3.151302370000e+08,3.186885e+01,7.228003e-01,2.934426e+01,6.935802e-01,9.207819e-01,6.125513e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151302370000e+08,3.151302980000e+08,3.085246e+01,7.111807e-01,2.881967e+01,6.873526e-01,9.341127e-01,5.718614e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151302980000e+08,3.151303590000e+08,3.222951e+01,7.268787e-01,2.996721e+01,7.009035e-01,9.298067e-01,5.761723e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151303590000e+08,3.151304200000e+08,3.177049e+01,7.216839e-01,2.972131e+01,6.980219e-01,9.355005e-01,5.579860e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151304200000e+08,3.151304810000e+08,3.116393e+01,7.147616e-01,2.857377e+01,6.844140e-01,9.168859e-01,6.331463e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151304810000e+08,3.151305420000e+08,3.122951e+01,7.155132e-01,2.898361e+01,6.893048e-01,9.280840e-01,5.919144e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151305420000e+08,3.151306030000e+08,3.040984e+01,7.060608e-01,2.844262e+01,6.828415e-01,9.353099e-01,5.711163e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151306030000e+08,3.151306640000e+08,3.178688e+01,7.218701e-01,2.911475e+01,6.908625e-01,9.159361e-01,6.301567e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151306640000e+08,3.151307250000e+08,3.203279e+01,7.246569e-01,2.965574e+01,6.972515e-01,9.257932e-01,5.929478e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151307250000e+08,3.151307860000e+08,3.104918e+01,7.134445e-01,2.901639e+01,6.896946e-01,9.345301e-01,5.683653e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700022
3.151308230000e+08,3.151308840000e+08,3.208197e+01,7.252130e-01,2.983607e+01,6.993681e-01,9.299949e-01,5.767794e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151308840000e+08,3.151309450000e+08,3.168852e+01,7.207524e-01,2.924590e+01,6.924168e-01,9.229177e-01,6.066565e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151309450000e+08,3.151310060000e+08,3.186885e+01,7.228003e-01,2.945902e+01,6.949350e-01,9.243827e-01,5.996370e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151310060000e+08,3.151310670000e+08,3.091803e+01,7.119361e-01,2.904918e+01,6.900841e-01,9.395546e-01,5.487464e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151310670000e+08,3.151311280000e+08,3.142623e+01,7.177632e-01,2.919672e+01,6.918344e-01,9.290558e-01,5.863653e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151311280000e+08,3.151311890000e+08,3.152459e+01,7.188857e-01,2.901639e+01,6.896946e-01,9.204368e-01,6.171112e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151311890000e+08,3.151312500000e+08,3.180328e+01,7.220562e-01,2.937705e+01,6.939675e-01,9.237114e-01,6.026945e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151312500000e+08,3.151313110000e+08,2.977049e+01,6.985992e-01,2.731148e+01,6.691256e-01,9.174009e-01,6.459655e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151313110000e+08,3.151313720000e+08,3.144262e+01,7.179504e-01,2.918033e+01,6.916401e-01,9.280500e-01,5.900335e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151313720000e+08,3.151314330000e+08,3.147541e+01,7.183247e-01,2.937705e+01,6.939675e-01,9.333333e-01,5.692750e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151314330000e+08,3.151314940000e+08,3.026229e+01,7.043459e-01,2.809836e+01,6.786965e-01,9.284940e-01,5.997149e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151314940000e+08,3.151315550000e+08,3.191803e+01,7.233578e-01,2.952459e+01,6.957080e-01,9.250128e-01,5.968764e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151315550000e+08,3.151316160000e+08,3.129508e+01,7.162640e-01,2.931148e+01,6.931926e-01,9.366160e-01,5.576576e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151316160000e+08,3.151316770000e+08,3.126229e+01,7.158887e-01,2.891803e+01,6.885246e-01,9.250131e-01,6.031026e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151316770000e+08,3.151317380000e+08,3.139344e+01,7.173887e-01,2.921312e+01,6.920285e-01,9.305483e-01,5.809336e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151317380000e+08,3.151317990000e+08,3.190164e+01,7.231720e-01,2.973771e+01,6.982144e-01,9.321685e-01,5.700217e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151317990000e+08,3.151318600000e+08,3.172131e+01,7.211252e-01,2.931148e+01,6.931926e-01,9.240310e-01,6.023112e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151318600000e+08,3.151319210000e+08,3.090164e+01,7.117473e-01,2.868852e+01,6.857869e-01,9.283820e-01,5.939075e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151319210000e+08,3.151319820000e+08,3.183607e+01,7.224284e-01,2.955738e+01,6.960942e-01,9.284243e-01,5.849671e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151319820000e+08,3.151320430000e+08,3.149180e+01,7.185117e-01,2.918033e+01,6.916401e-01,9.266008e-01,5.950157e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151320430000e+08,3.151321040000e+08,3.113115e+01,7.143856e-01,2.904918e+01,6.900841e-01,9.331227e-01,5.732529e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151321040000e+08,3.151321650000e+08,3.131148e+01,7.164516e-01,2.931148e+01,6.931926e-01,9.361256e-01,5.595175e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151321650000e+08,3.151322260000e+08,3.165574e+01,7.203794e-01,2.957377e+01,6.962873e-01,9.342310e-01,5.640877e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151322260000e+08,3.151322870000e+08,3.126229e+01,7.158887e-01,2.896721e+01,6.891098e-01,9.265863e-01,5.972501e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700023
3.151323260000e+08,3.151323870000e+08,3.081967e+01,7.108027e-01,2.870492e+01,6.859828e-01,9.313830e-01,5.830439e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151323870000e+08,3.151324480000e+08,3.101639e+01,7.130677e-01,2.881967e+01,6.873526e-01,9.291755e-01,5.897664e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151324480000e+08,3.151325090000e+08,3.180328e+01,7.220562e-01,2.967213e+01,6.974441e-01,9.329897e-01,5.676861e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151325090000e+08,3.151325700000e+08,3.086885e+01,7.113696e-01,2.903279e+01,6.898894e-01,9.405205e-01,5.450580e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151325700000e+08,3.151326310000e+08,3.145902e+01,7.181376e-01,2.939344e+01,6.941612e-01,9.343408e-01,5.654094e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151326310000e+08,3.151326920000e+08,3.257377e+01,7.307505e-01,3.024590e+01,7.041551e-01,9.285355e-01,5.778906e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151326920000e+08,3.151327530000e+08,3.114754e+01,7.145736e-01,2.898361e+01,6.893048e-01,9.305263e-01,5.833077e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151327530000e+08,3.151328140000e+08,3.159016e+01,7.196329e-01,2.954098e+01,6.959012e-01,9.351323e-01,5.610607e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151328140000e+08,3.151328750000e+08,3.191803e+01,7.233578e-01,2.972131e+01,6.980219e-01,9.311762e-01,5.737231e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151328750000e+08,3.151329360000e+08,3.096721e+01,7.125021e-01,2.878688e+01,6.869616e-01,9.295924e-01,5.886270e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151329360000e+08,3.151329970000e+08,3.234426e+01,7.281715e-01,2.993443e+01,7.005200e-01,9.254942e-01,5.911781e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151329970000e+08,3.151330580000e+08,3.121312e+01,7.153254e-01,2.908197e+01,6.904734e-01,9.317227e-01,5.780269e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151330580000e+08,3.151331190000e+08,3.131148e+01,7.164516e-01,2.896721e+01,6.891098e-01,9.251309e-01,6.021937e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151331190000e+08,3.151331800000e+08,3.152459e+01,7.188857e-01,2.922951e+01,6.922227e-01,9.271971e-01,5.924759e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151331800000e+08,3.151332410000e+08,2.939344e+01,6.941612e-01,2.732787e+01,6.693264e-01,9.297267e-01,6.036464e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151332410000e+08,3.151333020000e+08,3.096721e+01,7.125021e-01,2.865574e+01,6.853949e-01,9.253573e-01,6.046894e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151333020000e+08,3.151333630000e+08,3.134426e+01,7.168266e-01,2.914754e+01,6.912514e-01,9.299163e-01,5.838301e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151333630000e+08,3.151334240000e+08,3.222951e+01,7.268787e-01,2.991803e+01,7.003282e-01,9.282808e-01,5.819233e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151334240000e+08,3.151334850000e+08,3.078688e+01,7.104245e-01,2.883607e+01,6.875481e-01,9.366347e-01,5.621640e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151334850000e+08,3.151335460000e+08,3.077049e+01,7.102354e-01,2.839344e+01,6.822509e-01,9.227490e-01,6.162567e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151335460000e+08,3.151336070000e+08,3.170492e+01,7.209388e-01,2.926229e+01,6.926108e-01,9.229576e-01,6.063558e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151336070000e+08,3.151336680000e+08,3.122951e+01,7.155132e-01,2.911475e+01,6.908625e-01,9.322835e-01,5.756704e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151336680000e+08,3.151337290000e+08,3.200000e+01,7.242860e-01,2.954098e+01,6.959012e-01,9.231557e-01,6.028418e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151337290000e+08,3.151337900000e+08,3.139344e+01,7.173887e-01,2.937705e+01,6.939675e-01,9.357702e-01,5.602327e-03,1.900000e+01,0.000000e+00,1.025000e+03,20364700024
3.151338330000e+08,3.151338940000e+08,3.144262e+01,7.179504e-01,2.936065e+01,6.937739e-01,9.337852e-01,5.677756e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151338940000e+08,3.151339550000e+08,3.072131e+01,7.096676e-01,2.839344e+01,6.822509e-01,9.242262e-01,6.113132e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151339550000e+08,3.151340160000e+08,3.232787e+01,7.279870e-01,2.968852e+01,6.976368e-01,9.183570e-01,6.166117e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151340160000e+08,3.151340770000e+08,3.165574e+01,7.203794e-01,2.945902e+01,6.949350e-01,9.306059e-01,5.782999e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151340770000e+08,3.151341380000e+08,3.154098e+01,7.190726e-01,2.922951e+01,6.922227e-01,9.267152e-01,5.941247e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151341380000e+08,3.151341990000e+08,3.183607e+01,7.224284e-01,2.965574e+01,6.972515e-01,9.315139e-01,5.731539e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151341990000e+08,3.151342600000e+08,3.245901e+01,7.294621e-01,3.013115e+01,7.028181e-01,9.282829e-01,5.798546e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151342600000e+08,3.151343210000e+08,3.068852e+01,7.092888e-01,2.875410e+01,6.865702e-01,9.369658e-01,5.616904e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151343210000e+08,3.151343820000e+08,3.006557e+01,7.020529e-01,2.791803e+01,6.765151e-01,9.285714e-01,6.013732e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151343820000e+08,3.151344430000e+08,3.101639e+01,7.130677e-01,2.855738e+01,6.842176e-01,9.207188e-01,6.211380e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151344430000e+08,3.151345040000e+08,3.062295e+01,7.085306e-01,2.834426e+01,6.816598e-01,9.255888e-01,6.072110e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151345040000e+08,3.151345650000e+08,3.167213e+01,7.205659e-01,2.972131e+01,6.980219e-01,9.384058e-01,5.469677e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151345650000e+08,3.151346260000e+08,3.136065e+01,7.170140e-01,2.934426e+01,6.935802e-01,9.357031e-01,5.607981e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151346260000e+08,3.151346870000e+08,3.106557e+01,7.136328e-01,2.865574e+01,6.853949e-01,9.224274e-01,6.144912e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151346870000e+08,3.151347480000e+08,3.085246e+01,7.111807e-01,2.859016e+01,6.846102e-01,9.266738e-01,6.008738e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151347480000e+08,3.151348090000e+08,3.129508e+01,7.162640e-01,2.927869e+01,6.928048e-01,9.355683e-01,5.619329e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151348090000e+08,3.151348700000e+08,3.127869e+01,7.160764e-01,2.901639e+01,6.896946e-01,9.276730e-01,5.930053e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151348700000e+08,3.151349310000e+08,3.186885e+01,7.228003e-01,2.957377e+01,6.962873e-01,9.279835e-01,5.863244e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151349310000e+08,3.151349920000e+08,3.095082e+01,7.123135e-01,2.859016e+01,6.846102e-01,9.237288e-01,6.108738e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151349920000e+08,3.151350530000e+08,3.072131e+01,7.096676e-01,2.859016e+01,6.846102e-01,9.306297e-01,5.869357e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151350530000e+08,3.151351140000e+08,3.152459e+01,7.188857e-01,2.908197e+01,6.904734e-01,9.225169e-01,6.096788e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151351140000e+08,3.151351750000e+08,3.129508e+01,7.162640e-01,2.944262e+01,6.947417e-01,9.408067e-01,5.401117e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151351750000e+08,3.151352360000e+08,2.991803e+01,7.003282e-01,2.768852e+01,6.737286e-01,9.254795e-01,6.147378e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151352360000e+08,3.151352970000e+08,3.040984e+01,7.060608e-01,2.840984e+01,6.824479e-01,9.342318e-01,5.755238e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700025
3.151353440000e+08,3.151354050000e+08,3.185246e+01,7.226143e-01,2.973771e+01,6.982144e-01,9.336078e-01,5.648125e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151354050000e+08,3.151354660000e+08,3.132787e+01,7.166391e-01,2.896721e+01,6.891098e-01,9.246468e-01,6.038213e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151354660000e+08,3.151355270000e+08,3.191803e+01,7.233578e-01,2.978688e+01,6.987915e-01,9.332306e-01,5.657182e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151355270000e+08,3.151355880000e+08,3.055738e+01,7.077715e-01,2.826229e+01,6.806734e-01,9.248927e-01,6.104691e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151355880000e+08,3.151356490000e+08,3.324590e+01,7.382511e-01,3.059016e+01,7.081512e-01,9.201183e-01,6.020207e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151356490000e+08,3.151357100000e+08,3.081967e+01,7.108027e-01,2.837705e+01,6.820539e-01,9.207447e-01,6.230243e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151357100000e+08,3.151357710000e+08,3.101639e+01,7.130677e-01,2.855738e+01,6.842176e-01,9.207188e-01,6.211380e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151357710000e+08,3.151358320000e+08,3.159016e+01,7.196329e-01,2.919672e+01,6.918344e-01,9.242346e-01,6.028174e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151358320000e+08,3.151358930000e+08,3.104918e+01,7.134445e-01,2.865574e+01,6.853949e-01,9.229144e-01,6.128825e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151358930000e+08,3.151359540000e+08,3.118033e+01,7.149495e-01,2.867213e+01,6.855910e-01,9.195583e-01,6.236270e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151359540000e+08,3.151360150000e+08,3.142623e+01,7.177632e-01,2.931148e+01,6.931926e-01,9.327074e-01,5.721968e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151360150000e+08,3.151360760000e+08,3.118033e+01,7.149495e-01,2.885246e+01,6.877435e-01,9.253417e-01,6.026772e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151360760000e+08,3.151361370000e+08,3.113115e+01,7.143856e-01,2.855738e+01,6.842176e-01,9.173249e-01,6.319555e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151361370000e+08,3.151361980000e+08,3.013115e+01,7.028181e-01,2.788525e+01,6.761178e-01,9.254625e-01,6.126241e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151361980000e+08,3.151362590000e+08,3.121312e+01,7.153254e-01,2.872131e+01,6.861787e-01,9.201680e-01,6.211386e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151362590000e+08,3.151363200000e+08,3.070492e+01,7.094782e-01,2.855738e+01,6.842176e-01,9.300587e-01,5.893226e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151363200000e+08,3.151363810000e+08,3.037705e+01,7.056801e-01,2.824590e+01,6.804760e-01,9.298435e-01,5.933367e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151363810000e+08,3.151364420000e+08,3.045902e+01,7.066315e-01,2.859016e+01,6.846102e-01,9.386437e-01,5.567460e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151364420000e+08,3.151365030000e+08,3.091803e+01,7.119361e-01,2.888525e+01,6.881342e-01,9.342524e-01,5.706913e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151365030000e+08,3.151365640000e+08,3.065574e+01,7.089097e-01,2.842623e+01,6.826447e-01,9.272727e-01,6.005256e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
3.151365640000e+08,3.151366250000e+08,3.086885e+01,7.113696e-01,2.880328e+01,6.871571e-01,9.330855e-01,5.758318e-03,1.900000e+01,0.000000e+00,1.026000e+03,20364700026
