#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,4.156862320218e+08,4.156872629973e+08,1.030975517273e+03,47929,47878,42814,51,51,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100019,0,1,0
20,4.156872670357e+08,4.156882999344e+08,1.032898635149e+03,47918,47859,42780,59,59,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100020,0,1,0
21,4.156883040866e+08,4.156893339205e+08,1.029833893359e+03,47906,47840,42859,66,66,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100021,0,1,0
22,4.156893380416e+08,4.156903669970e+08,1.028955495954e+03,47889,47833,42553,56,56,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100022,0,1,0
23,4.156903710969e+08,4.156913969903e+08,1.025893444657e+03,47914,47864,42658,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100023,0,1,0
24,4.156914010486e+08,4.156924379874e+08,1.036938807189e+03,47885,47818,42727,67,67,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100024,0,1,0
25,4.156924420484e+08,4.156934709390e+08,1.028890599847e+03,47929,47872,42940,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993204e+00,22481100025,0,1,0
26,4.156934750247e+08,4.156945099889e+08,1.034964207351e+03,47885,47825,42815,60,60,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100026,0,1,0
27,4.156945140178e+08,4.156955569986e+08,1.042980846167e+03,47878,47815,42940,63,63,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993295e+00,22481100027,0,1,0
28,4.156955610293e+08,4.156966019909e+08,1.040961615205e+03,47892,47842,42933,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100028,0,1,0
29,4.156966060340e+08,4.156976529996e+08,1.046965565443e+03,47890,47846,42901,44,44,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100029,0,1,0
31,4.157009810176e+08,4.157020229953e+08,1.041977709413e+03,47877,47826,43021,51,51,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993288e+00,22481100031,0,1,0
32,4.157020270636e+08,4.157030699843e+08,1.042920785546e+03,47911,47844,43046,67,67,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998084e+00,22481100032,0,1,0
33,4.157030740246e+08,4.157041239983e+08,1.049973768532e+03,47874,47819,42988,55,55,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100033,0,1,0
34,4.157041280442e+08,4.157051739653e+08,1.045921124697e+03,47888,47834,43023,54,54,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993314e+00,22481100034,0,1,0
35,4.157051780099e+08,4.157062259731e+08,1.047963209450e+03,47899,47845,42965,54,54,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100035,0,1,0
36,4.157062301539e+08,4.157072799400e+08,1.049786095858e+03,47865,47813,43056,52,52,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100036,0,1,0
37,4.157072840107e+08,4.157083339808e+08,1.049970069587e+03,47887,47828,42989,59,59,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100037,0,1,0
38,4.157083380330e+08,4.157093799997e+08,1.041966671824e+03,47883,47832,43004,51,51,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100038,0,1,0
39,4.157093840192e+08,4.157104279797e+08,1.043960512638e+03,47889,47828,42994,61,61,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100039,0,1,0
40,4.157104320672e+08,4.157114759139e+08,1.043846734166e+03,47895,47839,42940,56,56,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100040,0,1,0
41,4.157114800210e+08,4.157125259969e+08,1.045975833058e+03,47873,47818,43146,55,55,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100041,0,1,0
42,4.157125300193e+08,4.157135739957e+08,1.043976430058e+03,47888,47831,42944,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100042,0,1,0
43,4.157135780537e+08,4.157146189938e+08,1.040940099955e+03,47886,47805,43009,81,81,0,4,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100043,0,1,0
44,4.157146230246e+08,4.157156649581e+08,1.041933516383e+03,47915,47872,43155,43,43,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100044,0,1,0
45,4.157156690345e+08,4.157167089827e+08,1.039948251545e+03,47893,47850,42961,43,43,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993276e+00,22481100045,0,1,0
46,4.157167130349e+08,4.157177469650e+08,1.033930124819e+03,47905,47853,42922,52,52,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100046,0,1,0
47,4.157177510280e+08,4.157187909266e+08,1.039898589611e+03,47920,47877,43030,43,43,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100047,0,1,0
48,4.157187950124e+08,4.157198379751e+08,1.042962772369e+03,47896,47846,42943,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100048,0,1,0
49,4.157198420209e+08,4.157208829840e+08,1.040963099599e+03,47877,47843,43056,34,34,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100049,0,1,0
50,4.157208870129e+08,4.157219299925e+08,1.042979563415e+03,47912,47857,42806,55,55,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100050,0,1,0
51,4.157219340117e+08,4.157229859931e+08,1.051981348753e+03,47852,47799,42776,53,53,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100051,0,1,0
52,4.157229900715e+08,4.157240349816e+08,1.044910129786e+03,47890,47833,42743,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100052,0,1,0
53,4.157240390118e+08,4.157250709892e+08,1.031977376580e+03,47921,47871,42788,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100053,0,1,0
54,4.157250750177e+08,4.157261259934e+08,1.050975731850e+03,47872,47811,42666,61,61,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100054,0,1,8
55,4.157261300562e+08,4.157271759974e+08,1.045941175222e+03,47875,47833,42758,42,42,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100055,0,1,0
56,4.157271800107e+08,4.157282219919e+08,1.041981211245e+03,47896,47838,42771,58,58,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993289e+00,22481100056,0,1,0
57,4.157282260580e+08,4.157292609762e+08,1.034918155909e+03,47886,47825,42796,61,61,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100057,0,1,0
58,4.157292650117e+08,4.157303149982e+08,1.049986544728e+03,47862,47805,42860,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100058,0,1,8
59,4.157303190429e+08,4.157313679795e+08,1.048936523199e+03,47889,47833,42719,56,56,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100059,0,1,0
60,4.157313720097e+08,4.157324169851e+08,1.044975334167e+03,47885,47824,42681,61,61,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.771511e+00,22481100060,0,1,0
61,4.157324210480e+08,4.157334669882e+08,1.045940204859e+03,47856,47787,42689,69,69,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100061,0,1,0
62,4.157334710289e+08,4.157345139999e+08,1.042970993280e+03,47878,47813,42732,65,65,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100062,0,1,0
63,4.157345180287e+08,4.157355629787e+08,1.044950041413e+03,47858,47794,42738,64,64,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100063,0,1,0
64,4.157355680309e+08,4.157366139987e+08,1.045967861354e+03,47907,47851,42780,56,56,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100064,0,1,0
65,4.157366180446e+08,4.157376629874e+08,1.044942795277e+03,47891,47834,42731,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100065,0,1,0
66,4.157376670189e+08,4.157387089478e+08,1.041928910375e+03,47861,47794,42661,67,67,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100066,0,1,0
67,4.157387130103e+08,4.157397559776e+08,1.042967371821e+03,47862,47808,42587,54,54,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100067,0,1,0
68,4.157397610414e+08,4.157408049800e+08,1.043938631296e+03,47894,47835,42798,59,59,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100068,0,1,8
69,4.157408090480e+08,4.157418449731e+08,1.035925146639e+03,47878,47820,42721,58,58,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100069,0,1,0
70,4.157418490486e+08,4.157429089980e+08,1.059949474394e+03,47848,47787,42623,61,61,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100070,0,1,0
71,4.157429130102e+08,4.157439679937e+08,1.054983479083e+03,47885,47835,42773,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986742e+00,22481100071,0,1,0
72,4.157439720574e+08,4.157450208797e+08,1.048822274208e+03,47898,47838,42850,60,60,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100072,0,1,0
73,4.157450250222e+08,4.157460769517e+08,1.051929500818e+03,47884,47837,42772,47,47,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100073,0,1,0
74,4.157460810264e+08,4.157471219919e+08,1.040965475857e+03,47918,47868,42927,50,50,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100074,0,1,0
75,4.157471260271e+08,4.157481759983e+08,1.049971260488e+03,47885,47833,42729,52,52,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100075,0,1,0
76,4.157481800120e+08,4.157492219863e+08,1.041974345326e+03,47876,47810,42860,66,66,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100076,0,1,0
77,4.157492260285e+08,4.157502779839e+08,1.051955349684e+03,47881,47824,42817,57,57,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100077,0,1,0
78,4.157502820644e+08,4.157513299871e+08,1.047922618628e+03,47903,47855,43046,48,48,0,1,e,L,2020,3,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481100078,0,1,0
