#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.824460027771e+08,3.824473279941e+08,1.325217057049e+03,47329,38788,36165,8541,8541,0,8,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600031,2048,2048,1572866
32,3.824473324370e+08,3.824486589899e+08,1.326552984118e+03,47323,38966,36271,8357,8357,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600032,2048,2048,1572866
33,3.824486634569e+08,3.824499489428e+08,1.285485948086e+03,47413,39009,36389,8404,8404,0,8,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600033,2048,2048,1572866
34,3.824499530726e+08,3.824512120036e+08,1.258930971801e+03,47440,38983,36497,8457,8457,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600034,2048,2048,1572866
35,3.824512160771e+08,3.824524809342e+08,1.264857014954e+03,47449,38798,36338,8651,8651,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600035,2048,2048,1572866
36,3.824524857161e+08,3.824537419701e+08,1.256254049540e+03,47472,38908,36425,8564,8564,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600036,2048,2048,1572866
37,3.824537458476e+08,3.824550059387e+08,1.260091079652e+03,47437,38813,36307,8624,8624,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600037,2048,2048,1572866
38,3.824550102062e+08,3.824562629845e+08,1.252778365970e+03,47480,38987,36413,8493,8493,0,5,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600038,2048,2048,1572866
39,3.824562673671e+08,3.824575139715e+08,1.246604407609e+03,47501,39027,36587,8474,8474,0,8,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600039,2048,2048,1572866
40,3.824575175367e+08,3.824587720082e+08,1.254471482396e+03,47478,39093,36535,8385,8385,0,7,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600040,2048,2048,1572866
41,3.824587762700e+08,3.824600379584e+08,1.261688379109e+03,47457,38930,36514,8527,8527,0,7,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600041,2048,2048,1572866
42,3.824600427680e+08,3.824612879927e+08,1.245224669576e+03,47500,39088,36522,8412,8412,0,2,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600042,2048,2048,1572866
43,3.824612916858e+08,3.824625349831e+08,1.243297250390e+03,47505,38957,36421,8548,8548,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600043,2048,2048,1572866
44,3.824625388976e+08,3.824637829224e+08,1.244024781108e+03,47484,38912,36441,8572,8572,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600044,2048,2048,1572866
45,3.824637877405e+08,3.824650240017e+08,1.236261273921e+03,47499,38984,36384,8515,8515,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600045,2048,2048,1572866
46,3.824650285104e+08,3.824662779968e+08,1.249486366928e+03,47481,38970,36480,8511,8511,0,4,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600046,2048,2048,1572866
47,3.824662825053e+08,3.824675180059e+08,1.235500612915e+03,47521,39222,36697,8299,8299,0,6,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600047,2048,2048,1572866
48,3.824675217013e+08,3.824687720038e+08,1.250302439272e+03,47492,38806,36295,8686,8686,0,3,e,P,2019,2,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29442600048,2048,2048,1572866
