#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.076844010000e+08,3.076844620000e+08,1.365574e+01,4.731433e-01,1.139344e+01,4.321779e-01,8.343337e-01,1.288144e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100010
3.076844620000e+08,3.076845230000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,8.436754e-01,1.254525e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100010
3.076845230000e+08,3.076845840000e+08,1.463934e+01,4.898870e-01,1.211475e+01,4.456484e-01,8.275476e-01,1.264170e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100010
3.076846460000e+08,3.076847070000e+08,1.396721e+01,4.785088e-01,1.144262e+01,4.331097e-01,8.192489e-01,1.318344e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076847070000e+08,3.076847680000e+08,1.427869e+01,4.838149e-01,1.190164e+01,4.417113e-01,8.335247e-01,1.262191e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076847680000e+08,3.076848290000e+08,1.336066e+01,4.680034e-01,1.121311e+01,4.287441e-01,8.392638e-01,1.286552e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076848290000e+08,3.076848900000e+08,1.355738e+01,4.714362e-01,1.101639e+01,4.249666e-01,8.125756e-01,1.357039e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076848900000e+08,3.076849510000e+08,1.383607e+01,4.762570e-01,1.119672e+01,4.284306e-01,8.092417e-01,1.352414e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076849510000e+08,3.076850120000e+08,1.426229e+01,4.835371e-01,1.155738e+01,4.352760e-01,8.103448e-01,1.329100e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076850120000e+08,3.076850730000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076850730000e+08,3.076851340000e+08,1.316393e+01,4.645452e-01,1.057377e+01,4.163418e-01,8.032379e-01,1.402927e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076851340000e+08,3.076851950000e+08,1.413115e+01,4.813088e-01,1.177049e+01,4.392709e-01,8.329467e-01,1.270523e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076851950000e+08,3.076852560000e+08,1.427869e+01,4.838149e-01,1.168852e+01,4.377387e-01,8.185993e-01,1.305708e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076852560000e+08,3.076853170000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076853170000e+08,3.076853780000e+08,1.344262e+01,4.694368e-01,1.042623e+01,4.134269e-01,7.756097e-01,1.456856e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076853780000e+08,3.076854390000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076854390000e+08,3.076855000000e+08,1.449180e+01,4.874121e-01,1.173771e+01,4.386586e-01,8.099548e-01,1.319571e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076855000000e+08,3.076855610000e+08,1.408197e+01,4.804705e-01,1.132787e+01,4.309324e-01,8.044237e-01,1.353331e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100011
3.076856020000e+08,3.076856630000e+08,1.396721e+01,4.785088e-01,1.211475e+01,4.456484e-01,8.673709e-01,1.161989e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076856630000e+08,3.076857240000e+08,1.450820e+01,4.876877e-01,1.198361e+01,4.432297e-01,8.259887e-01,1.274395e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076857240000e+08,3.076857850000e+08,1.377049e+01,4.751271e-01,1.181967e+01,4.401876e-01,8.583333e-01,1.203157e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076857850000e+08,3.076858460000e+08,1.465574e+01,4.901612e-01,1.226229e+01,4.483539e-01,8.366891e-01,1.236292e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076858460000e+08,3.076859070000e+08,1.398361e+01,4.787896e-01,1.170492e+01,4.380455e-01,8.370457e-01,1.264541e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076859070000e+08,3.076859680000e+08,1.350820e+01,4.705803e-01,1.100000e+01,4.246503e-01,8.143204e-01,1.354616e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076859680000e+08,3.076860290000e+08,1.426229e+01,4.835371e-01,1.232787e+01,4.495511e-01,8.643678e-01,1.160836e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076860290000e+08,3.076860900000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076860900000e+08,3.076861510000e+08,1.383607e+01,4.762570e-01,1.147541e+01,4.337297e-01,8.293839e-01,1.294841e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076861510000e+08,3.076862120000e+08,1.318033e+01,4.648343e-01,1.121311e+01,4.287441e-01,8.507463e-01,1.256709e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076862120000e+08,3.076862730000e+08,1.322951e+01,4.657007e-01,1.122951e+01,4.290574e-01,8.488228e-01,1.261000e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076862730000e+08,3.076863340000e+08,1.344262e+01,4.694368e-01,1.118033e+01,4.281169e-01,8.317073e-01,1.306505e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076863340000e+08,3.076863950000e+08,1.381967e+01,4.759748e-01,1.175410e+01,4.389648e-01,8.505338e-01,1.228015e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076863950000e+08,3.076864560000e+08,1.324590e+01,4.659892e-01,1.111475e+01,4.268596e-01,8.391089e-01,1.292616e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076864560000e+08,3.076865170000e+08,1.367213e+01,4.734272e-01,1.118033e+01,4.281169e-01,8.177458e-01,1.336795e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076865170000e+08,3.076865780000e+08,1.413115e+01,4.813088e-01,1.198361e+01,4.432297e-01,8.480278e-01,1.222738e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076865780000e+08,3.076866390000e+08,1.393443e+01,4.779469e-01,1.131148e+01,4.306205e-01,8.117647e-01,1.340776e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076866390000e+08,3.076867000000e+08,1.427869e+01,4.838149e-01,1.219672e+01,4.471535e-01,8.541906e-01,1.195807e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076867000000e+08,3.076867610000e+08,1.386885e+01,4.768210e-01,1.173771e+01,4.386586e-01,8.463357e-01,1.239860e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076867610000e+08,3.076868220000e+08,1.337705e+01,4.682904e-01,1.126229e+01,4.296834e-01,8.419118e-01,1.277138e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076868220000e+08,3.076868830000e+08,1.373771e+01,4.745611e-01,1.167213e+01,4.374316e-01,8.496420e-01,1.234694e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076868830000e+08,3.076869440000e+08,1.409836e+01,4.807501e-01,1.213115e+01,4.459499e-01,8.604651e-01,1.181568e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076869440000e+08,3.076870050000e+08,1.360656e+01,4.722905e-01,1.121311e+01,4.287441e-01,8.240964e-01,1.321561e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076870050000e+08,3.076870660000e+08,1.350820e+01,4.705803e-01,1.152459e+01,4.346581e-01,8.531553e-01,1.233047e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076870660000e+08,3.076871270000e+08,1.368852e+01,4.737109e-01,1.157377e+01,4.355846e-01,8.455090e-01,1.250741e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076871270000e+08,3.076871880000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076871880000e+08,3.076872490000e+08,1.347541e+01,4.700089e-01,1.145902e+01,4.334198e-01,8.503650e-01,1.244180e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076872490000e+08,3.076873100000e+08,1.347541e+01,4.700089e-01,1.159016e+01,4.358930e-01,8.600973e-01,1.209904e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076873100000e+08,3.076873710000e+08,1.472131e+01,4.912565e-01,1.245902e+01,4.519360e-01,8.463252e-01,1.203461e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076873710000e+08,3.076874320000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076874320000e+08,3.076874930000e+08,1.478689e+01,4.923494e-01,1.222951e+01,4.477541e-01,8.270510e-01,1.259279e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076874930000e+08,3.076875540000e+08,1.449180e+01,4.874121e-01,1.226229e+01,4.483539e-01,8.461539e-01,1.213506e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076875540000e+08,3.076876150000e+08,1.352459e+01,4.708658e-01,1.150820e+01,4.343489e-01,8.509091e-01,1.240053e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076876150000e+08,3.076876760000e+08,1.424590e+01,4.832591e-01,1.208197e+01,4.450450e-01,8.481013e-01,1.217562e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076876760000e+08,3.076877370000e+08,1.434426e+01,4.849246e-01,1.218033e+01,4.468529e-01,8.491428e-01,1.209955e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076877370000e+08,3.076877980000e+08,1.473771e+01,4.915300e-01,1.226229e+01,4.483539e-01,8.320356e-01,1.246808e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076877980000e+08,3.076878590000e+08,1.337705e+01,4.682904e-01,1.124590e+01,4.293705e-01,8.406863e-01,1.281146e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076878590000e+08,3.076879200000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076879200000e+08,3.076879810000e+08,1.304918e+01,4.625160e-01,1.114754e+01,4.274887e-01,8.542714e-01,1.250587e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076879810000e+08,3.076880420000e+08,1.339344e+01,4.685772e-01,1.124590e+01,4.293705e-01,8.396573e-01,1.283703e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076880420000e+08,3.076881030000e+08,1.418033e+01,4.821456e-01,1.180328e+01,4.398822e-01,8.323699e-01,1.270065e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076881030000e+08,3.076881640000e+08,1.396721e+01,4.785088e-01,1.144262e+01,4.331097e-01,8.192489e-01,1.318344e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076881640000e+08,3.076882250000e+08,1.429508e+01,4.840926e-01,1.201639e+01,4.438356e-01,8.405963e-01,1.239609e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076882250000e+08,3.076882860000e+08,1.326229e+01,4.662775e-01,1.116393e+01,4.278029e-01,8.417799e-01,1.283086e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076882860000e+08,3.076883470000e+08,1.372131e+01,4.742779e-01,1.170492e+01,4.380455e-01,8.530466e-01,1.223809e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076883470000e+08,3.076884080000e+08,1.381967e+01,4.759748e-01,1.154098e+01,4.349672e-01,8.351127e-01,1.278063e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076884080000e+08,3.076884690000e+08,1.345902e+01,4.697229e-01,1.121311e+01,4.287441e-01,8.331303e-01,1.301289e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076884690000e+08,3.076885300000e+08,1.429508e+01,4.840926e-01,1.206557e+01,4.447429e-01,8.440367e-01,1.228665e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076885300000e+08,3.076885910000e+08,1.404918e+01,4.799109e-01,1.180328e+01,4.398822e-01,8.401400e-01,1.251859e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076885910000e+08,3.076886520000e+08,1.359016e+01,4.720059e-01,1.155738e+01,4.352760e-01,8.504222e-01,1.238721e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076886520000e+08,3.076887130000e+08,1.395082e+01,4.782279e-01,1.142623e+01,4.327993e-01,8.190364e-01,1.319722e-02,2.600000e+01,2.300000e+01,1.015000e+03,9356100012
3.076887440000e+08,3.076888050000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076888050000e+08,3.076888660000e+08,1.355738e+01,4.714362e-01,1.137705e+01,4.318669e-01,8.391777e-01,1.277460e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076888660000e+08,3.076889270000e+08,1.409836e+01,4.807501e-01,1.195082e+01,4.426230e-01,8.476744e-01,1.225326e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076889270000e+08,3.076889880000e+08,1.408197e+01,4.804705e-01,1.201639e+01,4.438356e-01,8.533178e-01,1.207112e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076889880000e+08,3.076890490000e+08,1.298361e+01,4.613524e-01,1.096721e+01,4.240170e-01,8.446970e-01,1.286998e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076890490000e+08,3.076891100000e+08,1.481967e+01,4.928950e-01,1.250820e+01,4.528271e-01,8.440266e-01,1.206755e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076891100000e+08,3.076891710000e+08,1.386885e+01,4.768210e-01,1.190164e+01,4.417113e-01,8.581560e-01,1.199509e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076891710000e+08,3.076892320000e+08,1.431148e+01,4.843701e-01,1.190164e+01,4.417113e-01,8.316151e-01,1.266501e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076892320000e+08,3.076892930000e+08,1.355738e+01,4.714362e-01,1.136066e+01,4.315556e-01,8.379686e-01,1.281329e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076892930000e+08,3.076893540000e+08,1.383607e+01,4.762570e-01,1.172131e+01,4.383522e-01,8.471564e-01,1.238609e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076893540000e+08,3.076894150000e+08,1.350820e+01,4.705803e-01,1.137705e+01,4.318669e-01,8.422330e-01,1.269874e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076894150000e+08,3.076894760000e+08,1.380328e+01,4.756924e-01,1.150820e+01,4.343489e-01,8.337292e-01,1.283112e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076894760000e+08,3.076895370000e+08,1.396721e+01,4.785088e-01,1.168852e+01,4.377387e-01,8.368545e-01,1.265881e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076895370000e+08,3.076895980000e+08,1.321311e+01,4.654121e-01,1.085246e+01,4.217928e-01,8.213400e-01,1.349297e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076895980000e+08,3.076896590000e+08,1.324590e+01,4.659892e-01,1.104918e+01,4.255985e-01,8.341584e-01,1.308475e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076896590000e+08,3.076897200000e+08,1.380328e+01,4.756924e-01,1.139344e+01,4.321779e-01,8.254157e-01,1.308226e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076897200000e+08,3.076897810000e+08,1.367213e+01,4.734272e-01,1.150820e+01,4.343489e-01,8.417266e-01,1.263882e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076897810000e+08,3.076898420000e+08,1.352459e+01,4.708658e-01,1.170492e+01,4.380455e-01,8.654546e-01,1.188036e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076898420000e+08,3.076899030000e+08,1.427869e+01,4.838149e-01,1.200000e+01,4.435328e-01,8.404133e-01,1.240897e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076899030000e+08,3.076899640000e+08,1.326229e+01,4.662775e-01,1.103279e+01,4.252827e-01,8.318912e-01,1.314783e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076899640000e+08,3.076900250000e+08,1.345902e+01,4.697229e-01,1.096721e+01,4.240170e-01,8.148599e-01,1.355564e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076900250000e+08,3.076900860000e+08,1.401639e+01,4.793505e-01,1.178689e+01,4.395766e-01,8.409356e-01,1.250791e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076900860000e+08,3.076901470000e+08,1.360656e+01,4.722905e-01,1.162295e+01,4.365091e-01,8.542169e-01,1.224894e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076901470000e+08,3.076902080000e+08,1.495082e+01,4.950711e-01,1.224590e+01,4.480541e-01,8.190789e-01,1.274706e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076902080000e+08,3.076902690000e+08,1.460656e+01,4.893381e-01,1.242623e+01,4.513410e-01,8.507295e-01,1.193834e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076902690000e+08,3.076903300000e+08,1.395082e+01,4.782279e-01,1.177049e+01,4.392709e-01,8.437133e-01,1.244783e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076903300000e+08,3.076903910000e+08,1.359016e+01,4.720059e-01,1.145902e+01,4.334198e-01,8.431845e-01,1.262928e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076903910000e+08,3.076904520000e+08,1.403279e+01,4.796308e-01,1.152459e+01,4.346581e-01,8.212617e-01,1.309522e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076904520000e+08,3.076905130000e+08,1.437705e+01,4.854785e-01,1.191803e+01,4.420154e-01,8.289624e-01,1.271491e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076905130000e+08,3.076905740000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076905740000e+08,3.076906350000e+08,1.472131e+01,4.912565e-01,1.295082e+01,4.607695e-01,8.797327e-01,1.085453e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076906350000e+08,3.076906960000e+08,1.342623e+01,4.691504e-01,1.093443e+01,4.233827e-01,8.144078e-01,1.358498e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076906960000e+08,3.076907570000e+08,1.386885e+01,4.768210e-01,1.178689e+01,4.395766e-01,8.498818e-01,1.228035e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076907570000e+08,3.076908180000e+08,1.291803e+01,4.601859e-01,1.081967e+01,4.211552e-01,8.375635e-01,1.313977e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076908180000e+08,3.076908790000e+08,1.349180e+01,4.702947e-01,1.134426e+01,4.312441e-01,8.408263e-01,1.275231e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076908790000e+08,3.076909400000e+08,1.431148e+01,4.843701e-01,1.173771e+01,4.386586e-01,8.201604e-01,1.299825e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076909400000e+08,3.076910010000e+08,1.350820e+01,4.705803e-01,1.121311e+01,4.287441e-01,8.300971e-01,1.308282e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100013
3.076910220000e+08,3.076910830000e+08,1.381967e+01,4.759748e-01,1.147541e+01,4.337297e-01,8.303677e-01,1.292634e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076910830000e+08,3.076911440000e+08,1.391803e+01,4.776656e-01,1.170492e+01,4.380455e-01,8.409894e-01,1.255031e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076911440000e+08,3.076912050000e+08,1.381967e+01,4.759748e-01,1.168852e+01,4.377387e-01,8.457888e-01,1.243870e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076912050000e+08,3.076912660000e+08,1.344262e+01,4.694368e-01,1.109836e+01,4.265447e-01,8.256097e-01,1.325078e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076912660000e+08,3.076913270000e+08,1.411475e+01,4.810295e-01,1.160656e+01,4.362011e-01,8.222997e-01,1.302740e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076913270000e+08,3.076913880000e+08,1.367213e+01,4.734272e-01,1.116393e+01,4.278029e-01,8.165467e-01,1.340202e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076913880000e+08,3.076914490000e+08,1.355738e+01,4.714362e-01,1.136066e+01,4.315556e-01,8.379686e-01,1.281329e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076914490000e+08,3.076915100000e+08,1.432787e+01,4.846474e-01,1.211475e+01,4.456484e-01,8.455378e-01,1.222424e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076915100000e+08,3.076915710000e+08,1.439344e+01,4.857552e-01,1.211475e+01,4.456484e-01,8.416857e-01,1.231935e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076915710000e+08,3.076916320000e+08,1.413115e+01,4.813088e-01,1.183607e+01,4.404927e-01,8.375870e-01,1.256237e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076916320000e+08,3.076916930000e+08,1.398361e+01,4.787896e-01,1.185246e+01,4.407977e-01,8.475967e-01,1.230601e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076916930000e+08,3.076917540000e+08,1.547541e+01,5.036817e-01,1.304918e+01,4.625160e-01,8.432204e-01,1.183394e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076917540000e+08,3.076918150000e+08,1.421311e+01,4.827027e-01,1.216393e+01,4.465521e-01,8.558247e-01,1.192967e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076918150000e+08,3.076918760000e+08,1.368852e+01,4.737109e-01,1.168852e+01,4.377387e-01,8.538922e-01,1.222348e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076918760000e+08,3.076919370000e+08,1.295082e+01,4.607695e-01,1.059016e+01,4.166644e-01,8.177215e-01,1.373589e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076919370000e+08,3.076919980000e+08,1.419672e+01,4.824242e-01,1.203279e+01,4.441383e-01,8.475751e-01,1.221401e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076919980000e+08,3.076920590000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076920590000e+08,3.076921210000e+08,1.493548e+01,4.908105e-01,1.259677e+01,4.507480e-01,8.434125e-01,1.194244e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076921210000e+08,3.076921820000e+08,1.401639e+01,4.793505e-01,1.198361e+01,4.432297e-01,8.549708e-01,1.204260e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076921820000e+08,3.076922430000e+08,1.457377e+01,4.887886e-01,1.209836e+01,4.453468e-01,8.301463e-01,1.259401e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076922430000e+08,3.076923040000e+08,1.437705e+01,4.854785e-01,1.226229e+01,4.483539e-01,8.529077e-01,1.196041e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076923040000e+08,3.076923650000e+08,1.367213e+01,4.734272e-01,1.150820e+01,4.343489e-01,8.417266e-01,1.263882e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076923650000e+08,3.076924260000e+08,1.388525e+01,4.771027e-01,1.188525e+01,4.414069e-01,8.559622e-01,1.206490e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076924260000e+08,3.076924870000e+08,1.468852e+01,4.907092e-01,1.221311e+01,4.474539e-01,8.314732e-01,1.250560e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076924870000e+08,3.076925480000e+08,1.390164e+01,4.773843e-01,1.136066e+01,4.315556e-01,8.172170e-01,1.327207e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076925480000e+08,3.076926090000e+08,1.350820e+01,4.705803e-01,1.144262e+01,4.331097e-01,8.470874e-01,1.253782e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076926090000e+08,3.076926700000e+08,1.391803e+01,4.776656e-01,1.160656e+01,4.362011e-01,8.339223e-01,1.277217e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076926700000e+08,3.076927310000e+08,1.434426e+01,4.849246e-01,1.183607e+01,4.404927e-01,8.251429e-01,1.284110e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076927310000e+08,3.076927920000e+08,1.380328e+01,4.756924e-01,1.178689e+01,4.395766e-01,8.539193e-01,1.217163e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076927920000e+08,3.076928530000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,8.216409e-01,1.320051e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076928530000e+08,3.076929140000e+08,1.404918e+01,4.799109e-01,1.183607e+01,4.404927e-01,8.424737e-01,1.244412e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076929140000e+08,3.076929750000e+08,1.339344e+01,4.685772e-01,1.122951e+01,4.290574e-01,8.384333e-01,1.287654e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076929750000e+08,3.076930360000e+08,1.381967e+01,4.759748e-01,1.159016e+01,4.358930e-01,8.386714e-01,1.266887e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076930360000e+08,3.076930970000e+08,1.393443e+01,4.779469e-01,1.183607e+01,4.404927e-01,8.494118e-01,1.226719e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076930970000e+08,3.076931580000e+08,1.439344e+01,4.857552e-01,1.177049e+01,4.392709e-01,8.177677e-01,1.302808e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076931580000e+08,3.076932190000e+08,1.367213e+01,4.734272e-01,1.127869e+01,4.299960e-01,8.249400e-01,1.315896e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
3.076932190000e+08,3.076932800000e+08,1.401639e+01,4.793505e-01,1.170492e+01,4.380455e-01,8.350877e-01,1.269140e-02,2.600000e+01,2.300000e+01,1.014000e+03,9356100014
