#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.812168870647e+08,3.812180209867e+08,1.133922028482e+03,47696,46390,43741,1306,1306,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200022,0,0,0
23,3.812180240437e+08,3.812182549914e+08,2.309477190375e+02,9719,9465,8758,254,254,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200023,0,1048576,0
24,3.812191460136e+08,3.812202709786e+08,1.124965016723e+03,47745,46453,43682,1292,1292,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200024,0,0,0
25,3.812202735232e+08,3.812214168953e+08,1.143372057080e+03,47701,46456,43772,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200025,0,0,0
26,3.812214195983e+08,3.812220869673e+08,6.673689976931e+02,28315,27568,25927,747,747,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200026,0,1048576,0
27,3.812225474841e+08,3.812236829614e+08,1.135477260053e+03,47699,46420,43687,1279,1279,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200027,0,0,0
28,3.812236860596e+08,3.812248139713e+08,1.127911694705e+03,47716,46504,43732,1212,1212,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200028,0,0,0
29,3.812248170657e+08,3.812254809934e+08,6.639277225137e+02,27816,27084,25386,732,732,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200029,0,1048576,0
30,3.812254906316e+08,3.812266320000e+08,1.141368412793e+03,47608,46355,43567,1253,1253,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200030,0,0,0
31,3.812266352180e+08,3.812277719879e+08,1.136769837379e+03,47703,46433,43707,1270,1270,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200031,0,0,0
32,3.812277748831e+08,3.812289099852e+08,1.135102124035e+03,47713,46357,43506,1356,1356,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200032,0,0,0
33,3.812289126578e+08,3.812300579933e+08,1.145335498393e+03,47704,46432,43768,1272,1272,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200033,0,1048576,0
34,3.812300605351e+08,3.812311999978e+08,1.139462693930e+03,47714,46348,43447,1366,1366,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200034,0,1048576,0
35,3.812312025039e+08,3.812323389926e+08,1.136488717556e+03,47693,46534,43900,1159,1159,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200035,0,0,0
36,3.812323419972e+08,3.812334749666e+08,1.132969470263e+03,47727,46394,43658,1333,1333,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200036,0,0,0
37,3.812334775199e+08,3.812346189444e+08,1.141424490809e+03,47693,46442,43548,1251,1251,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200037,0,0,0
38,3.812346219183e+08,3.812357549978e+08,1.133079553425e+03,47713,46358,43522,1355,1355,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200038,0,1048576,0
39,3.812357577428e+08,3.812368849926e+08,1.127249794185e+03,47706,46320,43623,1386,1386,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200039,0,1048576,0
40,3.812368883175e+08,3.812380199719e+08,1.131654366493e+03,47716,46461,43861,1255,1255,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200040,0,0,0
41,3.812380227962e+08,3.812391449657e+08,1.122169445515e+03,47733,46409,43665,1324,1324,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200041,0,0,0
42,3.812391481420e+08,3.812402719874e+08,1.123845323801e+03,47739,46502,43647,1237,1237,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200042,0,0,0
43,3.812402746614e+08,3.812413889522e+08,1.114290827632e+03,47757,46295,43365,1462,1462,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200043,0,0,0
44,3.812413917252e+08,3.812425099917e+08,1.118266526937e+03,47761,46530,43804,1231,1231,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200044,0,0,0
45,3.812425124939e+08,3.812436469950e+08,1.134501084149e+03,47684,46439,43650,1245,1245,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200045,0,0,0
46,3.812436503165e+08,3.812447729932e+08,1.122676681042e+03,47741,46484,43573,1257,1257,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200046,0,0,0
47,3.812447757080e+08,3.812459039556e+08,1.128247629464e+03,47727,46506,43796,1221,1221,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200047,0,1048576,0
48,3.812459066142e+08,3.812470389852e+08,1.132370977283e+03,47700,46473,43743,1227,1227,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200048,0,1048576,0
49,3.812470423330e+08,3.812481719660e+08,1.129633022845e+03,47701,46464,43710,1237,1237,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200049,0,0,0
50,3.812481751697e+08,3.812483059838e+08,1.308141141534e+02,5662,5512,4833,150,150,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200050,0,1048576,0
51,3.812493073931e+08,3.812504299980e+08,1.122604943037e+03,47718,46478,43690,1240,1240,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200051,0,0,0
52,3.812504332924e+08,3.812515699863e+08,1.136693865657e+03,47714,46475,43604,1239,1239,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200052,0,1048576,0
53,3.812515728115e+08,3.812527079838e+08,1.135172332585e+03,47722,46483,43780,1239,1239,0,1,e,L,2019,1,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24441200053,0,1048576,0
