#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.793222890460e+08,3.793234350000e+08,1.145953988969e+03,47693,46504,44098,1189,1189,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000026,0,0,0
27,3.793234390063e+08,3.793245880000e+08,1.148993670046e+03,47673,46494,43929,1179,1179,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000027,0,0,0
28,3.793245920126e+08,3.793257310000e+08,1.138987375140e+03,47720,46545,44066,1175,1175,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000028,0,0,0
29,3.793257350291e+08,3.793268770000e+08,1.141970860243e+03,47701,46522,44058,1179,1179,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000029,0,0,0
30,3.793268810023e+08,3.793280200000e+08,1.138997663915e+03,47719,46544,44154,1175,1175,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000030,0,0,0
31,3.793280240075e+08,3.793291610000e+08,1.136992519557e+03,47697,46531,44143,1166,1166,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000031,0,0,0
32,3.793291650480e+08,3.793302970000e+08,1.131952027559e+03,47735,46565,44127,1170,1170,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000032,0,0,0
33,3.793303010204e+08,3.793314470000e+08,1.145979577065e+03,47686,46509,44029,1177,1177,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000033,0,0,0
34,3.793314510246e+08,3.793325900000e+08,1.138975408375e+03,47716,46543,44086,1173,1173,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000034,0,0,0
35,3.793325940169e+08,3.793337240000e+08,1.129983121753e+03,47739,46571,44110,1168,1168,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000035,0,0,0
36,3.793337280115e+08,3.793348580000e+08,1.129988451481e+03,47709,46537,44052,1172,1172,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000036,0,0,0
37,3.793348620113e+08,3.793359940000e+08,1.131988649607e+03,47710,46532,44173,1178,1178,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000037,0,0,0
38,3.793359980283e+08,3.793371320000e+08,1.133971697628e+03,47725,46565,44202,1160,1160,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.912776e+00,8439000038,0,0,0
39,3.793371360072e+08,3.793382700000e+08,1.133992803276e+03,47727,46561,44015,1166,1166,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000039,0,0,0
40,3.793382740193e+08,3.793394130000e+08,1.138980686963e+03,47707,46542,44166,1165,1165,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.718421e+00,8439000040,0,0,0
41,3.793394170055e+08,3.793405610000e+08,1.143994516671e+03,47675,46496,44006,1179,1179,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439000041,0,0,0
42,3.793405650522e+08,3.793416870000e+08,1.121947822690e+03,47712,46561,44223,1151,1151,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439000042,0,0,0
43,3.793416920056e+08,3.793428200000e+08,1.127994389772e+03,47740,46581,44143,1159,1159,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.155890e+00,8439000043,0,0,0
44,3.793428240155e+08,3.793439630000e+08,1.138984474063e+03,47673,46501,44118,1172,1172,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8439000044,0,0,0
45,3.793439680266e+08,3.793450970000e+08,1.128973438442e+03,47731,46572,44169,1159,1159,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.861062e+00,8439000045,0,0,0
46,3.793451010014e+08,3.793462290000e+08,1.127998552620e+03,47731,46571,44129,1160,1160,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.758195e+00,8439000046,0,0,0
47,3.793462330313e+08,3.793473670000e+08,1.133968656123e+03,47693,46520,43970,1173,1173,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.616739e+00,8439000047,0,0,0
48,3.793473710154e+08,3.793484970000e+08,1.125984566867e+03,47738,46577,44106,1161,1161,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000048,0,0,0
49,3.793485011868e+08,3.793496360000e+08,1.134813163340e+03,47707,46541,44167,1166,1166,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000049,0,0,0
50,3.793496400385e+08,3.793507700000e+08,1.129961528480e+03,47721,46546,44048,1175,1175,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000050,0,0,0
51,3.793507740162e+08,3.793519040000e+08,1.129983842790e+03,47734,46568,44103,1166,1166,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000051,0,0,0
52,3.793519080469e+08,3.793530420000e+08,1.133953129828e+03,47727,46557,44239,1170,1170,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000052,0,0,0
53,3.793530460020e+08,3.793541760000e+08,1.129998025239e+03,47719,46550,44049,1169,1169,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000053,0,0,0
54,3.793541800769e+08,3.793553090000e+08,1.128923105717e+03,47728,46557,44036,1171,1171,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000054,0,0,0
55,3.793553130508e+08,3.793564420000e+08,1.128949211359e+03,47735,46575,44063,1160,1160,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000055,0,0,0
56,3.793564460200e+08,3.793575770000e+08,1.130979968309e+03,47698,46531,44078,1167,1167,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000056,0,0,0
57,3.793575820001e+08,3.793587100000e+08,1.127999937892e+03,47705,46526,44024,1179,1179,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000057,0,0,0
58,3.793587150017e+08,3.793598490000e+08,1.133998282194e+03,47701,46510,44028,1191,1191,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000058,0,0,0
59,3.793598530162e+08,3.793609840000e+08,1.130983782768e+03,47691,46522,44106,1169,1169,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000059,0,0,0
60,3.793609890183e+08,3.793621180000e+08,1.128981711805e+03,47709,46544,44061,1165,1165,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000060,0,0,0
61,3.793621220242e+08,3.793632460000e+08,1.123975767910e+03,47745,46583,44163,1162,1162,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000061,0,0,0
62,3.793632500120e+08,3.793643790000e+08,1.128988043547e+03,47717,46554,44236,1163,1163,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000062,0,0,0
63,3.793643830151e+08,3.793655140000e+08,1.130984896958e+03,47717,46556,44055,1161,1161,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000063,0,0,0
64,3.793655180359e+08,3.793666530000e+08,1.134964061916e+03,47712,46544,44144,1168,1168,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000064,0,0,0
65,3.793666570742e+08,3.793677960000e+08,1.138925756037e+03,47719,46550,44149,1169,1169,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000065,0,0,0
66,3.793678000284e+08,3.793689250000e+08,1.124971570551e+03,47720,46558,44021,1162,1162,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000066,0,0,0
67,3.793689290024e+08,3.793700510000e+08,1.121997632802e+03,47742,46579,44251,1163,1163,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.838824e+00,8439000067,0,0,0
68,3.793700550041e+08,3.793711780000e+08,1.122995914638e+03,47716,46557,44069,1159,1159,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000068,0,0,0
69,3.793711830187e+08,3.793723230000e+08,1.139981341183e+03,47715,46534,44058,1181,1181,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8439000069,0,0,0
70,3.793723270609e+08,3.793734570000e+08,1.129939113796e+03,47705,46531,43983,1174,1174,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.712645e+00,8439000070,0,0,0
71,3.793734610494e+08,3.793745960000e+08,1.134950575233e+03,47702,46527,44213,1175,1175,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.280808e+00,8439000071,0,0,0
72,3.793746000327e+08,3.793757290000e+08,1.128967313230e+03,47738,46568,44090,1170,1170,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.117700e+00,8439000072,0,0,0
73,3.793757330027e+08,3.793768650000e+08,1.131997323215e+03,47690,46520,44112,1170,1170,0,1,e,B,2019,1,8,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.818181e+00,8439000073,0,0,0
