#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.639379340000e+08,3.639379950000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639379950000e+08,3.639380560000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639380560000e+08,3.639381170000e+08,2.770492e+01,6.739280e-01,2.770492e+01,6.739280e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639381170000e+08,3.639381780000e+08,2.831148e+01,6.812654e-01,2.831148e+01,6.812654e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639381780000e+08,3.639382390000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639382390000e+08,3.639383000000e+08,2.839344e+01,6.822509e-01,2.839344e+01,6.822509e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639383000000e+08,3.639383610000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639383610000e+08,3.639384220000e+08,2.673771e+01,6.620597e-01,2.673771e+01,6.620597e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639384220000e+08,3.639384830000e+08,2.775410e+01,6.745259e-01,2.775410e+01,6.745259e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639384830000e+08,3.639385440000e+08,2.829508e+01,6.810681e-01,2.829508e+01,6.810681e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639385440000e+08,3.639386050000e+08,2.819672e+01,6.798833e-01,2.819672e+01,6.798833e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639386050000e+08,3.639386660000e+08,2.652459e+01,6.594159e-01,2.652459e+01,6.594159e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639386660000e+08,3.639387270000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639387270000e+08,3.639387880000e+08,2.855738e+01,6.842176e-01,2.855738e+01,6.842176e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639387880000e+08,3.639388490000e+08,2.765574e+01,6.733296e-01,2.765574e+01,6.733296e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639388490000e+08,3.639389130000e+08,2.546875e+01,6.308321e-01,2.546875e+01,6.308321e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639389130000e+08,3.639389740000e+08,2.670492e+01,6.616536e-01,2.670492e+01,6.616536e-01,1.000000e+00,0.000000e+00,3.525253e+01,3.680625e+01,9.903301e+02,58785137629
3.639390020000e+08,3.639390630000e+08,2.696721e+01,6.648951e-01,2.696721e+01,6.648951e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639390630000e+08,3.639391240000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639391240000e+08,3.639391850000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639391850000e+08,3.639392460000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639392460000e+08,3.639393070000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639393070000e+08,3.639393680000e+08,2.678688e+01,6.626683e-01,2.678688e+01,6.626683e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639393680000e+08,3.639394290000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639394290000e+08,3.639394900000e+08,2.626229e+01,6.561474e-01,2.626229e+01,6.561474e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639394900000e+08,3.639395510000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639395510000e+08,3.639396120000e+08,2.644262e+01,6.583962e-01,2.644262e+01,6.583962e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639396120000e+08,3.639396730000e+08,2.814754e+01,6.792902e-01,2.814754e+01,6.792902e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639396730000e+08,3.639397340000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639397340000e+08,3.639397950000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639397950000e+08,3.639398560000e+08,2.796721e+01,6.771107e-01,2.796721e+01,6.771107e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639398560000e+08,3.639399170000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639399170000e+08,3.639399780000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639399780000e+08,3.639400390000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639400390000e+08,3.639401000000e+08,2.624590e+01,6.559426e-01,2.624590e+01,6.559426e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639401000000e+08,3.639401610000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639401610000e+08,3.639402220000e+08,2.706557e+01,6.661066e-01,2.706557e+01,6.661066e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639402220000e+08,3.639402830000e+08,2.852459e+01,6.838247e-01,2.852459e+01,6.838247e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639402830000e+08,3.639403440000e+08,2.632787e+01,6.569660e-01,2.632787e+01,6.569660e-01,1.000000e+00,0.000000e+00,3.529018e+01,3.678750e+01,9.900229e+02,58785139002
3.639403800000e+08,3.639404410000e+08,2.681967e+01,6.630737e-01,2.681967e+01,6.630737e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639404410000e+08,3.639405020000e+08,2.659016e+01,6.602305e-01,2.659016e+01,6.602305e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639405020000e+08,3.639405630000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639405630000e+08,3.639406240000e+08,2.547541e+01,6.462427e-01,2.547541e+01,6.462427e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639406240000e+08,3.639406850000e+08,2.709836e+01,6.665099e-01,2.709836e+01,6.665099e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639406850000e+08,3.639407460000e+08,2.747541e+01,6.711308e-01,2.747541e+01,6.711308e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639407460000e+08,3.639408070000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639408070000e+08,3.639408680000e+08,2.773771e+01,6.743267e-01,2.773771e+01,6.743267e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639408680000e+08,3.639409290000e+08,2.657377e+01,6.600269e-01,2.657377e+01,6.600269e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639409290000e+08,3.639409900000e+08,2.637705e+01,6.575794e-01,2.637705e+01,6.575794e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639409900000e+08,3.639410510000e+08,2.826229e+01,6.806734e-01,2.826229e+01,6.806734e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639410510000e+08,3.639411120000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639411120000e+08,3.639411730000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639411730000e+08,3.639412340000e+08,2.795082e+01,6.769122e-01,2.795082e+01,6.769122e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639412340000e+08,3.639412950000e+08,2.837705e+01,6.820539e-01,2.837705e+01,6.820539e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639412950000e+08,3.639413560000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639413560000e+08,3.639414170000e+08,2.670492e+01,6.616536e-01,2.670492e+01,6.616536e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639414170000e+08,3.639414780000e+08,2.957377e+01,6.962873e-01,2.957377e+01,6.962873e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639414780000e+08,3.639415390000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639415390000e+08,3.639416000000e+08,2.891803e+01,6.885246e-01,2.891803e+01,6.885246e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639416000000e+08,3.639416610000e+08,2.737705e+01,6.699284e-01,2.737705e+01,6.699284e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639416610000e+08,3.639417220000e+08,2.788525e+01,6.761178e-01,2.788525e+01,6.761178e-01,1.000000e+00,0.000000e+00,3.491363e+01,3.643958e+01,9.901238e+02,58785140380
3.639417640000e+08,3.639418250000e+08,2.842623e+01,6.826447e-01,2.842623e+01,6.826447e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639418250000e+08,3.639418860000e+08,2.924590e+01,6.924168e-01,2.924590e+01,6.924168e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639418860000e+08,3.639419470000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639419470000e+08,3.639420080000e+08,2.704918e+01,6.659048e-01,2.704918e+01,6.659048e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639420080000e+08,3.639420690000e+08,2.731148e+01,6.691256e-01,2.731148e+01,6.691256e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639420690000e+08,3.639421300000e+08,2.780328e+01,6.751233e-01,2.780328e+01,6.751233e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639421300000e+08,3.639421910000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639421910000e+08,3.639422520000e+08,2.493443e+01,6.393443e-01,2.493443e+01,6.393443e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639422520000e+08,3.639423130000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639423130000e+08,3.639423740000e+08,2.703279e+01,6.657029e-01,2.703279e+01,6.657029e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639423740000e+08,3.639424350000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639424350000e+08,3.639424960000e+08,2.834426e+01,6.816598e-01,2.834426e+01,6.816598e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639424960000e+08,3.639425570000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639425570000e+08,3.639426180000e+08,2.663935e+01,6.608407e-01,2.663935e+01,6.608407e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639426180000e+08,3.639426790000e+08,2.847541e+01,6.832350e-01,2.847541e+01,6.832350e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639426790000e+08,3.639427400000e+08,2.844262e+01,6.828415e-01,2.844262e+01,6.828415e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639427400000e+08,3.639428010000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639428010000e+08,3.639428620000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639428620000e+08,3.639429230000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639429230000e+08,3.639429840000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639429840000e+08,3.639430450000e+08,2.670492e+01,6.616536e-01,2.670492e+01,6.616536e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639430450000e+08,3.639431060000e+08,2.744262e+01,6.707303e-01,2.744262e+01,6.707303e-01,1.000000e+00,0.000000e+00,3.465004e+01,3.621042e+01,9.902588e+02,58785141764
3.639431340000e+08,3.639431950000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639431950000e+08,3.639432560000e+08,2.700000e+01,6.652992e-01,2.700000e+01,6.652992e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639432560000e+08,3.639433170000e+08,2.736065e+01,6.697278e-01,2.736065e+01,6.697278e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639433170000e+08,3.639433780000e+08,2.749180e+01,6.713310e-01,2.749180e+01,6.713310e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639433780000e+08,3.639434390000e+08,2.767213e+01,6.735291e-01,2.767213e+01,6.735291e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639434390000e+08,3.639435000000e+08,2.916393e+01,6.914458e-01,2.916393e+01,6.914458e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639435000000e+08,3.639435610000e+08,2.783607e+01,6.755213e-01,2.783607e+01,6.755213e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639435610000e+08,3.639436220000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639436220000e+08,3.639436830000e+08,2.891803e+01,6.885246e-01,2.891803e+01,6.885246e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639436830000e+08,3.639437440000e+08,2.575410e+01,6.497679e-01,2.575410e+01,6.497679e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639437440000e+08,3.639438050000e+08,2.827869e+01,6.808708e-01,2.827869e+01,6.808708e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639438050000e+08,3.639438660000e+08,2.914754e+01,6.912514e-01,2.914754e+01,6.912514e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639438660000e+08,3.639439270000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639439270000e+08,3.639439880000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639439880000e+08,3.639440490000e+08,2.791803e+01,6.765151e-01,2.791803e+01,6.765151e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639440490000e+08,3.639441100000e+08,2.732787e+01,6.693264e-01,2.732787e+01,6.693264e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639441100000e+08,3.639441710000e+08,2.701639e+01,6.655011e-01,2.701639e+01,6.655011e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639441710000e+08,3.639442320000e+08,2.693443e+01,6.644908e-01,2.693443e+01,6.644908e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639442320000e+08,3.639442930000e+08,2.718033e+01,6.675172e-01,2.718033e+01,6.675172e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639442930000e+08,3.639443540000e+08,2.708197e+01,6.663082e-01,2.708197e+01,6.663082e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639443540000e+08,3.639444150000e+08,2.673771e+01,6.620597e-01,2.673771e+01,6.620597e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639444150000e+08,3.639444760000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.446176e+01,3.603750e+01,9.900044e+02,58785143134
3.639445080000e+08,3.639445690000e+08,2.698361e+01,6.650972e-01,2.698361e+01,6.650972e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639445690000e+08,3.639446300000e+08,2.763935e+01,6.731300e-01,2.763935e+01,6.731300e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639446300000e+08,3.639446910000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639446910000e+08,3.639447520000e+08,2.621312e+01,6.555328e-01,2.621312e+01,6.555328e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639447520000e+08,3.639448130000e+08,2.655738e+01,6.598233e-01,2.655738e+01,6.598233e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639448130000e+08,3.639448740000e+08,2.801639e+01,6.777058e-01,2.801639e+01,6.777058e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639448740000e+08,3.639449350000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639449350000e+08,3.639449960000e+08,2.800000e+01,6.775075e-01,2.800000e+01,6.775075e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639449960000e+08,3.639450570000e+08,2.727869e+01,6.687239e-01,2.727869e+01,6.687239e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639450570000e+08,3.639451180000e+08,2.403279e+01,6.276783e-01,2.403279e+01,6.276783e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639451180000e+08,3.639451790000e+08,2.798361e+01,6.773092e-01,2.798361e+01,6.773092e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639451790000e+08,3.639452400000e+08,2.854098e+01,6.840212e-01,2.854098e+01,6.840212e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639452400000e+08,3.639453010000e+08,2.719672e+01,6.677184e-01,2.719672e+01,6.677184e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639453010000e+08,3.639453620000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639453620000e+08,3.639454230000e+08,2.572131e+01,6.493542e-01,2.572131e+01,6.493542e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639454230000e+08,3.639454840000e+08,2.640984e+01,6.579880e-01,2.640984e+01,6.579880e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639454840000e+08,3.639455450000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639455450000e+08,3.639456060000e+08,2.677049e+01,6.624655e-01,2.677049e+01,6.624655e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639456060000e+08,3.639456670000e+08,2.803279e+01,6.779040e-01,2.803279e+01,6.779040e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639456670000e+08,3.639457280000e+08,2.832787e+01,6.814626e-01,2.832787e+01,6.814626e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639457280000e+08,3.639457890000e+08,2.759016e+01,6.725309e-01,2.759016e+01,6.725309e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639457890000e+08,3.639458500000e+08,2.714754e+01,6.671144e-01,2.714754e+01,6.671144e-01,1.000000e+00,0.000000e+00,3.440528e+01,3.587500e+01,9.900708e+02,58785144508
3.639458940000e+08,3.639459550000e+08,2.740984e+01,6.703295e-01,2.740984e+01,6.703295e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639459550000e+08,3.639460160000e+08,2.690164e+01,6.640862e-01,2.690164e+01,6.640862e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639460160000e+08,3.639460770000e+08,2.757377e+01,6.723310e-01,2.757377e+01,6.723310e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639460770000e+08,3.639461380000e+08,2.786885e+01,6.759189e-01,2.786885e+01,6.759189e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639461380000e+08,3.639461990000e+08,2.768852e+01,6.737286e-01,2.768852e+01,6.737286e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639461990000e+08,3.639462600000e+08,2.511475e+01,6.416520e-01,2.511475e+01,6.416520e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639462600000e+08,3.639463210000e+08,2.809836e+01,6.786965e-01,2.809836e+01,6.786965e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639463210000e+08,3.639463820000e+08,2.721312e+01,6.679196e-01,2.721312e+01,6.679196e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639463820000e+08,3.639464430000e+08,2.729508e+01,6.689248e-01,2.729508e+01,6.689248e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639464430000e+08,3.639465040000e+08,2.686885e+01,6.636814e-01,2.686885e+01,6.636814e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639465040000e+08,3.639465650000e+08,2.772131e+01,6.741273e-01,2.772131e+01,6.741273e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639465650000e+08,3.639466260000e+08,2.857377e+01,6.844140e-01,2.857377e+01,6.844140e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639466260000e+08,3.639466870000e+08,2.619672e+01,6.553277e-01,2.619672e+01,6.553277e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639466870000e+08,3.639467480000e+08,2.813115e+01,6.790923e-01,2.813115e+01,6.790923e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639467480000e+08,3.639468090000e+08,2.909836e+01,6.906680e-01,2.909836e+01,6.906680e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
3.639468090000e+08,3.639468700000e+08,2.821312e+01,6.800809e-01,2.821312e+01,6.800809e-01,1.000000e+00,0.000000e+00,3.513956e+01,3.656042e+01,9.900547e+02,58785145894
