#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
497460396,4.974603960000e+08,4.974623183454e+08,1.922345440924e+03,62605,62559,62559,46,46,0,3,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189446e+01,4.860000e+01,5.469697e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497462320,4.974623200000e+08,4.974642543034e+08,1.934303437352e+03,64412,64411,64411,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.970000e+01,5.484848e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497464256,4.974642560000e+08,4.974661927303e+08,1.936730289757e+03,64179,64177,64177,2,2,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,5.050000e+01,5.545455e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497466194,4.974661940000e+08,4.974681288149e+08,1.934814885437e+03,64186,64183,64183,3,3,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189442e+01,4.710000e+01,6.666667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497468130,4.974681300000e+08,4.974700566382e+08,1.926638244689e+03,64414,64413,64413,1,1,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.310000e+01,6.939394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497470058,4.974700580000e+08,4.974719915047e+08,1.933504653692e+03,64659,64655,64655,4,4,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.450000e+01,7.590909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497471993,4.974719930000e+08,4.974739269016e+08,1.933901576459e+03,64366,64358,64358,8,8,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.140000e+01,8.212120e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497473929,4.974739290000e+08,4.974758610122e+08,1.932012203634e+03,64010,64008,64008,2,2,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,0.000000e+00,7.833333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497475863,4.974758630000e+08,4.974777865558e+08,1.923555788815e+03,64277,64275,64275,2,2,0,1,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189433e+01,0.000000e+00,7.075758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
497477788,4.974777880000e+08,4.974797080391e+08,1.920039148510e+03,63917,63917,63917,0,0,0,0,e,P,2022,10,6,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189444e+01,4.380000e+01,7.215384e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
