#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.519818120004e+08,2.519827499603e+08,9.379599450827e+02,48118,43457,39832,4661,4661,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600046,16,0,6
47,2.519827530407e+08,2.519836989728e+08,9.459320321083e+02,48104,43355,39730,4749,4749,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600047,16,0,6
48,2.519837020003e+08,2.519846379973e+08,9.359969779849e+02,48122,43425,39834,4697,4697,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600048,16,0,6
49,2.519846410066e+08,2.519855779979e+08,9.369912843704e+02,48127,43404,39642,4723,4723,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600049,16,0,6
50,2.519855800068e+08,2.519865149534e+08,9.349466154873e+02,48119,43425,39880,4694,4694,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600050,16,0,6
51,2.519865180622e+08,2.519874529893e+08,9.349271166921e+02,48075,43477,39853,4598,4598,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600051,16,0,6
52,2.519874560245e+08,2.519883979731e+08,9.419486015141e+02,48097,43462,39799,4635,4635,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600052,16,0,6
53,2.519884010309e+08,2.519893299843e+08,9.289533778131e+02,48128,43502,39857,4626,4626,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600053,16,0,6
54,2.519893330306e+08,2.519902639892e+08,9.309585731328e+02,48094,43397,39807,4697,4697,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600054,16,0,6
55,2.519902670091e+08,2.519911979932e+08,9.309840687215e+02,48111,43385,39876,4726,4726,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600055,16,0,6
56,2.519912010021e+08,2.519921309909e+08,9.299888087511e+02,48108,43419,39768,4689,4689,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600056,16,0,6
57,2.519921340478e+08,2.519930649725e+08,9.309247545600e+02,48109,43326,39792,4783,4783,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600057,16,0,6
58,2.519930680007e+08,2.519939999912e+08,9.319904388189e+02,48096,43448,39810,4648,4648,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600058,16,0,6
59,2.519940030103e+08,2.519949379971e+08,9.349868100286e+02,48131,43358,39824,4773,4773,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600059,16,0,6
60,2.519949410026e+08,2.519958699872e+08,9.289846113622e+02,48095,43487,39914,4608,4608,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600060,16,0,6
61,2.519958730019e+08,2.519968089478e+08,9.359459051490e+02,48115,43353,39711,4762,4762,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600061,16,0,6
62,2.519968120228e+08,2.519977409532e+08,9.289304051101e+02,48132,43477,39900,4655,4655,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600062,16,0,6
63,2.519977440494e+08,2.519986749919e+08,9.309425829053e+02,48088,43448,40014,4640,4640,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600063,16,0,6
64,2.519986780019e+08,2.519996059894e+08,9.279874374270e+02,48107,43357,39868,4750,4750,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600064,16,0,6
65,2.519996090144e+08,2.520005489942e+08,9.399798306823e+02,48075,43439,39726,4636,4636,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600065,16,0,6
66,2.520005520215e+08,2.520014909985e+08,9.389769557714e+02,48099,44433,40849,3666,3666,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600066,0,0,6
67,2.520014940082e+08,2.520024219952e+08,9.279870064557e+02,48098,44870,41295,3228,3228,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600067,0,0,6
68,2.520024250078e+08,2.520033639656e+08,9.389577284157e+02,48118,44907,41285,3211,3211,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600068,0,0,6
69,2.520033660008e+08,2.520042989895e+08,9.329887313843e+02,48088,44853,41189,3235,3235,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600069,0,0,6
70,2.520043020034e+08,2.520052369528e+08,9.349493303597e+02,48106,44927,41207,3179,3179,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600070,0,0,6
71,2.520052400223e+08,2.520061749566e+08,9.349343639910e+02,48125,44894,41206,3231,3231,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600071,0,0,6
72,2.520061780524e+08,2.520071189788e+08,9.409264693856e+02,48106,44858,41156,3248,3248,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600072,0,0,6
73,2.520071220124e+08,2.520080599743e+08,9.379619238973e+02,48095,44755,41074,3340,3340,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600073,0,0,6
74,2.520080630070e+08,2.520089959905e+08,9.329834981859e+02,48103,44779,41059,3324,3324,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.507494e+00,35291600074,0,0,6
75,2.520089990302e+08,2.520099439942e+08,9.449640139043e+02,48108,44841,41257,3267,3267,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.000000e+00,35291600075,0,0,6
76,2.520099470129e+08,2.520108869875e+08,9.399746472538e+02,48105,44888,41146,3217,3217,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.979809e+00,35291600076,0,0,6
77,2.520108900057e+08,2.520118309929e+08,9.409872179329e+02,48087,44858,41107,3229,3229,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600077,0,0,6
78,2.520118340115e+08,2.520127799845e+08,9.459730418026e+02,48108,44878,41249,3230,3230,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600078,0,0,6
79,2.520127820229e+08,2.520137209606e+08,9.389377204180e+02,48119,45901,41990,2218,2218,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600079,0,0,4
80,2.520137240355e+08,2.520146749960e+08,9.509604799151e+02,48075,46463,42446,1612,1612,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600080,0,0,4
81,2.520146780219e+08,2.520156189206e+08,9.408987878561e+02,48111,46575,42802,1536,1536,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600081,0,0,4
82,2.520156220276e+08,2.520165729964e+08,9.509688163400e+02,48080,46449,42627,1631,1631,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600082,0,0,4
83,2.520165760201e+08,2.520175229972e+08,9.469771298170e+02,48055,46478,42601,1577,1577,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600083,0,0,4
84,2.520175260144e+08,2.520184759983e+08,9.499839564860e+02,48054,46445,42694,1609,1609,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600084,0,0,4
85,2.520184830086e+08,2.520194289935e+08,9.459849506021e+02,48081,46497,42689,1584,1584,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600085,0,0,4
86,2.520194320023e+08,2.520203759897e+08,9.439874494970e+02,48083,46580,42802,1503,1503,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600086,0,0,4
87,2.520203790229e+08,2.520213229916e+08,9.439687256217e+02,48083,46537,42749,1546,1546,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600087,0,0,4
88,2.520213260048e+08,2.520222799987e+08,9.539938499629e+02,48071,46509,42756,1562,1562,0,2,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,6.707853e+00,35291600088,0,0,4
89,2.520222830099e+08,2.520232299806e+08,9.469706586897e+02,48089,46589,42794,1500,1500,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600089,0,0,4
90,2.520232330165e+08,2.520241799807e+08,9.469641622007e+02,48105,46500,42693,1605,1605,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600090,0,0,4
91,2.520241820162e+08,2.520251299656e+08,9.479493887424e+02,48100,46518,42751,1582,1582,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600091,0,0,4
92,2.520251330000e+08,2.520260819840e+08,9.489840147793e+02,48058,46546,42764,1512,1512,0,1,e,S,2014,12,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482883e+00,3.200000e+01,7.000000e+00,35291600092,0,0,4
