#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.542101120000e+08,2.542101730000e+08,1.472131e+01,4.912565e-01,1.177049e+01,4.392709e-01,7.995546e-01,1.335931e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542101730000e+08,2.542102340000e+08,1.529508e+01,5.007385e-01,1.227869e+01,4.486535e-01,8.027867e-01,1.302649e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542102340000e+08,2.542102950000e+08,1.534426e+01,5.015429e-01,1.229508e+01,4.489529e-01,8.012820e-01,1.304288e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542102950000e+08,2.542103560000e+08,1.542623e+01,5.028807e-01,1.240984e+01,4.510432e-01,8.044633e-01,1.292922e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542103560000e+08,2.542104170000e+08,1.516393e+01,4.985871e-01,1.203279e+01,4.441383e-01,7.935135e-01,1.330920e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542104170000e+08,2.542104780000e+08,1.447541e+01,4.871363e-01,1.193443e+01,4.423193e-01,8.244621e-01,1.280237e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542104780000e+08,2.542105390000e+08,1.442623e+01,4.863081e-01,1.145902e+01,4.334198e-01,7.943182e-01,1.362554e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542105390000e+08,2.542106000000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542106000000e+08,2.542106610000e+08,1.521311e+01,4.993950e-01,1.214754e+01,4.462511e-01,7.984914e-01,1.316764e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542106610000e+08,2.542107220000e+08,1.522951e+01,4.996639e-01,1.250820e+01,4.528271e-01,8.213133e-01,1.256877e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542107220000e+08,2.542107830000e+08,1.578689e+01,5.087253e-01,1.260656e+01,4.546041e-01,7.985462e-01,1.292482e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542107830000e+08,2.542108440000e+08,1.567213e+01,5.068730e-01,1.232787e+01,4.495511e-01,7.866109e-01,1.325065e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542108440000e+08,2.542109050000e+08,1.529508e+01,5.007385e-01,1.211475e+01,4.456484e-01,7.920686e-01,1.328619e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542109050000e+08,2.542109660000e+08,1.522951e+01,4.996639e-01,1.249180e+01,4.525303e-01,8.202368e-01,1.259831e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542109660000e+08,2.542110270000e+08,1.542623e+01,5.028807e-01,1.231148e+01,4.492521e-01,7.980871e-01,1.308616e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542110270000e+08,2.542110880000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542110880000e+08,2.542111490000e+08,1.588525e+01,5.103076e-01,1.290164e+01,4.598938e-01,8.121775e-01,1.254693e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542111490000e+08,2.542112100000e+08,1.577049e+01,5.084611e-01,1.254098e+01,4.534202e-01,7.952183e-01,1.301072e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542112100000e+08,2.542112710000e+08,1.575410e+01,5.081967e-01,1.265574e+01,4.554900e-01,8.033299e-01,1.282196e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542112710000e+08,2.542113320000e+08,1.596721e+01,5.116225e-01,1.295082e+01,4.607695e-01,8.110883e-01,1.254250e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542113320000e+08,2.542113930000e+08,1.577049e+01,5.084611e-01,1.265574e+01,4.554900e-01,8.024948e-01,1.283580e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542113930000e+08,2.542114540000e+08,1.491803e+01,4.945280e-01,1.206557e+01,4.447429e-01,8.087912e-01,1.303621e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542114540000e+08,2.542115150000e+08,1.531148e+01,5.010068e-01,1.211475e+01,4.456484e-01,7.912205e-01,1.329901e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200011
2.542115700000e+08,2.542116310000e+08,1.509836e+01,4.975079e-01,1.213115e+01,4.459499e-01,8.034745e-01,1.309380e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542116310000e+08,2.542116920000e+08,1.508197e+01,4.972377e-01,1.237705e+01,4.504469e-01,8.206522e-01,1.264834e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542116920000e+08,2.542117530000e+08,1.518033e+01,4.988565e-01,1.203279e+01,4.441383e-01,7.926566e-01,1.332239e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542117530000e+08,2.542118140000e+08,1.516393e+01,4.985871e-01,1.221311e+01,4.474539e-01,8.054054e-01,1.301673e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542118140000e+08,2.542118750000e+08,1.526229e+01,5.002015e-01,1.209836e+01,4.453468e-01,7.926960e-01,1.328564e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542118750000e+08,2.542119360000e+08,1.540984e+01,5.026134e-01,1.219672e+01,4.471535e-01,7.914894e-01,1.325021e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542119360000e+08,2.542119970000e+08,1.519672e+01,4.991258e-01,1.178689e+01,4.395766e-01,7.756203e-01,1.370176e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542119970000e+08,2.542120580000e+08,1.498361e+01,4.956137e-01,1.216393e+01,4.465521e-01,8.118162e-01,1.292846e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542120580000e+08,2.542121190000e+08,1.677049e+01,5.243340e-01,1.316393e+01,4.645452e-01,7.849463e-01,1.284564e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542121190000e+08,2.542121800000e+08,1.595082e+01,5.113598e-01,1.259016e+01,4.543084e-01,7.893114e-01,1.307339e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542121800000e+08,2.542122410000e+08,1.598361e+01,5.118851e-01,1.316393e+01,4.645452e-01,8.235897e-01,1.220717e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542122410000e+08,2.542123020000e+08,1.650820e+01,5.202174e-01,1.324590e+01,4.659892e-01,8.023833e-01,1.254839e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542123020000e+08,2.542123630000e+08,1.586885e+01,5.100442e-01,1.263934e+01,4.551949e-01,7.964876e-01,1.294039e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542123630000e+08,2.542124240000e+08,1.509836e+01,4.975079e-01,1.209836e+01,4.453468e-01,8.013029e-01,1.314814e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542124240000e+08,2.542124850000e+08,1.583607e+01,5.095171e-01,1.257377e+01,4.540125e-01,7.939959e-01,1.301243e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542124850000e+08,2.542125460000e+08,1.581967e+01,5.092533e-01,1.286885e+01,4.593090e-01,8.134715e-01,1.253950e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542125460000e+08,2.542126070000e+08,1.527869e+01,5.004701e-01,1.214754e+01,4.462511e-01,7.950644e-01,1.322214e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542126070000e+08,2.542126680000e+08,1.634426e+01,5.176280e-01,1.304918e+01,4.625160e-01,7.983952e-01,1.270609e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542126680000e+08,2.542127290000e+08,1.570492e+01,5.074028e-01,1.262295e+01,4.548996e-01,8.037578e-01,1.283146e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542127290000e+08,2.542127900000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.160000e+01,2.270000e+01,9.920000e+02,12294200012
2.542128270000e+08,2.542128880000e+08,1.545902e+01,5.034149e-01,1.229508e+01,4.489529e-01,7.953340e-01,1.313838e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542128880000e+08,2.542129490000e+08,1.583607e+01,5.095171e-01,1.270492e+01,4.563741e-01,8.022774e-01,1.281451e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542129490000e+08,2.542130100000e+08,1.500000e+01,4.958847e-01,1.236066e+01,4.501485e-01,8.240437e-01,1.258830e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542130100000e+08,2.542130710000e+08,1.504918e+01,4.966970e-01,1.196721e+01,4.429264e-01,7.952070e-01,1.331914e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542130710000e+08,2.542131320000e+08,1.542623e+01,5.028807e-01,1.229508e+01,4.489529e-01,7.970244e-01,1.311182e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542131320000e+08,2.542131930000e+08,1.540984e+01,5.026134e-01,1.229508e+01,4.489529e-01,7.978724e-01,1.309832e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542131930000e+08,2.542132540000e+08,1.526229e+01,5.002015e-01,1.234426e+01,4.498499e-01,8.088077e-01,1.288792e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542132540000e+08,2.542133150000e+08,1.626229e+01,5.163284e-01,1.306557e+01,4.628063e-01,8.034274e-01,1.261766e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542133150000e+08,2.542133760000e+08,1.567213e+01,5.068730e-01,1.278689e+01,4.578439e-01,8.158996e-01,1.253478e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542133760000e+08,2.542134370000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542134370000e+08,2.542134980000e+08,1.552459e+01,5.044814e-01,1.265574e+01,4.554900e-01,8.152059e-01,1.261254e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542134980000e+08,2.542135590000e+08,1.531148e+01,5.010068e-01,1.204918e+01,4.444407e-01,7.869379e-01,1.339831e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542135590000e+08,2.542136200000e+08,1.509836e+01,4.975079e-01,1.211475e+01,4.456484e-01,8.023887e-01,1.312105e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542136200000e+08,2.542136810000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542136810000e+08,2.542137420000e+08,1.509836e+01,4.975079e-01,1.242623e+01,4.513410e-01,8.230184e-01,1.257590e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542137420000e+08,2.542138030000e+08,1.483607e+01,4.931675e-01,1.173771e+01,4.386586e-01,7.911602e-01,1.351184e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542138030000e+08,2.542148300000e+08,4.235638e-01,2.030833e-02,3.437196e-01,1.829435e-02,8.114942e-01,1.875255e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542148300000e+08,2.542148910000e+08,2.679016e+02,2.095669e+00,2.153607e+02,1.878963e+00,8.038796e-01,3.106021e-03,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542148910000e+08,2.542149520000e+08,1.609836e+01,5.137193e-01,1.296721e+01,4.610610e-01,8.054990e-01,1.263100e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542149520000e+08,2.542150130000e+08,1.473771e+01,4.915300e-01,1.188525e+01,4.414069e-01,8.064516e-01,1.317662e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542150130000e+08,2.542150740000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.160000e+01,2.250000e+01,9.930000e+02,12294200013
2.542151310000e+08,2.542151920000e+08,1.572131e+01,5.076677e-01,1.270492e+01,4.563741e-01,8.081335e-01,1.271545e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542151920000e+08,2.542152530000e+08,1.509836e+01,4.975079e-01,1.216393e+01,4.465521e-01,8.056461e-01,1.303884e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542152530000e+08,2.542153140000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542153140000e+08,2.542153750000e+08,1.554098e+01,5.047477e-01,1.270492e+01,4.563741e-01,8.175105e-01,1.254473e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542153750000e+08,2.542154360000e+08,1.578689e+01,5.087253e-01,1.280328e+01,4.581373e-01,8.110073e-01,1.261600e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542154360000e+08,2.542154970000e+08,1.554098e+01,5.047477e-01,1.221311e+01,4.474539e-01,7.858649e-01,1.332336e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542154970000e+08,2.542155580000e+08,1.580328e+01,5.089893e-01,1.288525e+01,4.596015e-01,8.153527e-01,1.249700e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542155580000e+08,2.542156190000e+08,1.559016e+01,5.055457e-01,1.247541e+01,4.522333e-01,8.002103e-01,1.296577e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542156190000e+08,2.542156800000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542156800000e+08,2.542157410000e+08,1.562295e+01,5.060771e-01,1.268852e+01,4.560796e-01,8.121721e-01,1.265195e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542157410000e+08,2.542158020000e+08,1.570492e+01,5.074028e-01,1.273771e+01,4.569626e-01,8.110647e-01,1.264741e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542158020000e+08,2.542158630000e+08,1.534426e+01,5.015429e-01,1.191803e+01,4.420154e-01,7.767094e-01,1.361215e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542158630000e+08,2.542159240000e+08,1.427869e+01,4.838149e-01,1.131148e+01,4.306205e-01,7.921929e-01,1.374791e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542159240000e+08,2.542159850000e+08,1.519672e+01,4.991258e-01,1.226229e+01,4.483539e-01,8.069040e-01,1.296456e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542159850000e+08,2.542160460000e+08,1.481967e+01,4.928950e-01,1.219672e+01,4.471535e-01,8.230088e-01,1.269386e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542160460000e+08,2.542161070000e+08,1.581967e+01,5.092533e-01,1.252459e+01,4.531238e-01,7.917098e-01,1.307235e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542161070000e+08,2.542161680000e+08,1.544262e+01,5.031478e-01,1.224590e+01,4.480541e-01,7.929936e-01,1.320083e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542161680000e+08,2.542162290000e+08,1.518033e+01,4.988565e-01,1.190164e+01,4.417113e-01,7.840173e-01,1.352281e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542162290000e+08,2.542162900000e+08,1.457377e+01,4.887886e-01,1.159016e+01,4.358930e-01,7.952756e-01,1.353296e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542162900000e+08,2.542163510000e+08,1.511475e+01,4.977779e-01,1.211475e+01,4.456484e-01,8.015184e-01,1.313564e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542163510000e+08,2.542164120000e+08,1.570492e+01,5.074028e-01,1.250820e+01,4.528271e-01,7.964509e-01,1.300862e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542164120000e+08,2.542164730000e+08,1.591803e+01,5.108340e-01,1.268852e+01,4.560796e-01,7.971164e-01,1.290550e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542164730000e+08,2.542165340000e+08,1.452459e+01,4.879632e-01,1.159016e+01,4.358930e-01,7.979684e-01,1.348918e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542165340000e+08,2.542165950000e+08,1.503279e+01,4.964263e-01,1.226229e+01,4.483539e-01,8.157034e-01,1.280384e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542165950000e+08,2.542166560000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542166560000e+08,2.542167170000e+08,1.667213e+01,5.227941e-01,1.308197e+01,4.630966e-01,7.846608e-01,1.288968e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542167170000e+08,2.542167780000e+08,1.460656e+01,4.893381e-01,1.186885e+01,4.411024e-01,8.125702e-01,1.307407e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542167780000e+08,2.542168390000e+08,1.529508e+01,5.007385e-01,1.237705e+01,4.504469e-01,8.092176e-01,1.286355e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542168390000e+08,2.542169000000e+08,1.470492e+01,4.909829e-01,1.147541e+01,4.337297e-01,7.803791e-01,1.382272e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542169000000e+08,2.542169610000e+08,1.526229e+01,5.002015e-01,1.247541e+01,4.522333e-01,8.174006e-01,1.266171e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542169610000e+08,2.542170220000e+08,1.588525e+01,5.103076e-01,1.273771e+01,4.569626e-01,8.018576e-01,1.280488e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542170220000e+08,2.542170830000e+08,1.516393e+01,4.985871e-01,1.211475e+01,4.456484e-01,7.989189e-01,1.317850e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542170830000e+08,2.542171440000e+08,1.534426e+01,5.015429e-01,1.216393e+01,4.465521e-01,7.927350e-01,1.324918e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542171440000e+08,2.542172050000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,8.067582e-01,1.283061e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542172050000e+08,2.542172660000e+08,1.534426e+01,5.015429e-01,1.240984e+01,4.510432e-01,8.087607e-01,1.285466e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542172660000e+08,2.542173270000e+08,1.557377e+01,5.052798e-01,1.255738e+01,4.537165e-01,8.063158e-01,1.282147e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542173270000e+08,2.542173880000e+08,1.559016e+01,5.055457e-01,1.239344e+01,4.507452e-01,7.949527e-01,1.309204e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542173880000e+08,2.542174490000e+08,1.495082e+01,4.950711e-01,1.203279e+01,4.441383e-01,8.048246e-01,1.312399e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542174490000e+08,2.542175100000e+08,1.439344e+01,4.857552e-01,1.126229e+01,4.296834e-01,7.824602e-01,1.392366e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542175100000e+08,2.542175710000e+08,1.570492e+01,5.074028e-01,1.265574e+01,4.554900e-01,8.058455e-01,1.277959e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542175710000e+08,2.542176320000e+08,1.470492e+01,4.909829e-01,1.188525e+01,4.414069e-01,8.082497e-01,1.314451e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542176320000e+08,2.542176930000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542176930000e+08,2.542177540000e+08,1.563934e+01,5.063425e-01,1.260656e+01,4.546041e-01,8.060797e-01,1.280049e-02,2.140000e+01,2.220000e+01,9.930000e+02,12294200014
2.542177680000e+08,2.542178290000e+08,1.500000e+01,4.958847e-01,1.231148e+01,4.492521e-01,8.207650e-01,1.267974e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542178290000e+08,2.542178900000e+08,1.552459e+01,5.044814e-01,1.291803e+01,4.601859e-01,8.321013e-01,1.214610e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542178900000e+08,2.542179510000e+08,1.431148e+01,4.843701e-01,1.170492e+01,4.380455e-01,8.178694e-01,1.306250e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542179510000e+08,2.542180120000e+08,1.483607e+01,4.931675e-01,1.214754e+01,4.462511e-01,8.187845e-01,1.280437e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542180120000e+08,2.542180730000e+08,1.431148e+01,4.843701e-01,1.195082e+01,4.426230e-01,8.350515e-01,1.256098e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542180730000e+08,2.542181340000e+08,1.572131e+01,5.076677e-01,1.296721e+01,4.610610e-01,8.248175e-01,1.227481e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542181340000e+08,2.542181950000e+08,1.483607e+01,4.931675e-01,1.278689e+01,4.578439e-01,8.618785e-01,1.146910e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542181950000e+08,2.542182560000e+08,1.559016e+01,5.055457e-01,1.285246e+01,4.590164e-01,8.243954e-01,1.233802e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542182560000e+08,2.542183170000e+08,1.618033e+01,5.150255e-01,1.322951e+01,4.657007e-01,8.176292e-01,1.229129e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542183170000e+08,2.542183780000e+08,1.508197e+01,4.972377e-01,1.231148e+01,4.492521e-01,8.163043e-01,1.276679e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542183780000e+08,2.542184390000e+08,1.485246e+01,4.934399e-01,1.255738e+01,4.537165e-01,8.454746e-01,1.200843e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542184390000e+08,2.542185000000e+08,1.634426e+01,5.176280e-01,1.311475e+01,4.636766e-01,8.024072e-01,1.261059e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542185000000e+08,2.542185610000e+08,1.504918e+01,4.966970e-01,1.291803e+01,4.601859e-01,8.583878e-01,1.150723e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542185610000e+08,2.542186220000e+08,1.545902e+01,5.034149e-01,1.278689e+01,4.578439e-01,8.271474e-01,1.231327e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542186220000e+08,2.542186830000e+08,1.554098e+01,5.047477e-01,1.255738e+01,4.537165e-01,8.080169e-01,1.279197e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542186830000e+08,2.542187440000e+08,1.645902e+01,5.194420e-01,1.370492e+01,4.739945e-01,8.326693e-01,1.178032e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542187440000e+08,2.542188050000e+08,1.442623e+01,4.863081e-01,1.186885e+01,4.411024e-01,8.227273e-01,1.287382e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542188050000e+08,2.542188660000e+08,1.500000e+01,4.958847e-01,1.254098e+01,4.534202e-01,8.360656e-01,1.223896e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542188660000e+08,2.542189270000e+08,1.562295e+01,5.060771e-01,1.267213e+01,4.557849e-01,8.111228e-01,1.267905e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542189270000e+08,2.542189880000e+08,1.586885e+01,5.100442e-01,1.309836e+01,4.633867e-01,8.254132e-01,1.220123e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542189880000e+08,2.542190490000e+08,1.472131e+01,4.912565e-01,1.218033e+01,4.468529e-01,8.273942e-01,1.261089e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542190490000e+08,2.542191100000e+08,1.608197e+01,5.134577e-01,1.318033e+01,4.648343e-01,8.195719e-01,1.227753e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542191100000e+08,2.542191710000e+08,1.549180e+01,5.039484e-01,1.247541e+01,4.522333e-01,8.052910e-01,1.288112e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542191710000e+08,2.542192320000e+08,1.586885e+01,5.100442e-01,1.349180e+01,4.702947e-01,8.502066e-01,1.147020e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542192320000e+08,2.542192930000e+08,1.514754e+01,4.983175e-01,1.222951e+01,4.477541e-01,8.073593e-01,1.297393e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542192930000e+08,2.542193540000e+08,1.495082e+01,4.950711e-01,1.244262e+01,4.516386e-01,8.322368e-01,1.237298e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542193540000e+08,2.542194150000e+08,1.486885e+01,4.937121e-01,1.214754e+01,4.462511e-01,8.169791e-01,1.283962e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542194150000e+08,2.542194760000e+08,1.549180e+01,5.039484e-01,1.267213e+01,4.557849e-01,8.179894e-01,1.255181e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542194760000e+08,2.542195370000e+08,1.560656e+01,5.058115e-01,1.239344e+01,4.507452e-01,7.941176e-01,1.310490e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542195370000e+08,2.542195980000e+08,1.522951e+01,4.996639e-01,1.293443e+01,4.604778e-01,8.493003e-01,1.173759e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542195980000e+08,2.542196590000e+08,1.485246e+01,4.934399e-01,1.198361e+01,4.432297e-01,8.068433e-01,1.311552e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542196590000e+08,2.542197200000e+08,1.567213e+01,5.068730e-01,1.247541e+01,4.522333e-01,7.960251e-01,1.303235e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542197200000e+08,2.542197810000e+08,1.600000e+01,5.121475e-01,1.308197e+01,4.630966e-01,8.176230e-01,1.236052e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542197810000e+08,2.542198420000e+08,1.557377e+01,5.052798e-01,1.285246e+01,4.590164e-01,8.252631e-01,1.232045e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542198420000e+08,2.542199030000e+08,1.547541e+01,5.036817e-01,1.229508e+01,4.489529e-01,7.944915e-01,1.315145e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
2.542199030000e+08,2.542199640000e+08,1.508197e+01,4.972377e-01,1.277049e+01,4.575503e-01,8.467391e-01,1.187672e-02,2.150000e+01,2.220000e+01,9.940000e+02,12294200015
