#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162701050000e+08,3.162701660000e+08,1.949180e+01,5.652767e-01,1.660656e+01,5.217649e-01,8.519765e-01,1.029884e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162701660000e+08,3.162702270000e+08,1.960656e+01,5.669382e-01,1.690164e+01,5.263801e-01,8.620402e-01,9.971821e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162702270000e+08,3.162702880000e+08,2.039344e+01,5.782030e-01,1.763935e+01,5.377449e-01,8.649518e-01,9.690142e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162702880000e+08,3.162703490000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162703490000e+08,3.162704100000e+08,1.970492e+01,5.683585e-01,1.726229e+01,5.319666e-01,8.760399e-01,9.504967e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162704100000e+08,3.162704710000e+08,2.024590e+01,5.761076e-01,1.760656e+01,5.372449e-01,8.696356e-01,9.581083e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162704710000e+08,3.162705320000e+08,1.954098e+01,5.659894e-01,1.693443e+01,5.268904e-01,8.666108e-01,9.847688e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162705320000e+08,3.162705930000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162705930000e+08,3.162706540000e+08,1.988525e+01,5.709532e-01,1.701639e+01,5.281640e-01,8.557296e-01,1.008850e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162706540000e+08,3.162707150000e+08,2.040984e+01,5.784354e-01,1.700000e+01,5.279096e-01,8.329317e-01,1.057224e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162707150000e+08,3.162707760000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162707760000e+08,3.162708370000e+08,2.037705e+01,5.779706e-01,1.768852e+01,5.384941e-01,8.680611e-01,9.599000e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162708370000e+08,3.162708980000e+08,2.003279e+01,5.730675e-01,1.691803e+01,5.266353e-01,8.445172e-01,1.036597e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162708980000e+08,3.162709590000e+08,2.034426e+01,5.775054e-01,1.801639e+01,5.434618e-01,8.855761e-01,9.036191e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162709590000e+08,3.162710200000e+08,2.085246e+01,5.846739e-01,1.816393e+01,5.456825e-01,8.710692e-01,9.396392e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162710200000e+08,3.162710810000e+08,2.106557e+01,5.876541e-01,1.808197e+01,5.444499e-01,8.583658e-01,9.726772e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162710810000e+08,3.162711420000e+08,1.968852e+01,5.681220e-01,1.709836e+01,5.294346e-01,8.684430e-01,9.753404e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162711420000e+08,3.162712030000e+08,1.955738e+01,5.662268e-01,1.704918e+01,5.286726e-01,8.717519e-01,9.680587e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162712030000e+08,3.162712640000e+08,2.006557e+01,5.735362e-01,1.739344e+01,5.339835e-01,8.668301e-01,9.711346e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162712640000e+08,3.162713250000e+08,2.011475e+01,5.742387e-01,1.714754e+01,5.301955e-01,8.524857e-01,1.012368e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162713250000e+08,3.162713860000e+08,1.903279e+01,5.585811e-01,1.622951e+01,5.158076e-01,8.527132e-01,1.040081e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162713860000e+08,3.162714470000e+08,1.860656e+01,5.522912e-01,1.609836e+01,5.137193e-01,8.651983e-01,1.013696e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162714470000e+08,3.162715080000e+08,1.968852e+01,5.681220e-01,1.659016e+01,5.215073e-01,8.426312e-01,1.050767e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162715080000e+08,3.162715690000e+08,2.042623e+01,5.786676e-01,1.731148e+01,5.327238e-01,8.475121e-01,1.018431e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162715690000e+08,3.162716300000e+08,2.070492e+01,5.826018e-01,1.747541e+01,5.352402e-01,8.440222e-01,1.020955e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162716300000e+08,3.162716910000e+08,1.998361e+01,5.723636e-01,1.698361e+01,5.276550e-01,8.498769e-01,1.023057e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162716910000e+08,3.162717520000e+08,2.021312e+01,5.756410e-01,1.742623e+01,5.344865e-01,8.621249e-01,9.818529e-03,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162717520000e+08,3.162718130000e+08,2.034426e+01,5.775054e-01,1.732787e+01,5.329760e-01,8.517325e-01,1.008762e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162718130000e+08,3.162718740000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,1.490000e+01,0.000000e+00,9.990000e+02,12366000024
3.162718850000e+08,3.162719460000e+08,1.980328e+01,5.697753e-01,1.752459e+01,5.359929e-01,8.849338e-01,9.181124e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162719460000e+08,3.162720070000e+08,2.142623e+01,5.926632e-01,1.857377e+01,5.518044e-01,8.668707e-01,9.396718e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162720070000e+08,3.162720680000e+08,1.996721e+01,5.721288e-01,1.734426e+01,5.332281e-01,8.686371e-01,9.679032e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162720680000e+08,3.162721290000e+08,1.936065e+01,5.633718e-01,1.654098e+01,5.207338e-01,8.543607e-01,1.026443e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162721290000e+08,3.162721900000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,8.675497e-01,9.753046e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162721900000e+08,3.162722510000e+08,2.045902e+01,5.791318e-01,1.744262e+01,5.347379e-01,8.525641e-01,1.003593e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162722510000e+08,3.162723120000e+08,1.918033e+01,5.607420e-01,1.675410e+01,5.240776e-01,8.735043e-01,9.718014e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162723120000e+08,3.162723730000e+08,2.044262e+01,5.788997e-01,1.739344e+01,5.339835e-01,8.508420e-01,1.008822e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162723730000e+08,3.162724340000e+08,2.001639e+01,5.728329e-01,1.752459e+01,5.359929e-01,8.755119e-01,9.447940e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162724340000e+08,3.162724950000e+08,1.947541e+01,5.650390e-01,1.660656e+01,5.217649e-01,8.526936e-01,1.028251e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162724950000e+08,3.162725560000e+08,2.127869e+01,5.906191e-01,1.862295e+01,5.525344e-01,8.751926e-01,9.173491e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162725560000e+08,3.162726170000e+08,2.036065e+01,5.777380e-01,1.754098e+01,5.362435e-01,8.615137e-01,9.801076e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162726170000e+08,3.162726780000e+08,2.019672e+01,5.754075e-01,1.775410e+01,5.394912e-01,8.790584e-01,9.289479e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162726780000e+08,3.162727390000e+08,1.880328e+01,5.552031e-01,1.637705e+01,5.181469e-01,8.709677e-01,9.898479e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162727390000e+08,3.162728000000e+08,2.009836e+01,5.740047e-01,1.729508e+01,5.324715e-01,8.605220e-01,9.894379e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162728000000e+08,3.162728610000e+08,1.998361e+01,5.723636e-01,1.734426e+01,5.332281e-01,8.679245e-01,9.697287e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162728610000e+08,3.162729220000e+08,1.854098e+01,5.513171e-01,1.622951e+01,5.158076e-01,8.753316e-01,9.822753e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162729220000e+08,3.162729830000e+08,1.991803e+01,5.714238e-01,1.749180e+01,5.354912e-01,8.781893e-01,9.383149e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162729830000e+08,3.162730440000e+08,2.049180e+01,5.795957e-01,1.747541e+01,5.352402e-01,8.528000e-01,1.002126e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162730440000e+08,3.162731050000e+08,1.909836e+01,5.595425e-01,1.647541e+01,5.197006e-01,8.626609e-01,1.008449e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162731050000e+08,3.162731660000e+08,2.036065e+01,5.777380e-01,1.757377e+01,5.367444e-01,8.631240e-01,9.753027e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162731660000e+08,3.162732270000e+08,2.052459e+01,5.800592e-01,1.800000e+01,5.432144e-01,8.769968e-01,9.282287e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162732270000e+08,3.162732880000e+08,1.990164e+01,5.711886e-01,1.718033e+01,5.307021e-01,8.632619e-01,9.860675e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162732880000e+08,3.162733490000e+08,2.014754e+01,5.747065e-01,1.693443e+01,5.268904e-01,8.405207e-01,1.044360e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162733490000e+08,3.162734100000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162734100000e+08,3.162734710000e+08,1.996721e+01,5.721288e-01,1.754098e+01,5.362435e-01,8.784893e-01,9.361638e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162734710000e+08,3.162735320000e+08,1.908197e+01,5.593023e-01,1.657377e+01,5.212496e-01,8.685567e-01,9.903572e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162735320000e+08,3.162735930000e+08,2.034426e+01,5.775054e-01,1.736065e+01,5.334800e-01,8.533441e-01,1.004213e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162735930000e+08,3.162736540000e+08,1.942623e+01,5.643250e-01,1.696721e+01,5.274003e-01,8.734177e-01,9.659136e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162736540000e+08,3.162737150000e+08,2.000000e+01,5.725983e-01,1.734426e+01,5.332281e-01,8.672131e-01,9.715398e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162737150000e+08,3.162737760000e+08,2.085246e+01,5.846739e-01,1.793443e+01,5.422241e-01,8.600629e-01,9.727203e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162737760000e+08,3.162738370000e+08,2.009836e+01,5.740047e-01,1.721312e+01,5.312082e-01,8.564437e-01,1.001418e-02,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162738370000e+08,3.162738980000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162738980000e+08,3.162739590000e+08,2.083607e+01,5.844441e-01,1.800000e+01,5.432144e-01,8.638867e-01,9.618468e-03,1.500000e+01,0.000000e+00,9.990000e+02,12366000025
3.162739750000e+08,3.162740360000e+08,1.970492e+01,5.683585e-01,1.713115e+01,5.299419e-01,8.693843e-01,9.719665e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162740360000e+08,3.162740970000e+08,2.034426e+01,5.775054e-01,1.783607e+01,5.407351e-01,8.767123e-01,9.332596e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162740970000e+08,3.162741580000e+08,1.950820e+01,5.655144e-01,1.639344e+01,5.184062e-01,8.403361e-01,1.061833e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162741580000e+08,3.162742190000e+08,1.954098e+01,5.659894e-01,1.706557e+01,5.289267e-01,8.733221e-01,9.633841e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162742190000e+08,3.162742800000e+08,1.973771e+01,5.688312e-01,1.716393e+01,5.304489e-01,8.696013e-01,9.704730e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162742800000e+08,3.162743410000e+08,2.052459e+01,5.800592e-01,1.767213e+01,5.382444e-01,8.610224e-01,9.776368e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162743410000e+08,3.162744020000e+08,1.957377e+01,5.664640e-01,1.706557e+01,5.289267e-01,8.718593e-01,9.673075e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162744020000e+08,3.162744630000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,8.705502e-01,9.548572e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162744630000e+08,3.162745240000e+08,2.080328e+01,5.839841e-01,1.785246e+01,5.409836e-01,8.581560e-01,9.793947e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162745240000e+08,3.162745850000e+08,1.983607e+01,5.702468e-01,1.718033e+01,5.307021e-01,8.661157e-01,9.789491e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162745850000e+08,3.162746460000e+08,1.952459e+01,5.657519e-01,1.696721e+01,5.274003e-01,8.690177e-01,9.776081e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162746460000e+08,3.162747070000e+08,2.016393e+01,5.749403e-01,1.767213e+01,5.382444e-01,8.764228e-01,9.383687e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162747070000e+08,3.162747680000e+08,1.942623e+01,5.643250e-01,1.678688e+01,5.245901e-01,8.641350e-01,9.953720e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162747680000e+08,3.162748290000e+08,2.024590e+01,5.761076e-01,1.775410e+01,5.394912e-01,8.769231e-01,9.348363e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162748290000e+08,3.162748900000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162748900000e+08,3.162749510000e+08,1.926229e+01,5.619389e-01,1.700000e+01,5.279096e-01,8.825532e-01,9.392302e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162749510000e+08,3.162750120000e+08,1.931148e+01,5.626559e-01,1.698361e+01,5.276550e-01,8.794567e-01,9.486502e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162750120000e+08,3.162750730000e+08,1.937705e+01,5.636103e-01,1.675410e+01,5.240776e-01,8.646362e-01,9.950830e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162750730000e+08,3.162751340000e+08,1.947541e+01,5.650390e-01,1.695082e+01,5.271454e-01,8.703704e-01,9.745317e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162751340000e+08,3.162751950000e+08,2.018033e+01,5.751739e-01,1.736065e+01,5.334800e-01,8.602762e-01,9.881550e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162751950000e+08,3.162752560000e+08,1.883607e+01,5.556870e-01,1.618033e+01,5.150255e-01,8.590078e-01,1.026682e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162752560000e+08,3.162753170000e+08,1.990164e+01,5.711886e-01,1.711475e+01,5.296884e-01,8.599671e-01,9.959710e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162753170000e+08,3.162753780000e+08,1.870492e+01,5.537490e-01,1.622951e+01,5.158076e-01,8.676599e-01,1.003177e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162753780000e+08,3.162754390000e+08,2.065574e+01,5.819095e-01,1.783607e+01,5.407351e-01,8.634921e-01,9.672146e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162754390000e+08,3.162755000000e+08,2.095082e+01,5.860512e-01,1.791803e+01,5.419762e-01,8.552426e-01,9.842370e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162755000000e+08,3.162755610000e+08,1.963935e+01,5.674121e-01,1.647541e+01,5.197006e-01,8.388982e-01,1.062127e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162755610000e+08,3.162756220000e+08,1.954098e+01,5.659894e-01,1.713115e+01,5.299419e-01,8.766779e-01,9.523627e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162756220000e+08,3.162756830000e+08,1.900000e+01,5.580999e-01,1.642623e+01,5.189243e-01,8.645384e-01,1.005214e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162756830000e+08,3.162757440000e+08,2.042623e+01,5.786676e-01,1.749180e+01,5.354912e-01,8.563403e-01,9.936459e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162757440000e+08,3.162758050000e+08,2.019672e+01,5.754075e-01,1.772131e+01,5.389928e-01,8.774351e-01,9.342976e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162758050000e+08,3.162758660000e+08,2.050820e+01,5.798275e-01,1.745902e+01,5.349892e-01,8.513190e-01,1.005878e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162758660000e+08,3.162759270000e+08,2.062295e+01,5.814475e-01,1.768852e+01,5.384941e-01,8.577107e-01,9.849547e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162759270000e+08,3.162759880000e+08,1.962295e+01,5.671752e-01,1.718033e+01,5.307021e-01,8.755221e-01,9.541850e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162759880000e+08,3.162760490000e+08,1.954098e+01,5.659894e-01,1.688525e+01,5.261248e-01,8.640940e-01,9.925714e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000026
3.162760760000e+08,3.162761370000e+08,2.054098e+01,5.802908e-01,1.760656e+01,5.372449e-01,8.571429e-01,9.885577e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162761370000e+08,3.162761980000e+08,2.096721e+01,5.862805e-01,1.795082e+01,5.424719e-01,8.561376e-01,9.813188e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162761980000e+08,3.162762590000e+08,2.068852e+01,5.823711e-01,1.783607e+01,5.407351e-01,8.621236e-01,9.705101e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162762590000e+08,3.162763200000e+08,2.009836e+01,5.740047e-01,1.752459e+01,5.359929e-01,8.719413e-01,9.543397e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162763200000e+08,3.162763810000e+08,2.113115e+01,5.885680e-01,1.814754e+01,5.454363e-01,8.588053e-01,9.699070e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162763810000e+08,3.162764420000e+08,1.954098e+01,5.659894e-01,1.652459e+01,5.204757e-01,8.456376e-01,1.046465e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162764420000e+08,3.162765030000e+08,1.988525e+01,5.709532e-01,1.703279e+01,5.284184e-01,8.565540e-01,1.006448e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162765030000e+08,3.162765640000e+08,1.944262e+01,5.645632e-01,1.665574e+01,5.225369e-01,8.566610e-01,1.017523e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162765640000e+08,3.162766250000e+08,2.039344e+01,5.782030e-01,1.729508e+01,5.324715e-01,8.480707e-01,1.017716e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162766250000e+08,3.162766860000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,8.580593e-01,9.882773e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162766860000e+08,3.162767470000e+08,2.004918e+01,5.733019e-01,1.727869e+01,5.322191e-01,8.618152e-01,9.867882e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162767470000e+08,3.162768080000e+08,2.014754e+01,5.747065e-01,1.737705e+01,5.337318e-01,8.624898e-01,9.823550e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162768080000e+08,3.162768690000e+08,1.896721e+01,5.576181e-01,1.645902e+01,5.194420e-01,8.677614e-01,9.958928e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162768690000e+08,3.162769300000e+08,1.980328e+01,5.697753e-01,1.672131e+01,5.235646e-01,8.443708e-01,1.042986e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162769300000e+08,3.162769910000e+08,1.978688e+01,5.695394e-01,1.680328e+01,5.248463e-01,8.492129e-01,1.029999e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162769910000e+08,3.162770520000e+08,2.022951e+01,5.758744e-01,1.740984e+01,5.342351e-01,8.606159e-01,9.859473e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162770520000e+08,3.162771130000e+08,1.939344e+01,5.638487e-01,1.660656e+01,5.217649e-01,8.562976e-01,1.019887e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162771130000e+08,3.162771740000e+08,2.052459e+01,5.800592e-01,1.783607e+01,5.407351e-01,8.690096e-01,9.535201e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162771740000e+08,3.162772350000e+08,2.044262e+01,5.788997e-01,1.754098e+01,5.362435e-01,8.580593e-01,9.882773e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162772350000e+08,3.162772960000e+08,2.034426e+01,5.775054e-01,1.767213e+01,5.382444e-01,8.686543e-01,9.588386e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162772960000e+08,3.162773570000e+08,2.045902e+01,5.791318e-01,1.726229e+01,5.319666e-01,8.437500e-01,1.027802e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162773570000e+08,3.162774180000e+08,1.939344e+01,5.638487e-01,1.660656e+01,5.217649e-01,8.562976e-01,1.019887e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162774180000e+08,3.162774790000e+08,2.022951e+01,5.758744e-01,1.722951e+01,5.314611e-01,8.517018e-01,1.011706e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162774790000e+08,3.162775400000e+08,2.044262e+01,5.788997e-01,1.765574e+01,5.379947e-01,8.636728e-01,9.717010e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162775400000e+08,3.162776010000e+08,2.026229e+01,5.763409e-01,1.777049e+01,5.397403e-01,8.770226e-01,9.341331e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162776010000e+08,3.162776620000e+08,2.078688e+01,5.837539e-01,1.795082e+01,5.424719e-01,8.635647e-01,9.639427e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162776620000e+08,3.162777230000e+08,2.113115e+01,5.885680e-01,1.819672e+01,5.461748e-01,8.611327e-01,9.631826e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162777230000e+08,3.162777840000e+08,1.942623e+01,5.643250e-01,1.672131e+01,5.235646e-01,8.607595e-01,1.005691e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162777840000e+08,3.162778450000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162778450000e+08,3.162779060000e+08,2.072131e+01,5.828324e-01,1.809836e+01,5.446966e-01,8.734177e-01,9.352418e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162779060000e+08,3.162779670000e+08,1.942623e+01,5.643250e-01,1.693443e+01,5.268904e-01,8.717300e-01,9.713918e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162779670000e+08,3.162780280000e+08,1.977049e+01,5.693035e-01,1.709836e+01,5.294346e-01,8.648425e-01,9.844983e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162780280000e+08,3.162780890000e+08,1.996721e+01,5.721288e-01,1.716393e+01,5.304489e-01,8.596059e-01,9.954065e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000027
3.162781490000e+08,3.162782100000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162782100000e+08,3.162782710000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162782710000e+08,3.162783320000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162783320000e+08,3.162783930000e+08,2.063935e+01,5.816786e-01,1.798361e+01,5.429671e-01,8.713264e-01,9.436745e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162783930000e+08,3.162784540000e+08,2.065574e+01,5.819095e-01,1.773771e+01,5.392421e-01,8.587301e-01,9.812233e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162784540000e+08,3.162785150000e+08,2.065574e+01,5.819095e-01,1.814754e+01,5.454363e-01,8.785715e-01,9.201607e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162785150000e+08,3.162785760000e+08,1.975410e+01,5.690674e-01,1.691803e+01,5.266353e-01,8.564315e-01,1.010142e-02,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162785760000e+08,3.162786370000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,8.675497e-01,9.753046e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162786370000e+08,3.162786980000e+08,2.006557e+01,5.735362e-01,1.773771e+01,5.392421e-01,8.839869e-01,9.153468e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162786980000e+08,3.162787590000e+08,1.967213e+01,5.678855e-01,1.724590e+01,5.317140e-01,8.766667e-01,9.492200e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162787590000e+08,3.162788200000e+08,1.932787e+01,5.628946e-01,1.703279e+01,5.284184e-01,8.812553e-01,9.421088e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162788200000e+08,3.162788810000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
3.162788810000e+08,3.162789420000e+08,2.070492e+01,5.826018e-01,1.816393e+01,5.456825e-01,8.772763e-01,9.232743e-03,1.500000e+01,0.000000e+00,9.980000e+02,12366000028
