#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493298950000e+08,3.493299560000e+08,3.850820e+01,7.945325e-01,3.639344e+01,7.724078e-01,9.450830e-01,4.700529e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493299560000e+08,3.493300170000e+08,3.729508e+01,7.819174e-01,3.527869e+01,7.604861e-01,9.459341e-01,4.741346e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493300170000e+08,3.493300780000e+08,3.995082e+01,8.092784e-01,3.757377e+01,7.848334e-01,9.405006e-01,4.791903e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493300780000e+08,3.493301390000e+08,3.827869e+01,7.921613e-01,3.622951e+01,7.706662e-01,9.464668e-01,4.658229e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493301390000e+08,3.493302000000e+08,4.103279e+01,8.201638e-01,3.877049e+01,7.972339e-01,9.448662e-01,4.562089e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493302000000e+08,3.493302610000e+08,3.827869e+01,7.921613e-01,3.611475e+01,7.694447e-01,9.434689e-01,4.779296e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493302610000e+08,3.493303220000e+08,3.880328e+01,7.975709e-01,3.678688e+01,7.765718e-01,9.480355e-01,4.562119e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493303220000e+08,3.493303830000e+08,3.878688e+01,7.974024e-01,3.645901e+01,7.731034e-01,9.399831e-01,4.883031e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493303830000e+08,3.493304440000e+08,3.852459e+01,7.947016e-01,3.660656e+01,7.746661e-01,9.502128e-01,4.486787e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493304440000e+08,3.493305050000e+08,4.018033e+01,8.115996e-01,3.811475e+01,7.904632e-01,9.485924e-01,4.460481e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493305050000e+08,3.493305660000e+08,3.998361e+01,8.096104e-01,3.772131e+01,7.863728e-01,9.434195e-01,4.678214e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493305660000e+08,3.493306270000e+08,3.793443e+01,7.885910e-01,3.600000e+01,7.682213e-01,9.490060e-01,4.573117e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493306270000e+08,3.493306880000e+08,3.839344e+01,7.933478e-01,3.657377e+01,7.743191e-01,9.526046e-01,4.390672e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493306880000e+08,3.493307490000e+08,3.804918e+01,7.897829e-01,3.596721e+01,7.678714e-01,9.452822e-01,4.720711e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493307490000e+08,3.493308100000e+08,3.898361e+01,7.994220e-01,3.673771e+01,7.760525e-01,9.423885e-01,4.778191e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493308100000e+08,3.493308710000e+08,3.998361e+01,8.096104e-01,3.790164e+01,7.882501e-01,9.479295e-01,4.498606e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300016
3.493309080000e+08,3.493309690000e+08,3.801639e+01,7.894426e-01,3.596721e+01,7.678714e-01,9.460974e-01,4.689454e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493309690000e+08,3.493310300000e+08,3.927869e+01,8.024418e-01,3.688525e+01,7.776093e-01,9.390651e-01,4.886946e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493310300000e+08,3.493310910000e+08,3.863934e+01,7.958843e-01,3.627869e+01,7.711891e-01,9.389054e-01,4.933243e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493310910000e+08,3.493311520000e+08,3.831147e+01,7.925005e-01,3.665574e+01,7.751862e-01,9.567822e-01,4.206379e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493311520000e+08,3.493312130000e+08,3.739344e+01,7.829478e-01,3.550820e+01,7.629558e-01,9.495835e-01,4.581315e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493312130000e+08,3.493312740000e+08,3.816393e+01,7.909729e-01,3.616393e+01,7.699685e-01,9.475945e-01,4.618576e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493312740000e+08,3.493313350000e+08,3.842623e+01,7.936864e-01,3.627869e+01,7.711891e-01,9.441126e-01,4.744496e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493313350000e+08,3.493313960000e+08,3.854099e+01,7.948707e-01,3.655738e+01,7.741455e-01,9.485325e-01,4.556866e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493313960000e+08,3.493314570000e+08,3.780328e+01,7.872267e-01,3.573771e+01,7.654176e-01,9.453599e-01,4.732869e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493314570000e+08,3.493315180000e+08,3.918033e+01,8.014365e-01,3.677049e+01,7.763987e-01,9.384937e-01,4.914467e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493315180000e+08,3.493315790000e+08,4.032787e+01,8.130884e-01,3.831147e+01,7.925005e-01,9.500000e-01,4.394195e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493315790000e+08,3.493316400000e+08,3.783607e+01,7.875680e-01,3.557377e+01,7.636600e-01,9.402080e-01,4.935325e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493316400000e+08,3.493317010000e+08,3.919672e+01,8.016042e-01,3.691803e+01,7.779548e-01,9.418653e-01,4.785444e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493317010000e+08,3.493317620000e+08,3.698361e+01,7.786454e-01,3.460656e+01,7.532069e-01,9.357269e-01,5.163207e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493317620000e+08,3.493318230000e+08,3.739344e+01,7.829478e-01,3.511475e+01,7.587171e-01,9.390618e-01,5.008748e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493318230000e+08,3.493318840000e+08,3.906557e+01,8.002620e-01,3.701639e+01,7.789904e-01,9.475451e-01,4.566999e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493318840000e+08,3.493319450000e+08,3.822951e+01,7.916523e-01,3.621312e+01,7.704918e-01,9.472556e-01,4.628686e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493319450000e+08,3.493320060000e+08,3.914754e+01,8.011011e-01,3.693443e+01,7.781275e-01,9.434673e-01,4.726026e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300017
3.493320530000e+08,3.493321140000e+08,3.881967e+01,7.977394e-01,3.655738e+01,7.741455e-01,9.417230e-01,4.814147e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493321140000e+08,3.493321750000e+08,3.795082e+01,7.887614e-01,3.547541e+01,7.626035e-01,9.347732e-01,5.132047e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493321750000e+08,3.493322360000e+08,3.868853e+01,7.963907e-01,3.644262e+01,7.729295e-01,9.419491e-01,4.813512e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493322360000e+08,3.493322970000e+08,3.834426e+01,7.928395e-01,3.622951e+01,7.706662e-01,9.448482e-01,4.720039e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493322970000e+08,3.493323580000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493323580000e+08,3.493324190000e+08,3.936066e+01,8.032787e-01,3.722951e+01,7.812297e-01,9.458559e-01,4.618404e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493324190000e+08,3.493324800000e+08,3.950820e+01,8.047828e-01,3.711475e+01,7.800247e-01,9.394191e-01,4.859472e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493324800000e+08,3.493325410000e+08,3.919672e+01,8.016042e-01,3.708197e+01,7.796801e-01,9.460477e-01,4.620318e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493325410000e+08,3.493326020000e+08,3.934426e+01,8.031114e-01,3.713115e+01,7.801970e-01,9.437500e-01,4.703098e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493326020000e+08,3.493326630000e+08,3.837705e+01,7.931784e-01,3.613115e+01,7.696193e-01,9.414780e-01,4.851365e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493326630000e+08,3.493327240000e+08,3.975410e+01,8.072835e-01,3.737705e+01,7.827761e-01,9.402062e-01,4.814862e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493327240000e+08,3.493327850000e+08,3.824590e+01,7.918220e-01,3.598361e+01,7.680463e-01,9.408487e-01,4.884101e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493327850000e+08,3.493328460000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,9.421797e-01,4.760361e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493328460000e+08,3.493329070000e+08,3.908197e+01,8.004299e-01,3.652459e+01,7.737983e-01,9.345638e-01,5.064779e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493329070000e+08,3.493329680000e+08,3.847541e+01,7.941942e-01,3.631147e+01,7.715375e-01,9.437580e-01,4.755587e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493329680000e+08,3.493330290000e+08,3.890164e+01,7.985811e-01,3.677049e+01,7.763987e-01,9.452170e-01,4.671322e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493330290000e+08,3.493330900000e+08,3.985246e+01,8.082815e-01,3.737705e+01,7.827761e-01,9.378856e-01,4.895290e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493330900000e+08,3.493331510000e+08,3.898361e+01,7.994220e-01,3.680328e+01,7.767448e-01,9.440706e-01,4.712119e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300018
3.493331880000e+08,3.493332490000e+08,3.852459e+01,7.947016e-01,3.621312e+01,7.704918e-01,9.400000e-01,4.898980e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493332490000e+08,3.493333100000e+08,3.804918e+01,7.897829e-01,3.598361e+01,7.680463e-01,9.457130e-01,4.703161e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493333100000e+08,3.493333710000e+08,3.775410e+01,7.867144e-01,3.536066e+01,7.613691e-01,9.366044e-01,5.077624e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493333710000e+08,3.493334320000e+08,3.867213e+01,7.962219e-01,3.654099e+01,7.739719e-01,9.448919e-01,4.698235e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493334320000e+08,3.493334930000e+08,3.950820e+01,8.047828e-01,3.734426e+01,7.824327e-01,9.452282e-01,4.634877e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493334930000e+08,3.493335540000e+08,3.877049e+01,7.972339e-01,3.642623e+01,7.727557e-01,9.395349e-01,4.901096e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493335540000e+08,3.493336150000e+08,3.890164e+01,7.985811e-01,3.667213e+01,7.753596e-01,9.426886e-01,4.771510e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493336150000e+08,3.493336760000e+08,3.955738e+01,8.052835e-01,3.734426e+01,7.824327e-01,9.440531e-01,4.678512e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493336760000e+08,3.493337370000e+08,3.885246e+01,7.980762e-01,3.678688e+01,7.765718e-01,9.468355e-01,4.608654e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493337370000e+08,3.493337980000e+08,3.932787e+01,8.029441e-01,3.700000e+01,7.788179e-01,9.408087e-01,4.817976e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493337980000e+08,3.493338590000e+08,3.890164e+01,7.985811e-01,3.655738e+01,7.741455e-01,9.397388e-01,4.885104e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493338590000e+08,3.493339200000e+08,3.949180e+01,8.046159e-01,3.726229e+01,7.815737e-01,9.435450e-01,4.702339e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493339200000e+08,3.493339810000e+08,3.962295e+01,8.059507e-01,3.749180e+01,7.839769e-01,9.462143e-01,4.588701e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493339810000e+08,3.493340420000e+08,3.639344e+01,7.724078e-01,3.463934e+01,7.535636e-01,9.518018e-01,4.545820e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493340420000e+08,3.493341030000e+08,3.822951e+01,7.916523e-01,3.596721e+01,7.678714e-01,9.408233e-01,4.886131e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493341030000e+08,3.493341640000e+08,3.845901e+01,7.940250e-01,3.616393e+01,7.699685e-01,9.403239e-01,4.890742e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493341640000e+08,3.493342250000e+08,3.732787e+01,7.822610e-01,3.503279e+01,7.578311e-01,9.385156e-01,5.034098e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493342250000e+08,3.493342860000e+08,3.777049e+01,7.868853e-01,3.555738e+01,7.634840e-01,9.414062e-01,4.892975e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300019
3.493343350000e+08,3.493343960000e+08,3.908197e+01,8.004299e-01,3.691803e+01,7.779548e-01,9.446309e-01,4.683945e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493343960000e+08,3.493344570000e+08,3.898361e+01,7.994220e-01,3.695082e+01,7.783002e-01,9.478554e-01,4.559004e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493344570000e+08,3.493345180000e+08,3.844262e+01,7.938558e-01,3.644262e+01,7.729295e-01,9.479744e-01,4.586013e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493345180000e+08,3.493345790000e+08,3.954099e+01,8.051167e-01,3.696721e+01,7.784728e-01,9.349088e-01,5.022930e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493345790000e+08,3.493346400000e+08,4.000000e+01,8.097763e-01,3.772131e+01,7.863728e-01,9.430328e-01,4.692248e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493346400000e+08,3.493347010000e+08,3.862295e+01,7.957155e-01,3.637705e+01,7.722338e-01,9.418506e-01,4.821431e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493347010000e+08,3.493347620000e+08,3.937705e+01,8.034460e-01,3.718033e+01,7.807135e-01,9.442132e-01,4.682895e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493347620000e+08,3.493348230000e+08,3.893443e+01,7.989175e-01,3.655738e+01,7.741455e-01,9.389474e-01,4.912934e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493348230000e+08,3.493348840000e+08,3.854099e+01,7.948707e-01,3.640984e+01,7.725818e-01,9.447044e-01,4.713756e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493348840000e+08,3.493349450000e+08,3.837705e+01,7.931784e-01,3.644262e+01,7.729295e-01,9.495942e-01,4.521771e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493349450000e+08,3.493350060000e+08,3.913115e+01,8.009334e-01,3.716393e+01,7.805414e-01,9.497277e-01,4.472369e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493350060000e+08,3.493350670000e+08,3.840984e+01,7.935171e-01,3.662295e+01,7.748395e-01,9.534785e-01,4.351073e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493350670000e+08,3.493351280000e+08,3.955738e+01,8.052835e-01,3.736066e+01,7.826045e-01,9.444675e-01,4.662174e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493351280000e+08,3.493351890000e+08,3.845901e+01,7.940250e-01,3.654099e+01,7.739719e-01,9.501279e-01,4.494236e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493351890000e+08,3.493352500000e+08,3.813115e+01,7.906331e-01,3.636066e+01,7.720598e-01,9.535683e-01,4.362929e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493352500000e+08,3.493353110000e+08,3.791803e+01,7.884206e-01,3.580328e+01,7.661194e-01,9.442283e-01,4.771530e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493353110000e+08,3.493353720000e+08,3.893443e+01,7.989175e-01,3.685246e+01,7.772636e-01,9.465263e-01,4.616413e-03,2.200000e+01,1.700000e+01,1.012000e+03,8404300020
3.493354730000e+08,3.493355340000e+08,3.937705e+01,8.034460e-01,3.739344e+01,7.829478e-01,9.496253e-01,4.462681e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493355340000e+08,3.493355950000e+08,3.967213e+01,8.064508e-01,3.772131e+01,7.863728e-01,9.508265e-01,4.395504e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493355950000e+08,3.493356560000e+08,3.816393e+01,7.909729e-01,3.598361e+01,7.680463e-01,9.428694e-01,4.810260e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493356560000e+08,3.493357170000e+08,3.865574e+01,7.960532e-01,3.590164e+01,7.671711e-01,9.287532e-01,5.297378e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493357170000e+08,3.493357780000e+08,3.873771e+01,7.968967e-01,3.642623e+01,7.727557e-01,9.403301e-01,4.872883e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493357780000e+08,3.493358390000e+08,3.844262e+01,7.938558e-01,3.598361e+01,7.680463e-01,9.360341e-01,5.052991e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493358390000e+08,3.493359000000e+08,3.809836e+01,7.902932e-01,3.568853e+01,7.648907e-01,9.367470e-01,5.049328e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493359000000e+08,3.493359610000e+08,3.904918e+01,8.000941e-01,3.693443e+01,7.781275e-01,9.458438e-01,4.637275e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493359610000e+08,3.493360220000e+08,3.873771e+01,7.968967e-01,3.616393e+01,7.699685e-01,9.335591e-01,5.123384e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493360220000e+08,3.493360830000e+08,3.747541e+01,7.838055e-01,3.518033e+01,7.594252e-01,9.387577e-01,5.014926e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493360830000e+08,3.493361440000e+08,3.868853e+01,7.963907e-01,3.650820e+01,7.736246e-01,9.436440e-01,4.746987e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493361440000e+08,3.493362050000e+08,3.919672e+01,8.016042e-01,3.701639e+01,7.789904e-01,9.443747e-01,4.687253e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493362050000e+08,3.493362660000e+08,3.821312e+01,7.914824e-01,3.618033e+01,7.701429e-01,9.468039e-01,4.648348e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493362660000e+08,3.493363270000e+08,3.827869e+01,7.921613e-01,3.580328e+01,7.661194e-01,9.353319e-01,5.089610e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493363270000e+08,3.493363880000e+08,3.775410e+01,7.867144e-01,3.567213e+01,7.647150e-01,9.448546e-01,4.756531e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493363880000e+08,3.493364490000e+08,3.921312e+01,8.017718e-01,3.695082e+01,7.783002e-01,9.423077e-01,4.767324e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493364490000e+08,3.493365100000e+08,3.924590e+01,8.021069e-01,3.668853e+01,7.755329e-01,9.348371e-01,5.044360e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493365100000e+08,3.493365710000e+08,3.811475e+01,7.904632e-01,3.608197e+01,7.690954e-01,9.466667e-01,4.660006e-03,2.100000e+01,1.700000e+01,1.012000e+03,8404300021
3.493366170000e+08,3.493366780000e+08,3.947541e+01,8.044488e-01,3.742623e+01,7.832910e-01,9.480897e-01,4.520882e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493366780000e+08,3.493367390000e+08,3.840984e+01,7.935171e-01,3.636066e+01,7.720598e-01,9.466496e-01,4.642771e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493367390000e+08,3.493368000000e+08,3.837705e+01,7.931784e-01,3.604918e+01,7.687458e-01,9.393421e-01,4.933496e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493368000000e+08,3.493368610000e+08,3.775410e+01,7.867144e-01,3.559016e+01,7.638359e-01,9.426835e-01,4.843686e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493368610000e+08,3.493369220000e+08,3.840984e+01,7.935171e-01,3.626229e+01,7.710148e-01,9.440888e-01,4.746460e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493369220000e+08,3.493369830000e+08,3.868853e+01,7.963907e-01,3.639344e+01,7.724078e-01,9.406779e-01,4.862646e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493369830000e+08,3.493370440000e+08,3.983607e+01,8.081152e-01,3.781967e+01,7.873973e-01,9.493827e-01,4.446998e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493370440000e+08,3.493371050000e+08,3.932787e+01,8.029441e-01,3.701639e+01,7.789904e-01,9.412255e-01,4.802044e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493371050000e+08,3.493371660000e+08,3.927869e+01,8.024418e-01,3.701639e+01,7.789904e-01,9.424040e-01,4.759608e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493371660000e+08,3.493372270000e+08,3.837705e+01,7.931784e-01,3.632787e+01,7.717116e-01,9.466040e-01,4.646627e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493372270000e+08,3.493372880000e+08,3.850820e+01,7.945325e-01,3.629508e+01,7.713633e-01,9.425287e-01,4.802100e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493372880000e+08,3.493373490000e+08,3.824590e+01,7.918220e-01,3.652459e+01,7.737983e-01,9.549935e-01,4.292203e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493373490000e+08,3.493374100000e+08,3.886885e+01,7.982445e-01,3.677049e+01,7.763987e-01,9.460143e-01,4.641114e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493374100000e+08,3.493374710000e+08,3.842623e+01,7.936864e-01,3.603279e+01,7.685710e-01,9.377133e-01,4.991761e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493374710000e+08,3.493375320000e+08,3.873771e+01,7.968967e-01,3.660656e+01,7.746661e-01,9.449852e-01,4.690513e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493375320000e+08,3.493375930000e+08,3.957377e+01,8.054504e-01,3.729508e+01,7.819174e-01,9.424192e-01,4.741243e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493375930000e+08,3.493376540000e+08,3.945901e+01,8.042818e-01,3.711475e+01,7.800247e-01,9.405900e-01,4.818280e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493376540000e+08,3.493377150000e+08,3.852459e+01,7.947016e-01,3.639344e+01,7.724078e-01,9.446809e-01,4.715702e-03,2.200000e+01,1.800000e+01,1.012000e+03,8404300022
3.493377550000e+08,3.493378160000e+08,3.929508e+01,8.026093e-01,3.708197e+01,7.796801e-01,9.436796e-01,4.708811e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493378160000e+08,3.493378770000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493378770000e+08,3.493379380000e+08,3.819672e+01,7.913127e-01,3.554099e+01,7.633080e-01,9.304721e-01,5.269305e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493379380000e+08,3.493379990000e+08,3.860656e+01,7.955466e-01,3.634426e+01,7.718858e-01,9.414013e-01,4.839895e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493379990000e+08,3.493380600000e+08,3.855738e+01,7.950397e-01,3.613115e+01,7.696193e-01,9.370748e-01,5.007035e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493380600000e+08,3.493381210000e+08,3.881967e+01,7.977394e-01,3.637705e+01,7.722338e-01,9.370777e-01,4.989985e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493381210000e+08,3.493381820000e+08,3.959016e+01,8.056172e-01,3.700000e+01,7.788179e-01,9.345756e-01,5.031745e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493381820000e+08,3.493382430000e+08,3.929508e+01,8.026093e-01,3.685246e+01,7.772636e-01,9.378390e-01,4.931616e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493382430000e+08,3.493383040000e+08,3.811475e+01,7.904632e-01,3.591803e+01,7.673463e-01,9.423656e-01,4.833249e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493383040000e+08,3.493383650000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493383650000e+08,3.493384260000e+08,3.734426e+01,7.824327e-01,3.536066e+01,7.613691e-01,9.468832e-01,4.698804e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493384260000e+08,3.493384870000e+08,3.888525e+01,7.984128e-01,3.672131e+01,7.758793e-01,9.443508e-01,4.706942e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493384870000e+08,3.493385480000e+08,3.880328e+01,7.975709e-01,3.665574e+01,7.751862e-01,9.446557e-01,4.699745e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493385480000e+08,3.493386090000e+08,3.844262e+01,7.938558e-01,3.644262e+01,7.729295e-01,9.479744e-01,4.586013e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493386090000e+08,3.493386700000e+08,3.983607e+01,8.081152e-01,3.747541e+01,7.838055e-01,9.407408e-01,4.789717e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493386700000e+08,3.493387310000e+08,3.903279e+01,7.999260e-01,3.686885e+01,7.774364e-01,9.445611e-01,4.689673e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493387310000e+08,3.493387920000e+08,3.786885e+01,7.879092e-01,3.572131e+01,7.652420e-01,9.432901e-01,4.812228e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493387920000e+08,3.493388530000e+08,4.031147e+01,8.129231e-01,3.772131e+01,7.863728e-01,9.357463e-01,4.944803e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300023
3.493388920000e+08,3.493389530000e+08,3.745901e+01,7.836340e-01,3.529508e+01,7.606629e-01,9.422320e-01,4.880672e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300024
3.493389530000e+08,3.493390140000e+08,3.909836e+01,8.005977e-01,3.718033e+01,7.807135e-01,9.509434e-01,4.422642e-03,2.200000e+01,1.900000e+01,1.012000e+03,8404300024
