#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.202159361574e+08,3.202176449939e+08,1.708836467087e+03,46570,41319,28135,5251,5251,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600027,0,0,0
28,3.202176480032e+08,3.202186559622e+08,1.007958915532e+03,27614,24423,16513,3191,3191,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600028,0,0,0
29,3.202186660195e+08,3.202203919862e+08,1.725966776192e+03,46531,41327,28214,5204,5204,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600029,0,0,0
30,3.202203950666e+08,3.202221109808e+08,1.715914202511e+03,46549,41222,28495,5327,5327,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600030,0,0,0
31,3.202221150410e+08,3.202234969831e+08,1.381942092776e+03,37135,32931,22739,4204,4204,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600031,0,0,0
32,3.202235070960e+08,3.202245569579e+08,1.049861849546e+03,28537,25299,17134,3238,3238,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600032,0,0,0
33,3.202245670232e+08,3.202251049449e+08,5.379217230678e+02,14319,12747,8737,1572,1572,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600033,0,0,0
34,3.202251150315e+08,3.202258689429e+08,7.539114571810e+02,20480,18163,12647,2317,2317,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600034,0,0,0
35,3.202258790089e+08,3.202262719190e+08,3.929100695848e+02,10820,9549,6060,1271,1271,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600035,0,0,0
36,3.202262820142e+08,3.202280139469e+08,1.731932712376e+03,46517,41219,27971,5298,5298,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600036,0,0,0
37,3.202280170247e+08,3.202285869763e+08,5.699515696168e+02,15512,13705,9238,1807,1807,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600037,0,0,0
38,3.202285970419e+08,3.202303159708e+08,1.718928873003e+03,46562,41208,28649,5354,5354,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995931e+00,12370600038,0,0,0
39,3.202303190685e+08,3.202321027921e+08,1.783723637640e+03,46417,41056,29197,5361,5361,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600039,0,0,0
40,3.202321060125e+08,3.202340239941e+08,1.917981555760e+03,46156,40886,30501,5270,5270,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989056e+00,12370600040,0,0,0
41,3.202340270713e+08,3.202356239629e+08,1.596891693473e+03,37181,32951,24730,4230,4230,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938673e+00,12370600041,0,0,0
42,3.202356340529e+08,3.202361358148e+08,5.017619070411e+02,11475,10117,7252,1358,1358,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986084e+00,12370600042,0,0,0
43,3.202361460219e+08,3.202381138553e+08,1.967833402812e+03,46041,40805,30680,5236,5236,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992891e+00,12370600043,0,0,0
44,3.202381180225e+08,3.202399569683e+08,1.838945790231e+03,43088,38171,28305,4917,4917,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600044,0,0,0
45,3.202399670484e+08,3.202419229567e+08,1.955908258975e+03,46080,40778,30241,5302,5302,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996423e+00,12370600045,0,0,0
46,3.202419260575e+08,3.202420859639e+08,1.599064432383e+02,3592,3181,1966,411,411,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600046,0,0,0
47,3.202420960053e+08,3.202440609550e+08,1.964949696481e+03,46071,40675,29789,5396,5396,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967955e+00,12370600047,0,0,0
48,3.202440640713e+08,3.202460129409e+08,1.948869585931e+03,46084,40636,29825,5448,5448,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992822e+00,12370600048,0,0,0
49,3.202460160053e+08,3.202470229746e+08,1.006969334066e+03,23750,20880,15228,2870,2870,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600049,0,0,0
50,3.202470330163e+08,3.202489669680e+08,1.933951723695e+03,46117,40664,29498,5453,5453,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600050,0,0,0
51,3.202489700099e+08,3.202506759940e+08,1.705984070361e+03,40368,35726,25758,4642,4642,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995899e+00,12370600051,0,0,0
52,3.202506860121e+08,3.202510419700e+08,3.559579349160e+02,8365,7372,4988,993,993,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600052,0,0,0
53,3.202510520900e+08,3.202519009680e+08,8.488779397607e+02,20063,17758,12471,2305,2305,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600053,0,0,0
54,3.202519110034e+08,3.202526819713e+08,7.709678672552e+02,18312,16081,11356,2231,2231,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600054,0,0,0
55,3.202526920585e+08,3.202540439981e+08,1.351939587951e+03,31696,27984,20808,3712,3712,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600055,0,0,0
57,3.202541200192e+08,3.202561539864e+08,2.033967258394e+03,45932,40621,30257,5311,5311,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600057,0,0,0
58,3.202561570127e+08,3.202580109396e+08,1.853926852047e+03,42948,37698,28049,5250,5250,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996227e+00,12370600058,0,0,0
59,3.202580210300e+08,3.202600098818e+08,1.988851769567e+03,46003,40518,29921,5485,5485,0,2,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600059,0,0,0
60,3.202600140166e+08,3.202614198931e+08,1.405876526773e+03,32189,28403,20944,3786,3786,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600060,0,0,0
62,3.202614520192e+08,3.202633859134e+08,1.933894231677e+03,46101,40602,29522,5499,5499,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996384e+00,12370600062,0,0,0
63,3.202633900104e+08,3.202653069498e+08,1.916939398527e+03,46142,40547,29097,5595,5595,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600063,0,0,0
64,3.202653111181e+08,3.202658689422e+08,5.578240548968e+02,13445,11833,8236,1612,1612,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600064,0,0,0
65,3.202658790662e+08,3.202677879418e+08,1.908875613749e+03,46162,40610,28982,5552,5552,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996336e+00,12370600065,0,0,0
66,3.202677910591e+08,3.202697039784e+08,1.912919271946e+03,46174,40669,29109,5505,5505,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600066,0,0,0
67,3.202697071354e+08,3.202716199246e+08,1.912789162695e+03,46155,40607,28893,5548,5548,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600067,0,0,0
68,3.202716241025e+08,3.202733099770e+08,1.685874431014e+03,41431,36512,25521,4919,4919,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600068,0,0,0
69,3.202733200167e+08,3.202752119786e+08,1.891961929321e+03,46200,40631,28541,5569,5569,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600069,0,0,0
70,3.202752160865e+08,3.202770429767e+08,1.826890227795e+03,44812,39415,27668,5397,5397,0,1,e,C,2017,2,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12370600070,0,0,0
