#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201567200000e+08,3.201567810000e+08,2.450820e+01,6.338562e-01,1.678688e+01,5.245901e-01,6.849498e-01,1.201431e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201567810000e+08,3.201568420000e+08,2.362295e+01,6.223034e-01,1.563934e+01,5.063425e-01,6.620402e-01,1.246071e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201568420000e+08,3.201569030000e+08,2.460656e+01,6.351269e-01,1.713115e+01,5.299419e-01,6.962025e-01,1.187051e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201569030000e+08,3.201569640000e+08,2.437705e+01,6.321580e-01,1.706557e+01,5.289267e-01,7.000672e-01,1.188301e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201569640000e+08,3.201570250000e+08,2.388525e+01,6.257487e-01,1.652459e+01,5.204757e-01,6.918325e-01,1.209662e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201570250000e+08,3.201570860000e+08,2.293443e+01,6.131673e-01,1.591803e+01,5.108340e-01,6.940672e-01,1.231984e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201570860000e+08,3.201571470000e+08,2.352459e+01,6.210064e-01,1.581967e+01,5.092533e-01,6.724738e-01,1.238896e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201571470000e+08,3.201572080000e+08,2.447541e+01,6.334321e-01,1.627869e+01,5.165886e-01,6.651038e-01,1.221434e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201572080000e+08,3.201572690000e+08,2.444262e+01,6.330076e-01,1.700000e+01,5.279096e-01,6.955064e-01,1.191793e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201572690000e+08,3.201573300000e+08,2.447541e+01,6.334321e-01,1.660656e+01,5.217649e-01,6.784996e-01,1.208748e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201573300000e+08,3.201573910000e+08,2.362295e+01,6.223034e-01,1.614754e+01,5.145034e-01,6.835531e-01,1.225193e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201573910000e+08,3.201574520000e+08,2.386885e+01,6.255339e-01,1.700000e+01,5.279096e-01,7.122253e-01,1.186463e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201574520000e+08,3.201575130000e+08,2.340984e+01,6.194900e-01,1.604918e+01,5.129340e-01,6.855742e-01,1.228633e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201575130000e+08,3.201575740000e+08,2.465574e+01,6.357613e-01,1.691803e+01,5.266353e-01,6.861702e-01,1.196573e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201575740000e+08,3.201576350000e+08,2.408197e+01,6.283203e-01,1.622951e+01,5.158076e-01,6.739278e-01,1.223074e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201576350000e+08,3.201576960000e+08,2.365574e+01,6.227351e-01,1.642623e+01,5.189243e-01,6.943867e-01,1.212701e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201576960000e+08,3.201577570000e+08,2.359016e+01,6.218714e-01,1.655738e+01,5.209917e-01,7.018763e-01,1.205864e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201577570000e+08,3.201578180000e+08,2.429508e+01,6.310943e-01,1.660656e+01,5.217649e-01,6.835358e-01,1.208144e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201578180000e+08,3.201578790000e+08,2.303279e+01,6.144808e-01,1.580328e+01,5.089893e-01,6.861210e-01,1.238065e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201578790000e+08,3.201579400000e+08,2.460656e+01,6.351269e-01,1.714754e+01,5.301955e-01,6.968688e-01,1.186316e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201579400000e+08,3.201580010000e+08,2.385246e+01,6.253191e-01,1.667213e+01,5.227941e-01,6.989691e-01,1.202550e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201580010000e+08,3.201580620000e+08,2.427869e+01,6.308814e-01,1.655738e+01,5.209917e-01,6.819717e-01,1.210148e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201580620000e+08,3.201581230000e+08,2.472131e+01,6.366062e-01,1.714754e+01,5.301955e-01,6.936340e-01,1.187093e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201581230000e+08,3.201581840000e+08,2.357377e+01,6.216553e-01,1.588525e+01,5.103076e-01,6.738526e-01,1.236260e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201581840000e+08,3.201582450000e+08,2.400000e+01,6.272501e-01,1.649180e+01,5.199590e-01,6.871585e-01,1.211770e-02,2.110000e+01,0.000000e+00,1.002000e+03,12370500042
3.201582610000e+08,3.201583220000e+08,2.344262e+01,6.199237e-01,1.606557e+01,5.131959e-01,6.853147e-01,1.228048e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201583220000e+08,3.201583830000e+08,2.355738e+01,6.214391e-01,1.595082e+01,5.113598e-01,6.771051e-01,1.233475e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201583830000e+08,3.201584440000e+08,2.365574e+01,6.227351e-01,1.618033e+01,5.150255e-01,6.839917e-01,1.223888e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201584440000e+08,3.201585050000e+08,2.527869e+01,6.437427e-01,1.740984e+01,5.342351e-01,6.887159e-01,1.179115e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201585050000e+08,3.201585660000e+08,2.483607e+01,6.380820e-01,1.736065e+01,5.334800e-01,6.990099e-01,1.178451e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201585660000e+08,3.201586270000e+08,2.362295e+01,6.223034e-01,1.591803e+01,5.108340e-01,6.738376e-01,1.234988e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201586270000e+08,3.201586880000e+08,2.437705e+01,6.321580e-01,1.675410e+01,5.240776e-01,6.872898e-01,1.202224e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201586880000e+08,3.201587490000e+08,2.398361e+01,6.270358e-01,1.652459e+01,5.204757e-01,6.889952e-01,1.210234e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201587490000e+08,3.201588100000e+08,2.419672e+01,6.298155e-01,1.668852e+01,5.230510e-01,6.897019e-01,1.204140e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201588100000e+08,3.201588710000e+08,2.477049e+01,6.372390e-01,1.685246e+01,5.256137e-01,6.803442e-01,1.199702e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201588710000e+08,3.201589320000e+08,2.377049e+01,6.242437e-01,1.642623e+01,5.189243e-01,6.910345e-01,1.213447e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201589320000e+08,3.201589930000e+08,2.352459e+01,6.210064e-01,1.618033e+01,5.150255e-01,6.878049e-01,1.223263e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201589930000e+08,3.201590540000e+08,2.493443e+01,6.393443e-01,1.693443e+01,5.268904e-01,6.791584e-01,1.196923e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201590540000e+08,3.201591150000e+08,2.385246e+01,6.253191e-01,1.590164e+01,5.105709e-01,6.666667e-01,1.235840e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201591150000e+08,3.201591760000e+08,2.445902e+01,6.332199e-01,1.657377e+01,5.212496e-01,6.776139e-01,1.210027e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201591760000e+08,3.201592370000e+08,2.404918e+01,6.278924e-01,1.649180e+01,5.199590e-01,6.857532e-01,1.212005e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201592370000e+08,3.201592980000e+08,2.409836e+01,6.285341e-01,1.627869e+01,5.165886e-01,6.755102e-01,1.221118e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201592980000e+08,3.201593590000e+08,2.347541e+01,6.203570e-01,1.608197e+01,5.134577e-01,6.850559e-01,1.227463e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201593590000e+08,3.201594200000e+08,2.324590e+01,6.173171e-01,1.568852e+01,5.071380e-01,6.748942e-01,1.243919e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201594200000e+08,3.201594810000e+08,2.411475e+01,6.287478e-01,1.629508e+01,5.168486e-01,6.757308e-01,1.220488e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201594810000e+08,3.201595420000e+08,2.414754e+01,6.291751e-01,1.559016e+01,5.055457e-01,6.456212e-01,1.246297e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201595420000e+08,3.201596030000e+08,2.393443e+01,6.263925e-01,1.618033e+01,5.150255e-01,6.760274e-01,1.224785e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201596030000e+08,3.201596640000e+08,2.442623e+01,6.327954e-01,1.637705e+01,5.181469e-01,6.704698e-01,1.217711e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201596640000e+08,3.201597250000e+08,2.336065e+01,6.188389e-01,1.631148e+01,5.171086e-01,6.982456e-01,1.215972e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201597250000e+08,3.201597860000e+08,2.480328e+01,6.376607e-01,1.765574e+01,5.379947e-01,7.118308e-01,1.164375e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201597860000e+08,3.201598470000e+08,2.406557e+01,6.281064e-01,1.639344e+01,5.184062e-01,6.811989e-01,1.216281e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201598470000e+08,3.201599080000e+08,2.378688e+01,6.244589e-01,1.636065e+01,5.178875e-01,6.878015e-01,1.216503e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201599080000e+08,3.201599690000e+08,2.357377e+01,6.216553e-01,1.572131e+01,5.076677e-01,6.668985e-01,1.242907e-02,2.120000e+01,0.000000e+00,1.002000e+03,12370500043
3.201599780000e+08,3.201600390000e+08,2.436065e+01,6.319454e-01,1.627869e+01,5.165886e-01,6.682369e-01,1.221434e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201600390000e+08,3.201601000000e+08,2.419672e+01,6.298155e-01,1.613115e+01,5.142422e-01,6.666667e-01,1.227017e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201601000000e+08,3.201601610000e+08,2.409836e+01,6.285341e-01,1.573771e+01,5.079322e-01,6.530612e-01,1.241494e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201601610000e+08,3.201602220000e+08,2.454098e+01,6.342801e-01,1.686885e+01,5.258693e-01,6.873748e-01,1.198113e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201602220000e+08,3.201602830000e+08,2.368852e+01,6.231665e-01,1.575410e+01,5.081967e-01,6.650519e-01,1.241603e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201602830000e+08,3.201603440000e+08,2.472131e+01,6.366062e-01,1.700000e+01,5.279096e-01,6.876658e-01,1.193432e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201603440000e+08,3.201604050000e+08,2.313115e+01,6.157914e-01,1.583607e+01,5.095171e-01,6.846209e-01,1.237024e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201604050000e+08,3.201604660000e+08,2.340984e+01,6.194900e-01,1.549180e+01,5.039484e-01,6.617647e-01,1.251979e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201604660000e+08,3.201605270000e+08,2.432787e+01,6.315200e-01,1.634426e+01,5.176280e-01,6.718329e-01,1.218881e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201605270000e+08,3.201605880000e+08,2.440984e+01,6.325830e-01,1.611475e+01,5.139808e-01,6.601746e-01,1.227467e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201605880000e+08,3.201606490000e+08,2.321312e+01,6.168815e-01,1.562295e+01,5.060771e-01,6.730226e-01,1.246643e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201606490000e+08,3.201607100000e+08,2.401639e+01,6.274642e-01,1.636065e+01,5.178875e-01,6.812287e-01,1.217495e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201607100000e+08,3.201607710000e+08,2.311475e+01,6.155732e-01,1.581967e+01,5.092533e-01,6.843972e-01,1.237699e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201607710000e+08,3.201608320000e+08,2.378688e+01,6.244589e-01,1.614754e+01,5.145034e-01,6.788422e-01,1.225773e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201608320000e+08,3.201608930000e+08,2.452459e+01,6.340681e-01,1.660656e+01,5.217649e-01,6.771390e-01,1.208874e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201608930000e+08,3.201609540000e+08,2.339344e+01,6.192730e-01,1.562295e+01,5.060771e-01,6.678346e-01,1.246808e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201609540000e+08,3.201610150000e+08,2.354098e+01,6.212229e-01,1.573771e+01,5.079322e-01,6.685237e-01,1.242246e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201610150000e+08,3.201610760000e+08,2.378688e+01,6.244589e-01,1.596721e+01,5.116225e-01,6.712612e-01,1.233211e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201610760000e+08,3.201611370000e+08,2.355738e+01,6.214391e-01,1.542623e+01,5.028807e-01,6.548365e-01,1.254153e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201611370000e+08,3.201611980000e+08,2.386885e+01,6.255339e-01,1.575410e+01,5.081967e-01,6.600274e-01,1.241430e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201611980000e+08,3.201612590000e+08,2.460656e+01,6.351269e-01,1.619672e+01,5.152863e-01,6.582279e-01,1.224239e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201612590000e+08,3.201613200000e+08,2.383607e+01,6.251041e-01,1.672131e+01,5.235646e-01,7.015131e-01,1.200047e-02,2.130000e+01,0.000000e+00,1.002000e+03,12370500044
3.201613780000e+08,3.201614390000e+08,2.403279e+01,6.276783e-01,1.598361e+01,5.118851e-01,6.650751e-01,1.232657e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201614390000e+08,3.201615000000e+08,2.398361e+01,6.270358e-01,1.560656e+01,5.058115e-01,6.507177e-01,1.246414e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201615000000e+08,3.201615610000e+08,2.293443e+01,6.131673e-01,1.491803e+01,4.945280e-01,6.504646e-01,1.274819e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201615610000e+08,3.201616220000e+08,2.416393e+01,6.293886e-01,1.549180e+01,5.039484e-01,6.411126e-01,1.249389e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201616220000e+08,3.201616830000e+08,2.404918e+01,6.278924e-01,1.544262e+01,5.031478e-01,6.421268e-01,1.251584e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201616830000e+08,3.201617440000e+08,2.447541e+01,6.334321e-01,1.580328e+01,5.089893e-01,6.456798e-01,1.237875e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500045
3.201619040000e+08,3.201619650000e+08,2.242623e+01,6.063358e-01,1.434426e+01,4.849246e-01,6.396199e-01,1.298071e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201619650000e+08,3.201620260000e+08,2.459016e+01,6.349153e-01,1.565574e+01,5.066078e-01,6.366667e-01,1.241833e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201620260000e+08,3.201620870000e+08,2.378688e+01,6.244589e-01,1.568852e+01,5.071380e-01,6.595451e-01,1.243994e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201620870000e+08,3.201621480000e+08,2.414754e+01,6.291751e-01,1.557377e+01,5.052798e-01,6.449423e-01,1.246834e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201621480000e+08,3.201622090000e+08,2.418033e+01,6.296021e-01,1.560656e+01,5.058115e-01,6.454237e-01,1.245608e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201622090000e+08,3.201622700000e+08,2.398361e+01,6.270358e-01,1.532787e+01,5.012749e-01,6.390978e-01,1.255614e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500047
3.201622830000e+08,3.201623440000e+08,2.426229e+01,6.306683e-01,1.536066e+01,5.018108e-01,6.331081e-01,1.252787e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201623440000e+08,3.201624050000e+08,2.300000e+01,6.140433e-01,1.454098e+01,4.882385e-01,6.322167e-01,1.287360e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201624050000e+08,3.201624660000e+08,2.483607e+01,6.380820e-01,1.557377e+01,5.052798e-01,6.270627e-01,1.242416e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201624660000e+08,3.201625270000e+08,2.468852e+01,6.361839e-01,1.526229e+01,5.002015e-01,6.181939e-01,1.251905e-02,2.140000e+01,0.000000e+00,1.002000e+03,12370500048
3.201625820000e+08,3.201626430000e+08,2.395082e+01,6.266071e-01,1.565574e+01,5.066078e-01,6.536618e-01,1.244806e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201626430000e+08,3.201627040000e+08,2.416393e+01,6.293886e-01,1.654098e+01,5.207338e-01,6.845319e-01,1.210391e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201627040000e+08,3.201627650000e+08,2.440984e+01,6.325830e-01,1.613115e+01,5.142422e-01,6.608462e-01,1.226877e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201627650000e+08,3.201628260000e+08,2.452459e+01,6.340681e-01,1.657377e+01,5.212496e-01,6.758021e-01,1.210178e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201628260000e+08,3.201628870000e+08,2.516393e+01,6.422800e-01,1.665574e+01,5.225369e-01,6.618893e-01,1.207447e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201628870000e+08,3.201629480000e+08,2.501639e+01,6.403943e-01,1.655738e+01,5.209917e-01,6.618611e-01,1.211027e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201629480000e+08,3.201630090000e+08,2.390164e+01,6.259634e-01,1.578689e+01,5.087253e-01,6.604939e-01,1.240165e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201630090000e+08,3.201630700000e+08,2.363935e+01,6.225193e-01,1.583607e+01,5.095171e-01,6.699029e-01,1.238352e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201630700000e+08,3.201631310000e+08,2.575410e+01,6.497679e-01,1.775410e+01,5.394912e-01,6.893699e-01,1.167508e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201631310000e+08,3.201631920000e+08,2.421312e+01,6.300288e-01,1.596721e+01,5.116225e-01,6.594448e-01,1.233084e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201631920000e+08,3.201632530000e+08,2.473771e+01,6.368172e-01,1.650820e+01,5.202174e-01,6.673294e-01,1.212922e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201632530000e+08,3.201633140000e+08,2.373771e+01,6.238131e-01,1.613115e+01,5.142422e-01,6.795580e-01,1.226320e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201633140000e+08,3.201633750000e+08,2.377049e+01,6.242437e-01,1.603279e+01,5.126720e-01,6.744828e-01,1.230519e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201633750000e+08,3.201634360000e+08,2.360656e+01,6.220874e-01,1.591803e+01,5.108340e-01,6.743056e-01,1.234958e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201634360000e+08,3.201634970000e+08,2.273771e+01,6.105320e-01,1.509836e+01,4.975079e-01,6.640230e-01,1.268259e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201634970000e+08,3.201635580000e+08,2.380328e+01,6.246741e-01,1.606557e+01,5.131959e-01,6.749311e-01,1.229233e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201635580000e+08,3.201636190000e+08,2.409836e+01,6.285341e-01,1.575410e+01,5.081967e-01,6.537415e-01,1.240922e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201636190000e+08,3.201636800000e+08,2.391803e+01,6.261780e-01,1.613115e+01,5.142422e-01,6.744345e-01,1.226765e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201636800000e+08,3.201637410000e+08,2.411475e+01,6.287478e-01,1.627869e+01,5.165886e-01,6.750510e-01,1.221152e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201637410000e+08,3.201638020000e+08,2.477049e+01,6.372390e-01,1.642623e+01,5.189243e-01,6.631370e-01,1.215895e-02,2.140000e+01,0.000000e+00,1.001000e+03,12370500049
3.201638270000e+08,3.201638880000e+08,2.327869e+01,6.177523e-01,1.462295e+01,4.896126e-01,6.281690e-01,1.282528e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201638880000e+08,3.201639490000e+08,2.452459e+01,6.340681e-01,1.601639e+01,5.124098e-01,6.530749e-01,1.230647e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201639490000e+08,3.201640100000e+08,2.488525e+01,6.387135e-01,1.604918e+01,5.129340e-01,6.449276e-01,1.228225e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201640100000e+08,3.201640710000e+08,2.450820e+01,6.338562e-01,1.577049e+01,5.084611e-01,6.434783e-01,1.238766e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201640710000e+08,3.201641320000e+08,2.431148e+01,6.313072e-01,1.560656e+01,5.058115e-01,6.419420e-01,1.244956e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201641320000e+08,3.201641930000e+08,2.349180e+01,6.205736e-01,1.531148e+01,5.010068e-01,6.517795e-01,1.258504e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201641930000e+08,3.201642540000e+08,2.518033e+01,6.424891e-01,1.663935e+01,5.222797e-01,6.608073e-01,1.207995e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201642540000e+08,3.201643150000e+08,2.429508e+01,6.310943e-01,1.514754e+01,4.983175e-01,6.234818e-01,1.258580e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201643150000e+08,3.201643760000e+08,2.406557e+01,6.281064e-01,1.555738e+01,5.050138e-01,6.464578e-01,1.247750e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201643760000e+08,3.201644370000e+08,2.422951e+01,6.302421e-01,1.581967e+01,5.092533e-01,6.529093e-01,1.238257e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201644370000e+08,3.201644980000e+08,2.572131e+01,6.493542e-01,1.657377e+01,5.212496e-01,6.443595e-01,1.208532e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201644980000e+08,3.201645590000e+08,2.477049e+01,6.372390e-01,1.606557e+01,5.131959e-01,6.485771e-01,1.228184e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201645590000e+08,3.201646200000e+08,2.457377e+01,6.347036e-01,1.611475e+01,5.139808e-01,6.557705e-01,1.227154e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201646200000e+08,3.201646810000e+08,2.437705e+01,6.321580e-01,1.593443e+01,5.110970e-01,6.536651e-01,1.233872e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201646810000e+08,3.201647420000e+08,2.427869e+01,6.308814e-01,1.591803e+01,5.108340e-01,6.556381e-01,1.234702e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500050
3.201647770000e+08,3.201648380000e+08,2.432787e+01,6.315200e-01,1.616393e+01,5.147645e-01,6.644205e-01,1.225751e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201648380000e+08,3.201648990000e+08,2.391803e+01,6.261780e-01,1.585246e+01,5.097807e-01,6.627827e-01,1.237693e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201648990000e+08,3.201649600000e+08,2.467213e+01,6.359726e-01,1.639344e+01,5.184062e-01,6.644518e-01,1.217141e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201649600000e+08,3.201650210000e+08,2.422951e+01,6.302421e-01,1.596721e+01,5.116225e-01,6.589987e-01,1.233057e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201650210000e+08,3.201650820000e+08,2.368852e+01,6.231665e-01,1.540984e+01,5.026134e-01,6.505190e-01,1.254319e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201650820000e+08,3.201651430000e+08,2.400000e+01,6.272501e-01,1.613115e+01,5.142422e-01,6.721311e-01,1.226893e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201651430000e+08,3.201652040000e+08,2.460656e+01,6.351269e-01,1.632787e+01,5.173683e-01,6.635576e-01,1.219563e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201652040000e+08,3.201652650000e+08,2.408197e+01,6.283203e-01,1.604918e+01,5.129340e-01,6.664398e-01,1.230146e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201652650000e+08,3.201653260000e+08,2.434426e+01,6.317328e-01,1.573771e+01,5.079322e-01,6.464646e-01,1.240582e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201653260000e+08,3.201653870000e+08,2.362295e+01,6.223034e-01,1.529508e+01,5.007385e-01,6.474670e-01,1.258568e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201653870000e+08,3.201654480000e+08,2.381967e+01,6.248891e-01,1.613115e+01,5.142422e-01,6.772196e-01,1.226551e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201654480000e+08,3.201655090000e+08,2.519672e+01,6.426982e-01,1.688525e+01,5.261248e-01,6.701366e-01,1.199256e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201655090000e+08,3.201655700000e+08,2.516393e+01,6.422800e-01,1.677049e+01,5.243340e-01,6.664495e-01,1.203401e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201655700000e+08,3.201656310000e+08,2.498361e+01,6.399744e-01,1.663935e+01,5.222797e-01,6.660105e-01,1.208132e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201656310000e+08,3.201656920000e+08,2.531148e+01,6.441601e-01,1.640984e+01,5.186653e-01,6.483161e-01,1.215195e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201656920000e+08,3.201657530000e+08,2.444262e+01,6.330076e-01,1.614754e+01,5.145034e-01,6.606305e-01,1.226244e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
3.201657530000e+08,3.201658140000e+08,2.390164e+01,6.259634e-01,1.488525e+01,4.939842e-01,6.227709e-01,1.269369e-02,2.150000e+01,0.000000e+00,1.001000e+03,12370500051
