#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.580597910000e+08,3.580598520000e+08,4.167213e+01,8.265287e-01,3.975410e+01,8.072835e-01,9.539732e-01,4.156096e-03,2.460000e+01,2.330000e+01,1.010000e+03,5414400024
3.580598520000e+08,3.580599130000e+08,4.267213e+01,8.363869e-01,4.032787e+01,8.130884e-01,9.450634e-01,4.466057e-03,2.460000e+01,2.330000e+01,1.010000e+03,5414400024
3.580599130000e+08,3.580599740000e+08,4.186885e+01,8.284773e-01,3.981967e+01,8.079489e-01,9.510571e-01,4.269112e-03,2.460000e+01,2.330000e+01,1.010000e+03,5414400024
3.580599740000e+08,3.580600350000e+08,4.191803e+01,8.289638e-01,3.955738e+01,8.052835e-01,9.436840e-01,4.558940e-03,2.460000e+01,2.330000e+01,1.010000e+03,5414400024
3.580600350000e+08,3.580600960000e+08,4.257377e+01,8.354225e-01,4.034426e+01,8.132536e-01,9.476319e-01,4.371367e-03,2.460000e+01,2.330000e+01,1.010000e+03,5414400024
3.580715020000e+08,3.580715630000e+08,4.191803e+01,8.289638e-01,3.988525e+01,8.086140e-01,9.515057e-01,4.248013e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580715630000e+08,3.580716240000e+08,4.349180e+01,8.443817e-01,4.155738e+01,8.253899e-01,9.555221e-01,4.002433e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580716240000e+08,3.580716850000e+08,4.214754e+01,8.312300e-01,4.019672e+01,8.117651e-01,9.537145e-01,4.143627e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580716850000e+08,3.580717460000e+08,4.216393e+01,8.313916e-01,4.000000e+01,8.097763e-01,9.486781e-01,4.350863e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580717460000e+08,3.580718070000e+08,4.406557e+01,8.499332e-01,4.190164e+01,8.288016e-01,9.508929e-01,4.167959e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580718070000e+08,3.580718680000e+08,4.095082e+01,8.193442e-01,3.877049e+01,7.972339e-01,9.467574e-01,4.492136e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580718680000e+08,3.580719290000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580719290000e+08,3.580719900000e+08,4.183607e+01,8.281528e-01,3.959016e+01,8.056172e-01,9.463166e-01,4.461675e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580719900000e+08,3.580720510000e+08,4.285246e+01,8.381523e-01,4.091803e+01,8.190161e-01,9.548585e-01,4.060736e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580720510000e+08,3.580721120000e+08,4.442623e+01,8.534042e-01,4.204918e+01,8.302595e-01,9.464945e-01,4.322886e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580721120000e+08,3.580721730000e+08,4.316393e+01,8.411929e-01,4.114754e+01,8.213098e-01,9.532852e-01,4.112569e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580721730000e+08,3.580722340000e+08,4.247541e+01,8.344569e-01,4.062295e+01,8.160576e-01,9.563875e-01,4.012256e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580722340000e+08,3.580722950000e+08,4.234426e+01,8.331676e-01,4.000000e+01,8.097763e-01,9.446380e-01,4.499625e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580722950000e+08,3.580723560000e+08,4.163934e+01,8.262035e-01,3.934426e+01,8.031114e-01,9.448819e-01,4.528131e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580723560000e+08,3.580724170000e+08,4.236066e+01,8.333288e-01,4.009836e+01,8.107713e-01,9.465944e-01,4.423123e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580724170000e+08,3.580724780000e+08,4.175410e+01,8.273412e-01,3.944262e+01,8.041147e-01,9.446408e-01,4.531207e-03,2.510000e+01,2.350000e+01,1.009000e+03,5414400026
3.580725270000e+08,3.580725880000e+08,4.096721e+01,8.195081e-01,3.878688e+01,7.974024e-01,9.467787e-01,4.490387e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580725880000e+08,3.580726490000e+08,4.273771e+01,8.370293e-01,4.063934e+01,8.162223e-01,9.509014e-01,4.231863e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580726490000e+08,3.580727100000e+08,4.411475e+01,8.504074e-01,4.226229e+01,8.323608e-01,9.580082e-01,3.866430e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580727100000e+08,3.580727710000e+08,4.254099e+01,8.351007e-01,4.045901e+01,8.144094e-01,9.510598e-01,4.235145e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580727710000e+08,3.580728320000e+08,4.157377e+01,8.255527e-01,3.944262e+01,8.041147e-01,9.487382e-01,4.379209e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580728320000e+08,3.580728930000e+08,4.337705e+01,8.432670e-01,4.101639e+01,8.199999e-01,9.455782e-01,4.410016e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580728930000e+08,3.580729540000e+08,4.080328e+01,8.178669e-01,3.862295e+01,7.957155e-01,9.465649e-01,4.507918e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580729540000e+08,3.580730150000e+08,4.247541e+01,8.344569e-01,4.011475e+01,8.109370e-01,9.444230e-01,4.500876e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580730150000e+08,3.580730760000e+08,4.283607e+01,8.379920e-01,4.067213e+01,8.165514e-01,9.494833e-01,4.284413e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580730760000e+08,3.580731370000e+08,4.114754e+01,8.213098e-01,3.911475e+01,8.007656e-01,9.505976e-01,4.325493e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580731370000e+08,3.580731980000e+08,4.134426e+01,8.232707e-01,3.940984e+01,8.037804e-01,9.532117e-01,4.205239e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580731980000e+08,3.580732590000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580732590000e+08,3.580733200000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580733200000e+08,3.580733810000e+08,4.172131e+01,8.270163e-01,3.955738e+01,8.052835e-01,9.481336e-01,4.395760e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580733810000e+08,3.580734420000e+08,4.372131e+01,8.466067e-01,4.178688e+01,8.276659e-01,9.557555e-01,3.981910e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580734420000e+08,3.580735030000e+08,4.329508e+01,8.424698e-01,4.118033e+01,8.216370e-01,9.511549e-01,4.194228e-03,2.520000e+01,2.350000e+01,1.010000e+03,5414400027
3.580735590000e+08,3.580736200000e+08,4.136066e+01,8.234340e-01,3.924590e+01,8.021069e-01,9.488704e-01,4.385115e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580736200000e+08,3.580736810000e+08,4.331147e+01,8.426294e-01,4.081967e+01,8.180311e-01,9.424678e-01,4.530251e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580736810000e+08,3.580737420000e+08,4.190164e+01,8.288016e-01,3.988525e+01,8.086140e-01,9.518780e-01,4.233331e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580737420000e+08,3.580738030000e+08,4.329508e+01,8.424698e-01,4.072131e+01,8.170450e-01,9.405528e-01,4.601220e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580738030000e+08,3.580738640000e+08,4.004918e+01,8.102739e-01,3.786885e+01,7.879092e-01,9.455587e-01,4.590359e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580738640000e+08,3.580739250000e+08,4.313115e+01,8.408734e-01,4.077049e+01,8.175382e-01,9.452680e-01,4.434430e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580739250000e+08,3.580739860000e+08,4.278688e+01,8.375108e-01,4.093443e+01,8.191801e-01,9.567050e-01,3.983710e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580739860000e+08,3.580740470000e+08,4.111475e+01,8.209826e-01,3.877049e+01,7.972339e-01,9.429824e-01,4.630121e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580740470000e+08,3.580741080000e+08,4.227869e+01,8.325222e-01,4.014754e+01,8.112684e-01,9.495929e-01,4.308132e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580741080000e+08,3.580741690000e+08,4.244262e+01,8.341347e-01,4.044262e+01,8.142443e-01,9.528776e-01,4.164533e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580741690000e+08,3.580742300000e+08,4.077049e+01,8.175382e-01,3.918033e+01,8.014365e-01,9.609972e-01,3.882140e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580742300000e+08,3.580742910000e+08,4.267213e+01,8.363869e-01,4.062295e+01,8.160576e-01,9.519785e-01,4.190775e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580742910000e+08,3.580743520000e+08,4.222951e+01,8.320379e-01,4.032787e+01,8.130884e-01,9.549689e-01,4.085807e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580743520000e+08,3.580744130000e+08,4.252459e+01,8.349398e-01,4.052459e+01,8.150690e-01,9.529684e-01,4.156706e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580744130000e+08,3.580744740000e+08,4.224590e+01,8.321993e-01,4.004918e+01,8.102739e-01,9.480016e-01,4.373634e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580744740000e+08,3.580745350000e+08,4.159016e+01,8.257154e-01,3.932787e+01,8.029441e-01,9.456050e-01,4.502710e-03,2.530000e+01,2.360000e+01,1.010000e+03,5414400028
3.580745920000e+08,3.580746530000e+08,4.277049e+01,8.373504e-01,4.060656e+01,8.158929e-01,9.494059e-01,4.290806e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580746530000e+08,3.580747140000e+08,4.206557e+01,8.304213e-01,3.995082e+01,8.092784e-01,9.497272e-01,4.313579e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580747140000e+08,3.580747750000e+08,4.209836e+01,8.307449e-01,3.988525e+01,8.086140e-01,9.474299e-01,4.403981e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580747750000e+08,3.580748360000e+08,4.118033e+01,8.216370e-01,3.934426e+01,8.031114e-01,9.554140e-01,4.117990e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580748360000e+08,3.580748970000e+08,4.347541e+01,8.442225e-01,4.155738e+01,8.253899e-01,9.558824e-01,3.987691e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580748970000e+08,3.580749580000e+08,4.359016e+01,8.453359e-01,4.150820e+01,8.249013e-01,9.522377e-01,4.135769e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580749580000e+08,3.580750190000e+08,4.131147e+01,8.229443e-01,3.908197e+01,8.004299e-01,9.460317e-01,4.501132e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580750190000e+08,3.580750800000e+08,4.214754e+01,8.312300e-01,3.990164e+01,8.087801e-01,9.467133e-01,4.429630e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580750800000e+08,3.580751410000e+08,4.198361e+01,8.296118e-01,3.985246e+01,8.082815e-01,9.492386e-01,4.337602e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580751410000e+08,3.580752020000e+08,4.134426e+01,8.232707e-01,3.909836e+01,8.005977e-01,9.456781e-01,4.513223e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580752020000e+08,3.580752630000e+08,4.206557e+01,8.304213e-01,3.983607e+01,8.081152e-01,9.469992e-01,4.422702e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580752630000e+08,3.580753240000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580753240000e+08,3.580753850000e+08,4.201639e+01,8.299357e-01,3.950820e+01,8.047828e-01,9.403043e-01,4.679843e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580753850000e+08,3.580754460000e+08,4.096721e+01,8.195081e-01,3.906557e+01,8.002620e-01,9.535815e-01,4.208638e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580754460000e+08,3.580755070000e+08,4.232787e+01,8.330063e-01,4.006557e+01,8.104398e-01,9.465531e-01,4.426453e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580755070000e+08,3.580755680000e+08,4.104918e+01,8.203276e-01,3.916393e+01,8.012688e-01,9.540735e-01,4.183170e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400029
3.580756300000e+08,3.580756910000e+08,4.391803e+01,8.485091e-01,4.170492e+01,8.268538e-01,9.496081e-01,4.226358e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580756910000e+08,3.580757520000e+08,4.213115e+01,8.310683e-01,3.998361e+01,8.096104e-01,9.490272e-01,4.338522e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580757520000e+08,3.580758130000e+08,4.372131e+01,8.466067e-01,4.131147e+01,8.229443e-01,9.448819e-01,4.419003e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580758130000e+08,3.580758740000e+08,4.229508e+01,8.326836e-01,3.981967e+01,8.079489e-01,9.414729e-01,4.621390e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580758740000e+08,3.580759350000e+08,4.306557e+01,8.402339e-01,4.088525e+01,8.186879e-01,9.493719e-01,4.277439e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580759350000e+08,3.580759960000e+08,4.268853e+01,8.365476e-01,4.057377e+01,8.155634e-01,9.504609e-01,4.252270e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580759960000e+08,3.580760570000e+08,4.290164e+01,8.386332e-01,4.077049e+01,8.175382e-01,9.503248e-01,4.247214e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400030
3.580766500000e+08,3.580767110000e+08,4.308197e+01,8.403938e-01,4.085246e+01,8.183596e-01,9.482496e-01,4.321210e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580767110000e+08,3.580767720000e+08,4.227869e+01,8.325222e-01,4.004918e+01,8.102739e-01,9.472664e-01,4.401028e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580767720000e+08,3.580768330000e+08,4.249180e+01,8.346179e-01,4.006557e+01,8.104398e-01,9.429013e-01,4.557523e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580768330000e+08,3.580768940000e+08,4.234426e+01,8.331676e-01,4.021312e+01,8.119307e-01,9.496709e-01,4.301638e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580768940000e+08,3.580769550000e+08,4.034426e+01,8.132536e-01,3.852459e+01,7.947016e-01,9.548964e-01,4.183386e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580769550000e+08,3.580770160000e+08,4.213115e+01,8.310683e-01,3.993443e+01,8.091123e-01,9.478599e-01,4.385219e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580770160000e+08,3.580770770000e+08,4.227869e+01,8.325222e-01,4.019672e+01,8.117651e-01,9.507561e-01,4.260739e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580770770000e+08,3.580771380000e+08,4.247541e+01,8.344569e-01,4.045901e+01,8.144094e-01,9.525280e-01,4.177572e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580771380000e+08,3.580771990000e+08,4.224590e+01,8.321993e-01,4.004918e+01,8.102739e-01,9.480016e-01,4.373634e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580771990000e+08,3.580772600000e+08,4.329508e+01,8.424698e-01,4.096721e+01,8.195081e-01,9.462325e-01,4.389092e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580772600000e+08,3.580773210000e+08,4.177049e+01,8.275036e-01,3.944262e+01,8.041147e-01,9.442700e-01,4.544571e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580773210000e+08,3.580773820000e+08,4.114754e+01,8.213098e-01,3.890164e+01,7.985811e-01,9.454183e-01,4.534179e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580773820000e+08,3.580774430000e+08,4.209836e+01,8.307449e-01,3.996721e+01,8.094444e-01,9.493769e-01,4.326095e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580774430000e+08,3.580775040000e+08,4.127869e+01,8.226177e-01,3.908197e+01,8.004299e-01,9.467832e-01,4.473236e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580775040000e+08,3.580775650000e+08,4.119672e+01,8.218005e-01,3.908197e+01,8.004299e-01,9.486669e-01,4.402094e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580775650000e+08,3.580776260000e+08,4.206557e+01,8.304213e-01,3.991803e+01,8.089462e-01,9.489478e-01,4.345104e-03,2.540000e+01,2.360000e+01,1.010000e+03,5414400031
3.580776900000e+08,3.580777510000e+08,4.109836e+01,8.208188e-01,3.898361e+01,7.994220e-01,9.485441e-01,4.412343e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580777510000e+08,3.580778120000e+08,4.242623e+01,8.339736e-01,4.001639e+01,8.099423e-01,9.431994e-01,4.549840e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580778120000e+08,3.580778730000e+08,4.288525e+01,8.384729e-01,4.011475e+01,8.109370e-01,9.353976e-01,4.806221e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580778730000e+08,3.580779340000e+08,4.109836e+01,8.208188e-01,3.904918e+01,8.000941e-01,9.501396e-01,4.347049e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580779340000e+08,3.580779950000e+08,4.157377e+01,8.255527e-01,3.937705e+01,8.034460e-01,9.471609e-01,4.442372e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580779950000e+08,3.580780560000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580780560000e+08,3.580781170000e+08,4.255738e+01,8.352616e-01,4.024590e+01,8.122616e-01,9.456857e-01,4.448138e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580781170000e+08,3.580781780000e+08,4.185246e+01,8.283151e-01,3.968853e+01,8.066174e-01,9.482961e-01,4.382361e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580781780000e+08,3.580782390000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,9.453965e-01,4.535934e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580782390000e+08,3.580783000000e+08,4.236066e+01,8.333288e-01,4.044262e+01,8.142443e-01,9.547214e-01,4.090144e-03,2.550000e+01,2.370000e+01,1.010000e+03,5414400032
3.580787300000e+08,3.580787910000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580787910000e+08,3.580788520000e+08,4.309836e+01,8.405536e-01,4.054099e+01,8.152339e-01,9.406618e-01,4.607745e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580788520000e+08,3.580789130000e+08,4.222951e+01,8.320379e-01,3.993443e+01,8.091123e-01,9.456522e-01,4.466669e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580789130000e+08,3.580789740000e+08,4.337705e+01,8.432670e-01,4.122951e+01,8.221275e-01,9.504913e-01,4.217158e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580789740000e+08,3.580790350000e+08,4.231147e+01,8.328450e-01,4.009836e+01,8.107713e-01,9.476947e-01,4.382410e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580790350000e+08,3.580790960000e+08,4.236066e+01,8.333288e-01,4.054099e+01,8.152339e-01,9.570433e-01,3.988731e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580790960000e+08,3.580791570000e+08,4.163934e+01,8.262035e-01,3.972131e+01,8.069504e-01,9.539370e-01,4.159289e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580791570000e+08,3.580792180000e+08,4.155738e+01,8.253899e-01,3.936066e+01,8.032787e-01,9.471400e-01,4.444077e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580792180000e+08,3.580792790000e+08,4.414754e+01,8.507233e-01,4.168853e+01,8.266912e-01,9.443001e-01,4.419409e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580792790000e+08,3.580793400000e+08,4.165574e+01,8.263661e-01,3.932787e+01,8.029441e-01,9.441165e-01,4.556720e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580793400000e+08,3.580794010000e+08,4.236066e+01,8.333288e-01,4.027869e+01,8.125924e-01,9.508514e-01,4.252709e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580794010000e+08,3.580794620000e+08,4.157377e+01,8.255527e-01,3.927869e+01,8.024418e-01,9.447950e-01,4.535065e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580794620000e+08,3.580795230000e+08,4.270492e+01,8.367082e-01,4.031147e+01,8.129231e-01,9.439539e-01,4.506549e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580795230000e+08,3.580795840000e+08,4.173771e+01,8.271788e-01,3.975410e+01,8.072835e-01,9.524745e-01,4.216586e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580795840000e+08,3.580796450000e+08,4.162295e+01,8.260409e-01,3.973771e+01,8.071170e-01,9.547065e-01,4.126875e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580796450000e+08,3.580797060000e+08,4.200000e+01,8.297738e-01,3.977049e+01,8.074498e-01,9.469165e-01,4.429413e-03,2.570000e+01,2.370000e+01,1.010000e+03,5414400033
3.580797630000e+08,3.580798240000e+08,4.147541e+01,8.245755e-01,3.931147e+01,8.027767e-01,9.478261e-01,4.421105e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580798240000e+08,3.580798850000e+08,4.409836e+01,8.502494e-01,4.167213e+01,8.265287e-01,9.449814e-01,4.396330e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580798850000e+08,3.580799460000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580799460000e+08,3.580800070000e+08,3.990164e+01,8.087801e-01,3.778688e+01,7.870560e-01,9.470008e-01,4.540979e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580800070000e+08,3.580800680000e+08,4.034426e+01,8.132536e-01,3.809836e+01,7.902932e-01,9.443316e-01,4.621797e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580800680000e+08,3.580801290000e+08,4.244262e+01,8.341347e-01,4.045901e+01,8.144094e-01,9.532638e-01,4.148271e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580801290000e+08,3.580801900000e+08,4.301639e+01,8.397540e-01,4.039344e+01,8.137491e-01,9.390244e-01,4.671266e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580801900000e+08,3.580802510000e+08,4.375410e+01,8.469240e-01,4.129508e+01,8.227810e-01,9.437992e-01,4.457966e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580802510000e+08,3.580803120000e+08,4.286885e+01,8.383126e-01,4.016393e+01,8.114340e-01,9.369025e-01,4.754639e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580803120000e+08,3.580803730000e+08,4.239344e+01,8.336513e-01,3.975410e+01,8.072835e-01,9.377417e-01,4.751448e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580803730000e+08,3.580804340000e+08,4.140984e+01,8.239234e-01,3.870492e+01,7.965594e-01,9.346793e-01,4.916318e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580804340000e+08,3.580804950000e+08,4.481967e+01,8.571749e-01,4.211475e+01,8.309066e-01,9.396489e-01,4.554349e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580804950000e+08,3.580805560000e+08,4.173771e+01,8.271788e-01,3.898361e+01,7.994220e-01,9.340141e-01,4.920089e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580805560000e+08,3.580806170000e+08,4.259016e+01,8.355833e-01,4.006557e+01,8.104398e-01,9.407237e-01,4.632892e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580806170000e+08,3.580806780000e+08,4.337705e+01,8.432670e-01,4.037705e+01,8.135839e-01,9.308390e-01,4.932567e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580806780000e+08,3.580807390000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,2.580000e+01,2.370000e+01,1.010000e+03,5414400034
3.580807890000e+08,3.580808500000e+08,4.234426e+01,8.331676e-01,4.001639e+01,8.099423e-01,9.450251e-01,4.484784e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580808500000e+08,3.580809110000e+08,4.177049e+01,8.275036e-01,3.959016e+01,8.056172e-01,9.478022e-01,4.406414e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580809110000e+08,3.580809720000e+08,4.186885e+01,8.284773e-01,3.947541e+01,8.044488e-01,9.428348e-01,4.593812e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580809720000e+08,3.580810330000e+08,4.162295e+01,8.260409e-01,3.947541e+01,8.044488e-01,9.484049e-01,4.390053e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580810330000e+08,3.580810940000e+08,4.277049e+01,8.373504e-01,4.063934e+01,8.162223e-01,9.501725e-01,4.259894e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580810940000e+08,3.580811550000e+08,4.245901e+01,8.342958e-01,4.052459e+01,8.150690e-01,9.544402e-01,4.097467e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580811550000e+08,3.580812160000e+08,4.247541e+01,8.344569e-01,4.024590e+01,8.122616e-01,9.475106e-01,4.381211e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580812160000e+08,3.580812770000e+08,4.224590e+01,8.321993e-01,3.949180e+01,8.046159e-01,9.348079e-01,4.862969e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
3.580812770000e+08,3.580813380000e+08,4.345901e+01,8.440633e-01,4.081967e+01,8.180311e-01,9.392682e-01,4.638720e-03,2.580000e+01,2.370000e+01,1.009000e+03,5414400035
