#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.581494590239e+08,3.581504739852e+08,1.014961270452e+03,47939,43491,40728,4448,4448,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.785433e+00,5414500028,2056,0,512
29,3.581504790350e+08,3.581514999902e+08,1.020955173731e+03,47924,43494,40789,4430,4430,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876712e+00,5414500029,2048,0,512
30,3.581515050194e+08,3.581525239779e+08,1.018958517849e+03,47928,43589,40941,4339,4339,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931373e+00,5414500030,2048,0,512
31,3.581525290976e+08,3.581535439366e+08,1.014838962913e+03,47937,43539,40752,4398,4398,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869094e+00,5414500031,2056,0,512
32,3.581535490441e+08,3.581545669986e+08,1.017954441249e+03,47945,43693,41025,4252,4252,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993130e+00,5414500032,2056,0,512
33,3.581545710161e+08,3.581555919980e+08,1.020981862247e+03,47948,43435,40789,4513,4513,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500033,2048,0,512
34,3.581555960298e+08,3.581566139726e+08,1.017942880094e+03,47955,43582,40915,4373,4373,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500034,2048,0,512
35,3.581566180415e+08,3.581576329989e+08,1.014957440197e+03,47938,43598,41095,4340,4340,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.681101e+00,5414500035,2048,0,512
36,3.581576380526e+08,3.581586499840e+08,1.011931416988e+03,47953,43458,40690,4495,4495,0,11,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800599e+00,5414500036,2048,0,512
37,3.581586550117e+08,3.581596679946e+08,1.012982924759e+03,47933,43483,41009,4450,4450,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999014e+00,5414500037,2048,0,512
38,3.581596730177e+08,3.581606879846e+08,1.014966857314e+03,47952,43544,40921,4408,4408,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994094e+00,5414500038,2056,0,512
39,3.581606920209e+08,3.581617029862e+08,1.010965264499e+03,47961,43510,40932,4451,4451,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977273e+00,5414500039,2048,0,512
40,3.581617070145e+08,3.581627169695e+08,1.009954942763e+03,47953,43549,41075,4404,4404,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928782e+00,5414500040,2048,0,512
41,3.581627210111e+08,3.581630749634e+08,3.539523196816e+02,16562,15031,14078,1531,1531,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500041,2048,0,512
42,3.581637430133e+08,3.581647529995e+08,1.009986103654e+03,47965,43648,41055,4317,4317,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500042,2056,0,512
43,3.581647570121e+08,3.581657759885e+08,1.018976453364e+03,47932,43598,41220,4334,4334,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5414500043,2048,0,512
44,3.581657810321e+08,3.581667909741e+08,1.009942005277e+03,47959,43557,41101,4402,4402,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500044,2048,0,512
45,3.581667960262e+08,3.581678109681e+08,1.014941925228e+03,47952,43573,41015,4379,4379,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992126e+00,5414500045,2056,0,512
46,3.581678150176e+08,3.581688279958e+08,1.012978213787e+03,47934,43628,41124,4306,4306,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939841e+00,5414500046,2056,0,512
47,3.581688330226e+08,3.581698509905e+08,1.017967885494e+03,47929,43584,40940,4345,4345,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945044e+00,5414500047,2048,0,512
48,3.581698560265e+08,3.581708809403e+08,1.024913850784e+03,47951,43621,40985,4330,4330,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944445e+00,5414500048,2056,0,512
49,3.581708850334e+08,3.581718939330e+08,1.008899627149e+03,47970,43576,40908,4394,4394,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972277e+00,5414500049,2056,0,512
50,3.581718980213e+08,3.581729029731e+08,1.004951813877e+03,47944,43645,40905,4299,4299,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959245e+00,5414500050,2056,0,512
51,3.581729080236e+08,3.581739199817e+08,1.011958039641e+03,47926,43568,40805,4358,4358,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969397e+00,5414500051,2048,0,512
52,3.581739250165e+08,3.581749339997e+08,1.008983205676e+03,47962,43669,40812,4293,4293,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999011e+00,5414500052,2056,0,512
53,3.581749380314e+08,3.581759459594e+08,1.007928064704e+03,47945,43603,40504,4342,4342,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935579e+00,5414500053,2048,0,512
54,3.581759510109e+08,3.581769569914e+08,1.005980413139e+03,47956,43606,40602,4350,4350,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906653e+00,5414500054,2056,0,512
55,3.581769610384e+08,3.581775659996e+08,6.049611870050e+02,28794,26131,24283,2663,2663,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.844883e+00,5414500055,2056,0,512
56,3.581779710575e+08,3.581789779748e+08,1.006917309403e+03,47983,43593,40186,4390,4390,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500056,2056,0,512
57,3.581789820163e+08,3.581799919896e+08,1.009973294199e+03,47976,43693,40363,4283,4283,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989120e+00,5414500057,2048,0,512
58,3.581799960146e+08,3.581810089928e+08,1.012978136301e+03,47939,43586,40353,4353,4353,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.755424e+00,5414500058,2056,0,512
59,3.581810140214e+08,3.581820229966e+08,1.008975162148e+03,47975,43644,40137,4331,4331,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500059,2048,0,512
60,3.581820270426e+08,3.581830279846e+08,1.000941997588e+03,47985,43570,39819,4415,4415,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996008e+00,5414500060,2056,0,512
61,3.581830320333e+08,3.581839649904e+08,9.329571616650e+02,44482,40476,36965,4006,4006,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500061,2056,0,512
62,3.581840420120e+08,3.581850569922e+08,1.014980230510e+03,47970,43628,39944,4342,4342,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996064e+00,5414500062,2056,0,512
63,3.581850610515e+08,3.581851859992e+08,1.249476251006e+02,6030,5477,4677,553,553,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888889e+00,5414500063,2056,0,512
64,3.581860650234e+08,3.581870719960e+08,1.006972570896e+03,47966,43607,39370,4359,4359,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890873e+00,5414500064,2048,0,512
65,3.581870760232e+08,3.581880749686e+08,9.989453452826e+02,47994,43591,39390,4403,4403,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924000e+00,5414500065,2056,0,512
66,3.581880790350e+08,3.581883259549e+08,2.469199069142e+02,11779,10655,9451,1124,1124,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955645e+00,5414500066,2056,0,512
67,3.581890870221e+08,3.581899819713e+08,8.949491714239e+02,43367,39420,35190,3947,3947,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500067,2056,0,512
68,3.581899930163e+08,3.581909829998e+08,9.899835045338e+02,48011,43574,39312,4437,4437,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987890e+00,5414500068,2056,0,512
69,3.581909870314e+08,3.581919799910e+08,9.929596504569e+02,47998,43622,39196,4376,4376,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920522e+00,5414500069,2056,0,512
70,3.581919840541e+08,3.581929819601e+08,9.979059921503e+02,47985,43699,39252,4286,4286,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976977e+00,5414500070,2056,0,512
71,3.581929860224e+08,3.581939889964e+08,1.002973964691e+03,47976,43509,39379,4467,4467,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973106e+00,5414500071,2056,0,512
72,3.581939930158e+08,3.581949878960e+08,9.948802219629e+02,47977,43591,39093,4386,4386,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943775e+00,5414500072,2056,0,512
73,3.581949930168e+08,3.581959889929e+08,9.959760696292e+02,47990,43546,39234,4444,4444,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500073,2056,0,512
74,3.581959930127e+08,3.581969929310e+08,9.999183192849e+02,47973,43574,39282,4399,4399,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500074,2048,0,512
75,3.581969970137e+08,3.581979979997e+08,1.000986051559e+03,47995,43548,39508,4447,4447,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500075,2048,0,512
76,3.581980020313e+08,3.581989969747e+08,9.949434106350e+02,47980,43591,39460,4389,4389,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993976e+00,5414500076,2048,0,512
77,3.581990020122e+08,3.582000079552e+08,1.005942989111e+03,47963,43588,39677,4375,4375,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500077,2048,0,512
78,3.582000120116e+08,3.582010169686e+08,1.004957042396e+03,47989,43602,39572,4387,4387,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998012e+00,5414500078,2048,0,512
79,3.582010210135e+08,3.582020269938e+08,1.005980298400e+03,47989,43700,39723,4289,4289,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999007e+00,5414500079,2048,0,512
80,3.582020310179e+08,3.582030419903e+08,1.010972382665e+03,47954,43495,39789,4459,4459,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500080,2056,0,512
81,3.582030460166e+08,3.582040519833e+08,1.005966718376e+03,47963,43748,39935,4215,4215,0,1,e,B,2018,5,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500081,2048,0,512
