#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.360437380000e+08,3.360437990000e+08,2.762295e+01,6.729304e-01,2.283607e+01,6.118510e-01,8.267062e-01,9.220769e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900018
3.360437990000e+08,3.360438600000e+08,2.750820e+01,6.715311e-01,2.286885e+01,6.122901e-01,8.313469e-01,9.140971e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900018
3.360439110000e+08,3.360439720000e+08,2.847541e+01,6.832350e-01,2.368852e+01,6.231665e-01,8.318941e-01,8.972750e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360439720000e+08,3.360440330000e+08,2.626229e+01,6.561474e-01,2.147541e+01,5.933430e-01,8.177279e-01,9.645689e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360440330000e+08,3.360440940000e+08,2.593443e+01,6.520388e-01,2.160656e+01,5.951520e-01,8.331226e-01,9.374540e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360440940000e+08,3.360441550000e+08,2.795082e+01,6.769122e-01,2.304918e+01,6.146994e-01,8.246334e-01,9.209620e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360441550000e+08,3.360442160000e+08,2.650820e+01,6.592121e-01,2.245902e+01,6.067789e-01,8.472480e-01,8.946305e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360442160000e+08,3.360442770000e+08,2.836065e+01,6.818569e-01,2.322951e+01,6.170993e-01,8.190752e-01,9.255244e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360442770000e+08,3.360443380000e+08,2.680328e+01,6.628711e-01,2.203279e+01,6.009936e-01,8.220183e-01,9.459529e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360443380000e+08,3.360443990000e+08,2.759016e+01,6.725309e-01,2.237705e+01,6.056706e-01,8.110517e-01,9.542315e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360443990000e+08,3.360444600000e+08,2.685246e+01,6.634789e-01,2.229508e+01,6.045603e-01,8.302808e-01,9.275151e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360444600000e+08,3.360445210000e+08,2.793443e+01,6.767136e-01,2.337705e+01,6.190560e-01,8.368545e-01,8.951128e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360445210000e+08,3.360445820000e+08,2.719672e+01,6.677184e-01,2.304918e+01,6.146994e-01,8.474985e-01,8.826395e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360445820000e+08,3.360446430000e+08,2.719672e+01,6.677184e-01,2.280328e+01,6.114117e-01,8.384569e-01,9.035691e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360446430000e+08,3.360447040000e+08,2.721312e+01,6.679196e-01,2.255738e+01,6.081061e-01,8.289157e-01,9.242858e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360447040000e+08,3.360447650000e+08,2.737705e+01,6.699284e-01,2.280328e+01,6.114117e-01,8.329341e-01,9.128322e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360447650000e+08,3.360448260000e+08,2.680328e+01,6.628711e-01,2.237705e+01,6.056706e-01,8.348624e-01,9.182724e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360448260000e+08,3.360448870000e+08,2.691803e+01,6.642885e-01,2.190164e+01,5.992022e-01,8.136419e-01,9.609575e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360448870000e+08,3.360449480000e+08,2.618033e+01,6.551226e-01,2.159016e+01,5.949261e-01,8.246713e-01,9.515125e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360449480000e+08,3.360450090000e+08,2.755738e+01,6.721311e-01,2.249180e+01,6.072217e-01,8.161808e-01,9.447236e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360450090000e+08,3.360450700000e+08,2.636065e+01,6.573750e-01,2.203279e+01,6.009936e-01,8.358209e-01,9.237884e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360450700000e+08,3.360451310000e+08,2.752459e+01,6.717312e-01,2.304918e+01,6.146994e-01,8.374032e-01,9.005294e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360451310000e+08,3.360451920000e+08,2.675410e+01,6.622626e-01,2.204918e+01,6.012170e-01,8.241422e-01,9.423709e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360451920000e+08,3.360452530000e+08,2.675410e+01,6.622626e-01,2.259016e+01,6.085479e-01,8.443627e-01,8.973488e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360452530000e+08,3.360453140000e+08,2.718033e+01,6.675172e-01,2.208197e+01,6.016639e-01,8.124246e-01,9.587099e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360453140000e+08,3.360453750000e+08,2.739344e+01,6.701290e-01,2.263935e+01,6.092100e-01,8.264512e-01,9.264695e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360453750000e+08,3.360454360000e+08,2.704918e+01,6.659048e-01,2.224590e+01,6.038932e-01,8.224242e-01,9.408011e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360454360000e+08,3.360454970000e+08,2.696721e+01,6.648951e-01,2.221312e+01,6.034480e-01,8.237082e-01,9.395497e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900019
3.360455110000e+08,3.360455720000e+08,2.754098e+01,6.719312e-01,2.286885e+01,6.122901e-01,8.303571e-01,9.156840e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360455720000e+08,3.360456330000e+08,2.893443e+01,6.887197e-01,2.400000e+01,6.272501e-01,8.294618e-01,8.952343e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360456330000e+08,3.360456940000e+08,2.640984e+01,6.579880e-01,2.175410e+01,5.971805e-01,8.237120e-01,9.494046e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360456940000e+08,3.360457550000e+08,2.745902e+01,6.709306e-01,2.300000e+01,6.140433e-01,8.376119e-01,9.011376e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360457550000e+08,3.360458160000e+08,2.821312e+01,6.800809e-01,2.352459e+01,6.210064e-01,8.338175e-01,8.973001e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360458160000e+08,3.360458770000e+08,2.798361e+01,6.773092e-01,2.275410e+01,6.107520e-01,8.131225e-01,9.434954e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360458770000e+08,3.360459380000e+08,2.755738e+01,6.721311e-01,2.304918e+01,6.146994e-01,8.364069e-01,9.022096e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360459380000e+08,3.360459990000e+08,2.852459e+01,6.838247e-01,2.349180e+01,6.205736e-01,8.235632e-01,9.138363e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360459990000e+08,3.360460600000e+08,2.804918e+01,6.781022e-01,2.321312e+01,6.168815e-01,8.275862e-01,9.132035e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360460600000e+08,3.360461210000e+08,2.596721e+01,6.524507e-01,2.149180e+01,5.935694e-01,8.276515e-01,9.489644e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360461210000e+08,3.360461820000e+08,2.693443e+01,6.644908e-01,2.285246e+01,6.120706e-01,8.484480e-01,8.846565e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360461820000e+08,3.360462430000e+08,2.711475e+01,6.667114e-01,2.300000e+01,6.140433e-01,8.482467e-01,8.821906e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360462430000e+08,3.360463040000e+08,2.590164e+01,6.516265e-01,2.154098e+01,5.942482e-01,8.316455e-01,9.413539e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360463040000e+08,3.360463650000e+08,2.885246e+01,6.877435e-01,2.375410e+01,6.240284e-01,8.232955e-01,9.091706e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360463650000e+08,3.360464260000e+08,2.786885e+01,6.759189e-01,2.318033e+01,6.164458e-01,8.317647e-01,9.072654e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360464260000e+08,3.360464870000e+08,2.726229e+01,6.685229e-01,2.250820e+01,6.074429e-01,8.256164e-01,9.304561e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360464870000e+08,3.360465480000e+08,2.704918e+01,6.659048e-01,2.257377e+01,6.083271e-01,8.345454e-01,9.147921e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360465480000e+08,3.360466090000e+08,2.624590e+01,6.559426e-01,2.185246e+01,5.985290e-01,8.326046e-01,9.330296e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360466090000e+08,3.360466700000e+08,2.859016e+01,6.846102e-01,2.360656e+01,6.220874e-01,8.256881e-01,9.084444e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360466700000e+08,3.360467310000e+08,2.634426e+01,6.571706e-01,2.178688e+01,5.976304e-01,8.270068e-01,9.435417e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360467310000e+08,3.360467920000e+08,2.714754e+01,6.671144e-01,2.291803e+01,6.129482e-01,8.442029e-01,8.911955e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360467920000e+08,3.360468530000e+08,2.750820e+01,6.715311e-01,2.283607e+01,6.118510e-01,8.301550e-01,9.166637e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360468530000e+08,3.360469140000e+08,2.775410e+01,6.745259e-01,2.296721e+01,6.136055e-01,8.275251e-01,9.181742e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360469140000e+08,3.360469750000e+08,2.744262e+01,6.707303e-01,2.275410e+01,6.107520e-01,8.291517e-01,9.199083e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360469750000e+08,3.360470360000e+08,2.754098e+01,6.719312e-01,2.200000e+01,6.005462e-01,7.988095e-01,9.780717e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900020
3.360470930000e+08,3.360471540000e+08,2.662295e+01,6.606374e-01,2.178688e+01,5.976304e-01,8.183498e-01,9.567411e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360471540000e+08,3.360472150000e+08,2.714754e+01,6.671144e-01,2.267213e+01,6.096510e-01,8.351449e-01,9.118048e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360472150000e+08,3.360472760000e+08,2.683607e+01,6.632764e-01,2.214754e+01,6.025566e-01,8.252901e-01,9.385074e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360472760000e+08,3.360473370000e+08,2.755738e+01,6.721311e-01,2.265574e+01,6.094306e-01,8.221297e-01,9.326916e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360473370000e+08,3.360473980000e+08,2.729508e+01,6.689248e-01,2.255738e+01,6.081061e-01,8.264264e-01,9.281897e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360473980000e+08,3.360474590000e+08,2.662295e+01,6.606374e-01,2.259016e+01,6.085479e-01,8.485222e-01,8.896375e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360474590000e+08,3.360475200000e+08,2.785246e+01,6.757202e-01,2.273771e+01,6.105320e-01,8.163626e-01,9.393457e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360475200000e+08,3.360475810000e+08,2.721312e+01,6.679196e-01,2.221312e+01,6.034480e-01,8.162650e-01,9.505116e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360475810000e+08,3.360476420000e+08,2.729508e+01,6.689248e-01,2.268852e+01,6.098713e-01,8.312312e-01,9.179095e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360476420000e+08,3.360477030000e+08,2.803279e+01,6.779040e-01,2.316393e+01,6.162277e-01,8.263158e-01,9.161259e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360477030000e+08,3.360477640000e+08,2.655738e+01,6.598233e-01,2.172131e+01,5.967304e-01,8.179013e-01,9.588405e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360477640000e+08,3.360478250000e+08,2.726229e+01,6.685229e-01,2.242623e+01,6.063358e-01,8.226097e-01,9.367328e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360478250000e+08,3.360478860000e+08,2.773771e+01,6.743267e-01,2.254098e+01,6.078851e-01,8.126478e-01,9.485941e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360478860000e+08,3.360479470000e+08,2.813115e+01,6.790923e-01,2.278688e+01,6.111919e-01,8.100233e-01,9.469789e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360479470000e+08,3.360480080000e+08,2.601639e+01,6.530684e-01,2.155738e+01,5.944743e-01,8.286074e-01,9.459799e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360480080000e+08,3.360480690000e+08,2.763935e+01,6.731300e-01,2.272131e+01,6.103118e-01,8.220640e-01,9.314422e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360480690000e+08,3.360481300000e+08,2.839344e+01,6.822509e-01,2.360656e+01,6.220874e-01,8.314088e-01,8.996028e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360481300000e+08,3.360481910000e+08,2.798361e+01,6.773092e-01,2.326229e+01,6.175347e-01,8.312830e-01,9.064360e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360481910000e+08,3.360482520000e+08,2.703279e+01,6.657029e-01,2.177049e+01,5.974055e-01,8.053366e-01,9.750358e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360482520000e+08,3.360483130000e+08,2.732787e+01,6.693264e-01,2.226229e+01,6.041156e-01,8.146371e-01,9.517563e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360483130000e+08,3.360483740000e+08,2.777049e+01,6.747251e-01,2.298361e+01,6.138244e-01,8.276269e-01,9.176885e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360483740000e+08,3.360484350000e+08,2.737705e+01,6.699284e-01,2.285246e+01,6.120706e-01,8.347306e-01,9.088897e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360484350000e+08,3.360484960000e+08,2.811475e+01,6.788944e-01,2.314754e+01,6.160097e-01,8.233236e-01,9.209637e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360484960000e+08,3.360485570000e+08,2.759016e+01,6.725309e-01,2.219672e+01,6.032252e-01,8.045157e-01,9.666765e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360485570000e+08,3.360486180000e+08,2.747541e+01,6.711308e-01,2.260656e+01,6.087686e-01,8.227924e-01,9.327158e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360486180000e+08,3.360486790000e+08,2.763935e+01,6.731300e-01,2.296721e+01,6.136055e-01,8.309609e-01,9.127569e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900021
3.360486830000e+08,3.360487440000e+08,2.745902e+01,6.709306e-01,2.306557e+01,6.149180e-01,8.400000e-01,8.957612e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360487440000e+08,3.360488050000e+08,2.714754e+01,6.671144e-01,2.226229e+01,6.041156e-01,8.200483e-01,9.439902e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360488050000e+08,3.360488660000e+08,2.760656e+01,6.727306e-01,2.255738e+01,6.081061e-01,8.171021e-01,9.420446e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360488660000e+08,3.360489270000e+08,2.785246e+01,6.757202e-01,2.278688e+01,6.111919e-01,8.181283e-01,9.358292e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360489270000e+08,3.360489880000e+08,2.619672e+01,6.553277e-01,2.165574e+01,5.958289e-01,8.266583e-01,9.469480e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360489880000e+08,3.360490490000e+08,2.706557e+01,6.661066e-01,2.240984e+01,6.061141e-01,8.279830e-01,9.288014e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360490490000e+08,3.360491100000e+08,2.722951e+01,6.681208e-01,2.290164e+01,6.127290e-01,8.410596e-01,8.971100e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360491100000e+08,3.360491710000e+08,2.755738e+01,6.721311e-01,2.219672e+01,6.032252e-01,8.054729e-01,9.654541e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360491710000e+08,3.360492320000e+08,2.811475e+01,6.788944e-01,2.316393e+01,6.162277e-01,8.239067e-01,9.197681e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360492320000e+08,3.360492930000e+08,2.718033e+01,6.675172e-01,2.237705e+01,6.056706e-01,8.232810e-01,9.367493e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360492930000e+08,3.360493540000e+08,2.616393e+01,6.549175e-01,2.178688e+01,5.976304e-01,8.327067e-01,9.342623e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360493540000e+08,3.360494150000e+08,2.732787e+01,6.693264e-01,2.237705e+01,6.056706e-01,8.188362e-01,9.433361e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360494150000e+08,3.360494760000e+08,2.795082e+01,6.769122e-01,2.280328e+01,6.114117e-01,8.158358e-01,9.387324e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360494760000e+08,3.360495370000e+08,2.637705e+01,6.575794e-01,2.190164e+01,5.992022e-01,8.303294e-01,9.357298e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360495370000e+08,3.360495980000e+08,2.681967e+01,6.630737e-01,2.257377e+01,6.083271e-01,8.416870e-01,9.024890e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360495980000e+08,3.360496590000e+08,2.683607e+01,6.632764e-01,2.245902e+01,6.067789e-01,8.368968e-01,9.131515e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360496590000e+08,3.360497200000e+08,2.639344e+01,6.577837e-01,2.208197e+01,6.016639e-01,8.366460e-01,9.213462e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360497200000e+08,3.360497810000e+08,2.750820e+01,6.715311e-01,2.278688e+01,6.111919e-01,8.283671e-01,9.204828e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360497810000e+08,3.360498420000e+08,2.677049e+01,6.624655e-01,2.173771e+01,5.969555e-01,8.120024e-01,9.668558e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360498420000e+08,3.360499030000e+08,2.737705e+01,6.699284e-01,2.260656e+01,6.087686e-01,8.257485e-01,9.282264e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360499030000e+08,3.360499640000e+08,2.726229e+01,6.685229e-01,2.296721e+01,6.136055e-01,8.424534e-01,8.933699e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360499640000e+08,3.360500250000e+08,2.734426e+01,6.695272e-01,2.234426e+01,6.052268e-01,8.171463e-01,9.464633e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360500250000e+08,3.360500860000e+08,2.775410e+01,6.745259e-01,2.288525e+01,6.125095e-01,8.245718e-01,9.243479e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360500860000e+08,3.360501470000e+08,2.752459e+01,6.717312e-01,2.280328e+01,6.114117e-01,8.284693e-01,9.199914e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360501470000e+08,3.360502080000e+08,2.742623e+01,6.705298e-01,2.250820e+01,6.074429e-01,8.206814e-01,9.378903e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360502080000e+08,3.360502690000e+08,2.736065e+01,6.697278e-01,2.252459e+01,6.076640e-01,8.232474e-01,9.337270e-03,2.100000e+01,3.400000e+01,1.019000e+03,43388900022
3.360502800000e+08,3.360503410000e+08,2.585246e+01,6.510075e-01,2.139344e+01,5.922096e-01,8.275206e-01,9.513540e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360503410000e+08,3.360504020000e+08,2.804918e+01,6.781022e-01,2.331148e+01,6.181871e-01,8.310930e-01,9.057820e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360504020000e+08,3.360504630000e+08,2.711475e+01,6.667114e-01,2.200000e+01,6.005462e-01,8.113664e-01,9.619451e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360504630000e+08,3.360505240000e+08,2.818033e+01,6.796857e-01,2.245902e+01,6.067789e-01,7.969750e-01,9.701954e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360505240000e+08,3.360505850000e+08,2.706557e+01,6.661066e-01,2.254098e+01,6.078851e-01,8.328286e-01,9.183015e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360505850000e+08,3.360506460000e+08,2.657377e+01,6.600269e-01,2.226229e+01,6.041156e-01,8.377545e-01,9.157000e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360506460000e+08,3.360507070000e+08,2.734426e+01,6.695272e-01,2.252459e+01,6.076640e-01,8.237410e-01,9.329814e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360507070000e+08,3.360507680000e+08,2.709836e+01,6.665099e-01,2.229508e+01,6.045603e-01,8.227465e-01,9.392777e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360507680000e+08,3.360508290000e+08,2.770492e+01,6.739280e-01,2.283607e+01,6.118510e-01,8.242604e-01,9.258140e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360508290000e+08,3.360508900000e+08,2.836065e+01,6.818569e-01,2.336065e+01,6.188389e-01,8.236994e-01,9.161956e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360508900000e+08,3.360509510000e+08,2.698361e+01,6.650972e-01,2.211475e+01,6.021104e-01,8.195626e-01,9.478497e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360509510000e+08,3.360510120000e+08,2.688525e+01,6.638838e-01,2.229508e+01,6.045603e-01,8.292683e-01,9.291434e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360510120000e+08,3.360510730000e+08,2.704918e+01,6.659048e-01,2.191803e+01,5.994264e-01,8.103030e-01,9.651881e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360510730000e+08,3.360511340000e+08,2.659016e+01,6.602305e-01,2.177049e+01,5.974055e-01,8.187423e-01,9.565253e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360511340000e+08,3.360511950000e+08,2.824590e+01,6.804760e-01,2.355738e+01,6.214391e-01,8.340104e-01,8.963621e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360511950000e+08,3.360512560000e+08,2.668852e+01,6.614505e-01,2.206557e+01,6.014405e-01,8.267813e-01,9.379193e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360512560000e+08,3.360513170000e+08,2.678688e+01,6.626683e-01,2.245902e+01,6.067789e-01,8.384333e-01,9.105089e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360513170000e+08,3.360513780000e+08,2.739344e+01,6.701290e-01,2.226229e+01,6.041156e-01,8.126870e-01,9.544591e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360513780000e+08,3.360514390000e+08,2.770492e+01,6.739280e-01,2.280328e+01,6.114117e-01,8.230769e-01,9.282589e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360514390000e+08,3.360515000000e+08,2.714754e+01,6.671144e-01,2.240984e+01,6.061141e-01,8.254831e-01,9.327015e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360515000000e+08,3.360515610000e+08,2.796721e+01,6.771107e-01,2.318033e+01,6.164458e-01,8.288394e-01,9.119009e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360515610000e+08,3.360516220000e+08,2.650820e+01,6.592121e-01,2.160656e+01,5.951520e-01,8.150896e-01,9.654467e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360516220000e+08,3.360516830000e+08,2.598361e+01,6.526567e-01,2.139344e+01,5.922096e-01,8.233439e-01,9.579444e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360516830000e+08,3.360517440000e+08,2.693443e+01,6.644908e-01,2.188525e+01,5.989779e-01,8.125380e-01,9.628523e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360517440000e+08,3.360518050000e+08,2.626229e+01,6.561474e-01,2.173771e+01,5.969555e-01,8.277153e-01,9.434797e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360518050000e+08,3.360518660000e+08,2.603279e+01,6.532741e-01,2.165574e+01,5.958289e-01,8.318640e-01,9.384935e-03,2.100000e+01,3.400000e+01,1.018000e+03,43388900023
3.360518810000e+08,3.360519420000e+08,2.675410e+01,6.622626e-01,2.214754e+01,6.025566e-01,8.278186e-01,9.345458e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360519420000e+08,3.360520030000e+08,2.757377e+01,6.723310e-01,2.291803e+01,6.129482e-01,8.311534e-01,9.134268e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360520030000e+08,3.360520640000e+08,2.724590e+01,6.683219e-01,2.265574e+01,6.094306e-01,8.315283e-01,9.180926e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360520640000e+08,3.360521250000e+08,2.781967e+01,6.753223e-01,2.296721e+01,6.136055e-01,8.255745e-01,9.211751e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360521250000e+08,3.360521860000e+08,2.727869e+01,6.687239e-01,2.247541e+01,6.070002e-01,8.239183e-01,9.337327e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360521860000e+08,3.360522470000e+08,2.670492e+01,6.616536e-01,2.203279e+01,6.009936e-01,8.250461e-01,9.413267e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360522470000e+08,3.360523080000e+08,2.631148e+01,6.567615e-01,2.227869e+01,6.043380e-01,8.467290e-01,8.992175e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360523080000e+08,3.360523690000e+08,2.704918e+01,6.659048e-01,2.227869e+01,6.043380e-01,8.236364e-01,9.382754e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360523690000e+08,3.360524300000e+08,2.714754e+01,6.671144e-01,2.226229e+01,6.041156e-01,8.200483e-01,9.439902e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360524300000e+08,3.360524910000e+08,2.850820e+01,6.836282e-01,2.357377e+01,6.216553e-01,8.269120e-01,9.072214e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360524910000e+08,3.360525520000e+08,2.621312e+01,6.555328e-01,2.186885e+01,5.987535e-01,8.342714e-01,9.298827e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
3.360525520000e+08,3.360526130000e+08,2.570492e+01,6.491472e-01,2.129508e+01,5.908466e-01,8.284439e-01,9.520541e-03,2.100000e+01,3.300000e+01,1.018000e+03,43388900024
