#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.108765290108e+08,3.108775360000e+08,1.006989169180e+03,47966,46919,44549,1047,1047,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.904763e+00,8359800014,0,0,0
15,3.108775400017e+08,3.108785390000e+08,9.989983177781e+02,47952,46911,44485,1041,1041,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800015,0,0,0
16,3.108785440139e+08,3.108795320000e+08,9.879861143231e+02,47981,46961,44486,1020,1020,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800016,0,0,0
17,3.108795360397e+08,3.108805270000e+08,9.909603393674e+02,48006,46970,44570,1036,1036,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969758e+00,8359800017,0,0,0
18,3.108805310443e+08,3.108815340000e+08,1.002955744028e+03,47983,46933,44538,1050,1050,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800018,0,0,0
19,3.108815380018e+08,3.108825380000e+08,9.999982468486e+02,47997,46965,44431,1032,1032,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.709291e+00,8359800019,0,0,0
20,3.108825420213e+08,3.108835510000e+08,1.008978716493e+03,47956,46905,44545,1051,1051,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981188e+00,8359800020,0,0,0
21,3.108835550214e+08,3.108845640000e+08,1.008978615999e+03,47980,46932,44300,1048,1048,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800021,0,0,0
22,3.108845680318e+08,3.108855790000e+08,1.010968163669e+03,47977,46922,44487,1055,1055,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800022,0,0,0
23,3.108855830215e+08,3.108865820000e+08,9.989785052538e+02,47965,46908,44444,1057,1057,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800023,0,0,0
24,3.108865860105e+08,3.108875800000e+08,9.939895024896e+02,47967,46936,44448,1031,1031,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800024,0,0,0
25,3.108875840668e+08,3.108885980000e+08,1.013933187723e+03,47957,46910,44443,1047,1047,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800025,0,0,0
26,3.108886020500e+08,3.108896240000e+08,1.021949960530e+03,47947,46877,44448,1070,1070,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800026,0,0,0
27,3.108896280045e+08,3.108906400000e+08,1.011995497048e+03,47959,46906,44409,1053,1053,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800027,0,0,0
28,3.108906440091e+08,3.108916520000e+08,1.007990897119e+03,47941,46892,44510,1049,1049,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800028,0,0,0
29,3.108916560004e+08,3.108926770000e+08,1.020999557972e+03,47955,46896,44397,1059,1059,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800029,0,0,0
30,3.108926810230e+08,3.108937140000e+08,1.032977020741e+03,47934,46873,44403,1061,1061,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800030,0,0,0
31,3.108937180063e+08,3.108947180000e+08,9.999936653972e+02,47992,46947,44355,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800031,0,0,0
32,3.108947220050e+08,3.108957290000e+08,1.006995040238e+03,47971,46925,44499,1046,1046,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800032,0,0,0
33,3.108957330269e+08,3.108967360000e+08,1.002973053038e+03,47960,46911,44457,1049,1049,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800033,0,0,0
34,3.108967400008e+08,3.108977520000e+08,1.011999244034e+03,47938,46892,44504,1046,1046,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800034,0,0,0
35,3.108977560133e+08,3.108987620000e+08,1.005986699581e+03,47965,46924,44616,1041,1041,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800035,0,0,0
36,3.108987660728e+08,3.108997840000e+08,1.017927216411e+03,47920,46872,44386,1048,1048,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800036,0,0,0
37,3.108997890015e+08,3.109008050000e+08,1.015998546183e+03,47943,46902,44178,1041,1041,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800037,0,0,0
38,3.109008090299e+08,3.109018200000e+08,1.010970101416e+03,47975,46931,44421,1044,1044,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800038,0,0,0
39,3.109018240004e+08,3.109028360000e+08,1.011999564290e+03,47965,46920,44413,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800039,0,0,0
40,3.109028400025e+08,3.109032190000e+08,3.789975212812e+02,17629,17235,16159,394,394,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800040,0,0,0
41,3.109032440138e+08,3.109035700000e+08,3.259861539006e+02,14717,14380,13313,337,337,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800041,0,0,0
42,3.109039050010e+08,3.109049430000e+08,1.037998981476e+03,47894,46814,42625,1080,1080,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800042,0,0,0
43,3.109049470031e+08,3.109059620000e+08,1.014996931851e+03,47970,46924,44004,1046,1046,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800043,0,0,0
44,3.109059660262e+08,3.109069860000e+08,1.019973786056e+03,47955,46906,44288,1049,1049,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800044,0,0,0
45,3.109069900899e+08,3.109080180000e+08,1.027910052776e+03,47911,46843,42678,1068,1068,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800045,0,0,0
46,3.109080220270e+08,3.109090540000e+08,1.031972984433e+03,47900,46837,42359,1063,1063,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800046,0,0,0
47,3.109090580219e+08,3.109100550000e+08,9.969781191945e+02,47960,46926,43923,1034,1034,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800047,0,0,0
48,3.109100600088e+08,3.109110810000e+08,1.020991171062e+03,47925,46869,44142,1056,1056,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800048,0,0,0
49,3.109110850084e+08,3.109121210000e+08,1.035991615832e+03,47882,46817,44197,1065,1065,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800049,0,0,0
50,3.109121250470e+08,3.109131740000e+08,1.048952953458e+03,47888,46797,43288,1091,1091,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800050,0,0,0
51,3.109131780047e+08,3.109142010000e+08,1.022995272160e+03,47933,46873,43911,1060,1060,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800051,0,0,0
52,3.109142050006e+08,3.109152100000e+08,1.004999446154e+03,47935,46890,44111,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800052,0,0,0
53,3.109152140026e+08,3.109162200000e+08,1.005997371018e+03,47941,46880,44068,1061,1061,0,2,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800053,0,0,0
54,3.109162240134e+08,3.109172260000e+08,1.001986560941e+03,47966,46924,43892,1042,1042,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800054,0,0,0
55,3.109172300244e+08,3.109182510000e+08,1.020975609303e+03,47909,46851,43921,1058,1058,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800055,0,0,0
56,3.109182550013e+08,3.109192630000e+08,1.007998658657e+03,47940,46873,42218,1067,1067,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800056,0,0,0
57,3.109192670084e+08,3.109202640000e+08,9.969915834665e+02,47965,46921,43238,1044,1044,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800057,0,0,0
58,3.109202680224e+08,3.109212680000e+08,9.999776322246e+02,47960,46918,44159,1042,1042,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800058,0,0,0
59,3.109212720008e+08,3.109222790000e+08,1.006999158263e+03,47946,46908,44178,1038,1038,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800059,0,0,0
60,3.109222830265e+08,3.109232900000e+08,1.006973505855e+03,47972,46913,44195,1059,1059,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800060,0,0,0
61,3.109232940517e+08,3.109242940000e+08,9.999483411908e+02,47983,46943,44156,1040,1040,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800061,0,0,0
62,3.109242980441e+08,3.109252950000e+08,9.969558920264e+02,48006,46961,44204,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800062,0,0,0
63,3.109252990028e+08,3.109262980000e+08,9.989972034693e+02,47968,46922,44021,1046,1046,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800063,0,0,0
64,3.109263020101e+08,3.109272990000e+08,9.969898859859e+02,47962,46925,44201,1037,1037,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800064,0,0,0
65,3.109273030118e+08,3.109283040000e+08,1.000988184512e+03,47995,46964,44196,1031,1031,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800065,0,0,0
66,3.109283080219e+08,3.109293380000e+08,1.029978108943e+03,47935,46865,44216,1070,1070,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800066,0,0,0
67,3.109293420090e+08,3.109303770000e+08,1.034991021812e+03,47926,46854,44272,1072,1072,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.636100e+00,8359800067,0,0,0
68,3.109303810003e+08,3.109313990000e+08,1.017999700844e+03,47933,46876,44239,1057,1057,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800068,0,0,0
69,3.109314030087e+08,3.109324410000e+08,1.037991249204e+03,47888,46803,44055,1085,1085,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.867180e+00,8359800069,0,0,0
70,3.109324450753e+08,3.109334550000e+08,1.009924676061e+03,47959,46897,42454,1062,1062,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.557863e+00,8359800070,0,0,0
71,3.109334590093e+08,3.109344700000e+08,1.010990690470e+03,47955,46872,43131,1083,1083,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800071,0,0,0
72,3.109344740360e+08,3.109354830000e+08,1.008964025736e+03,47969,46895,43513,1074,1074,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800072,0,0,0
73,3.109354870184e+08,3.109364900000e+08,1.002981605649e+03,47982,46928,43397,1054,1054,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800073,0,0,0
74,3.109364940061e+08,3.109374840000e+08,9.899939377308e+02,47977,46933,43672,1044,1044,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800074,0,0,0
75,3.109374880151e+08,3.109384810000e+08,9.929849014878e+02,47994,46960,44304,1034,1034,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.349093e+00,8359800075,0,0,0
76,3.109384850140e+08,3.109394860000e+08,1.000985958874e+03,47984,46925,44192,1059,1059,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.011976e+00,8359800076,0,0,0
77,3.109394900147e+08,3.109404880000e+08,9.979852533937e+02,47990,46949,44194,1041,1041,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925926e+00,8359800077,0,0,0
78,3.109404920121e+08,3.109414920000e+08,9.999879447222e+02,47974,46932,44246,1042,1042,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800078,0,0,0
79,3.109414960137e+08,3.109424890000e+08,9.929862498045e+02,48013,46975,44321,1038,1038,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800079,0,0,0
80,3.109424930000e+08,3.109434890000e+08,9.959999626279e+02,47997,46962,44203,1035,1035,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800080,0,0,0
81,3.109434930025e+08,3.109444850000e+08,9.919974873066e+02,47979,46952,44346,1027,1027,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800081,0,0,0
82,3.109444890003e+08,3.109454780000e+08,9.889997446537e+02,48014,46969,44144,1045,1045,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800082,0,0,0
83,3.109454820053e+08,3.109464640000e+08,9.819946556687e+02,48033,47015,44355,1018,1018,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800083,0,0,0
84,3.109464680342e+08,3.109474620000e+08,9.939658328891e+02,47969,46937,44276,1032,1032,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800084,0,0,0
85,3.109474660549e+08,3.109484610000e+08,9.949450907707e+02,47978,46923,44320,1055,1055,0,1,e,B,2016,11,7,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8359800085,0,0,0
