#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.855507400018e+08,2.855516009996e+08,8.609978735447e+02,48231,48185,44548,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.767982e+00,35330400003,0,0,0
4,2.855516060078e+08,2.855524779811e+08,8.719732869864e+02,48224,48178,44812,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.951890e+00,35330400004,0,0,0
5,2.855524820248e+08,2.855533509793e+08,8.689545345306e+02,48237,48194,44680,43,43,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500005,0,0,0
6,2.855533550077e+08,2.855542199794e+08,8.649717816710e+02,48236,48176,44502,60,60,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500006,0,0,0
7,2.855542240009e+08,2.855550849968e+08,8.609959189296e+02,48275,48229,44770,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500007,0,0,0
8,2.855550890297e+08,2.855559579765e+08,8.689468438029e+02,48215,48165,44458,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500008,0,0,0
9,2.855559630552e+08,2.855568289645e+08,8.659093913436e+02,48216,48164,44726,52,52,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500009,0,0,0
10,2.855568340098e+08,2.855577009760e+08,8.669662209153e+02,48257,48206,44606,51,51,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500010,0,0,0
11,2.855577050526e+08,2.855585649438e+08,8.598911861777e+02,48281,48233,44570,48,48,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500011,0,0,0
12,2.855585690239e+08,2.855594319906e+08,8.629667128325e+02,48232,48179,44657,53,53,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500012,0,0,0
13,2.855594360200e+08,2.855602949660e+08,8.589460662007e+02,48238,48195,44658,43,43,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.995349e+00,35330500013,0,0,0
14,2.855602990168e+08,2.855611639765e+08,8.649597341418e+02,48225,48176,44459,49,49,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500014,0,0,0
15,2.855611680115e+08,2.855620249939e+08,8.569824052453e+02,48244,48185,44515,59,59,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500015,0,0,0
16,2.855620290119e+08,2.855628969793e+08,8.679674134254e+02,48222,48176,44616,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500016,0,0,0
17,2.855629010096e+08,2.855637639775e+08,8.629678856134e+02,48258,48210,44717,48,48,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500017,0,0,0
18,2.855637680119e+08,2.855646279855e+08,8.599735427499e+02,48245,48183,44629,62,62,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500018,0,0,0
19,2.855646330145e+08,2.855654949989e+08,8.619843803048e+02,48270,48216,44643,54,54,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500019,0,0,0
20,2.855654990195e+08,2.855663609907e+08,8.619712222219e+02,48269,48217,44571,52,52,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500020,0,0,0
21,2.855663650174e+08,2.855672249580e+08,8.599406057596e+02,48230,48165,44526,65,65,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500021,0,0,0
22,2.855672300159e+08,2.855680919981e+08,8.619821918011e+02,48242,48184,44647,58,58,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500022,0,0,0
23,2.855680960004e+08,2.855689669616e+08,8.709611814618e+02,48252,48192,44493,60,60,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500023,0,0,0
24,2.855689710353e+08,2.855698299906e+08,8.589553032517e+02,48239,48188,44421,51,51,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500024,0,0,0
25,2.855698340054e+08,2.855707049867e+08,8.709813535213e+02,48230,48181,44692,49,49,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500025,0,0,0
26,2.855707090344e+08,2.855715759852e+08,8.669508336186e+02,48201,48155,44460,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500026,0,0,0
27,2.855715810266e+08,2.855724429274e+08,8.619008265734e+02,48273,48214,44589,59,59,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500027,0,0,0
28,2.855724470251e+08,2.855733079918e+08,8.609667072296e+02,48218,48154,44671,64,64,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500028,0,0,0
29,2.855733130031e+08,2.855741779913e+08,8.649881818891e+02,48235,48180,44559,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500029,0,0,0
30,2.855741820412e+08,2.855750459586e+08,8.639174002409e+02,48263,48218,44664,45,45,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500030,0,0,0
31,2.855750500195e+08,2.855759119945e+08,8.619749273062e+02,48237,48190,44769,47,47,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500031,0,0,0
32,2.855759170080e+08,2.855767849971e+08,8.679890156388e+02,48260,48216,44624,44,44,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500032,0,0,0
33,2.855767890559e+08,2.855776519972e+08,8.629412999749e+02,48261,48215,44703,46,46,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500033,0,0,0
34,2.855776560339e+08,2.855785249977e+08,8.689638955593e+02,48246,48199,44658,47,47,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500034,0,0,0
35,2.855785290241e+08,2.855793979770e+08,8.689529646039e+02,48229,48172,44611,57,57,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500035,0,0,0
36,2.855794020117e+08,2.855802629224e+08,8.609107857943e+02,48231,48176,44580,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500036,0,0,0
37,2.855802680025e+08,2.855811269680e+08,8.589654073119e+02,48240,48186,44657,54,54,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500037,0,0,0
38,2.855811310650e+08,2.855819989922e+08,8.679272896051e+02,48235,48180,44578,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500038,0,0,0
39,2.855820030169e+08,2.855828649746e+08,8.619576634169e+02,48241,48200,44489,41,41,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500039,0,0,0
40,2.855828700387e+08,2.855837249986e+08,8.549598333240e+02,48255,48211,44587,44,44,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500040,0,0,0
41,2.855837290049e+08,2.855845939869e+08,8.649820200801e+02,48246,48196,44688,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500041,0,0,0
42,2.855845980144e+08,2.855854649928e+08,8.669783268571e+02,48265,48214,44514,51,51,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500042,0,0,0
43,2.855854690242e+08,2.855863339342e+08,8.649100229144e+02,48261,48205,44568,56,56,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500043,0,0,0
44,2.855863380167e+08,2.855872099818e+08,8.719651019573e+02,48209,48160,44547,49,49,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500044,0,0,0
45,2.855872150205e+08,2.855880899729e+08,8.749523915052e+02,48205,48152,44609,53,53,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500045,0,0,0
46,2.855880950204e+08,2.855889669831e+08,8.719627121687e+02,48234,48187,44705,47,47,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500046,0,0,0
47,2.855889710166e+08,2.855898419775e+08,8.709608300924e+02,48257,48198,44606,59,59,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500047,0,0,0
48,2.855898460113e+08,2.855907149736e+08,8.689623155594e+02,48253,48217,44634,36,36,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500048,0,0,0
49,2.855907190010e+08,2.855915909846e+08,8.719835994244e+02,48254,48206,44720,48,48,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500049,0,0,0
50,2.855915950230e+08,2.855924589893e+08,8.639663751721e+02,48227,48172,44726,55,55,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.820809e+00,35330500050,0,0,0
51,2.855924640449e+08,2.855933249798e+08,8.609348130822e+02,48250,48195,44585,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.959394e+00,35330500051,0,0,0
52,2.855933290471e+08,2.855941899994e+08,8.609522252083e+02,48269,48212,44555,57,57,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.498840e+00,35330500052,0,0,0
53,2.855941940059e+08,2.855950619946e+08,8.679886595011e+02,48245,48207,44583,38,38,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500053,0,0,0
54,2.855950660015e+08,2.855959299749e+08,8.639734033942e+02,48267,48204,44676,63,63,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500054,0,0,0
55,2.855959340086e+08,2.855967939499e+08,8.599412153363e+02,48218,48168,44610,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500055,0,0,0
56,2.855967990547e+08,2.855976659793e+08,8.669245930910e+02,48220,48162,44650,58,58,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500056,0,0,0
57,2.855976710323e+08,2.855985379870e+08,8.669546840191e+02,48215,48172,44589,43,43,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500057,0,0,0
58,2.855985430094e+08,2.855994099955e+08,8.669861149788e+02,48259,48206,44665,53,53,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500058,0,0,0
59,2.855994140004e+08,2.856002649792e+08,8.509788185358e+02,48279,48227,44753,52,52,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500059,0,0,0
60,2.856002690152e+08,2.856011169937e+08,8.479785049558e+02,48272,48220,44594,52,52,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500060,0,0,0
61,2.856011210138e+08,2.856019759825e+08,8.549687749147e+02,48237,48173,44484,64,64,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500061,0,0,0
62,2.856019860058e+08,2.856028419450e+08,8.559391563535e+02,48289,48238,44652,51,51,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500062,0,0,0
63,2.856028460026e+08,2.856036969925e+08,8.509898725152e+02,48258,48211,44694,47,47,0,4,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500063,0,0,0
64,2.856037020002e+08,2.856045509373e+08,8.489370788336e+02,48303,48253,44689,50,50,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500064,0,0,0
65,2.856045550145e+08,2.856054109829e+08,8.559684770703e+02,48242,48189,44732,53,53,0,3,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.930994e+00,35330500065,0,0,0
66,2.856054160163e+08,2.856062669910e+08,8.509746680856e+02,48276,48225,44675,51,51,0,6,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500066,0,0,0
67,2.856062720070e+08,2.856071199919e+08,8.479849222898e+02,48256,48206,44725,50,50,0,5,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500067,0,0,0
68,2.856071250348e+08,2.856079759820e+08,8.509471642971e+02,48246,48189,44624,57,57,0,5,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500068,0,0,0
69,2.856079810170e+08,2.856088379887e+08,8.569716858864e+02,48254,48215,44646,39,39,0,3,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500069,0,0,0
70,2.856088430271e+08,2.856096859989e+08,8.429718169570e+02,48287,48237,44683,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500070,0,0,0
71,2.856096900389e+08,2.856105349777e+08,8.449387856126e+02,48238,48183,44624,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.912529e+00,35330500071,0,0,0
72,2.856105400143e+08,2.856113909433e+08,8.509290199280e+02,48262,48202,44700,60,60,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500072,0,0,0
73,2.856113960171e+08,2.856122459978e+08,8.499806578755e+02,48290,48248,44719,42,42,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500073,0,0,0
74,2.856122500289e+08,2.856130949735e+08,8.449445946813e+02,48295,48240,44690,55,55,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500074,0,0,0
75,2.856130990445e+08,2.856139499994e+08,8.509548497200e+02,48299,48241,44728,58,58,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500075,0,0,0
76,2.856139540007e+08,2.856148079961e+08,8.539954145551e+02,48289,48252,44602,37,37,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500076,0,0,0
77,2.856148120114e+08,2.856156669905e+08,8.549791949987e+02,48251,48212,44746,39,39,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500077,0,0,0
78,2.856156720169e+08,2.856165309972e+08,8.589802806973e+02,48245,48187,44781,58,58,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500078,0,0,0
79,2.856165360136e+08,2.856173879911e+08,8.519774485826e+02,48255,48202,44655,53,53,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500079,0,0,0
80,2.856173920252e+08,2.856182479981e+08,8.559729369879e+02,48231,48189,44719,42,42,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500080,0,0,0
81,2.856182530243e+08,2.856191099960e+08,8.569717051983e+02,48232,48197,44664,35,35,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500081,0,0,0
82,2.856191150171e+08,2.856199769964e+08,8.619793807268e+02,48257,48208,44726,49,49,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500082,0,0,0
83,2.856199810615e+08,2.856208439935e+08,8.629319930077e+02,48259,48215,44607,44,44,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500083,0,0,0
84,2.856208480018e+08,2.856217189971e+08,8.709952735901e+02,48255,48205,44672,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500084,0,0,0
85,2.856217230088e+08,2.856225889879e+08,8.659791368246e+02,48265,48223,44555,42,42,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500085,0,0,0
86,2.856225930100e+08,2.856234549713e+08,8.619613304138e+02,48236,48191,44693,45,45,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500086,0,0,0
87,2.856234600902e+08,2.856243269744e+08,8.668841394782e+02,48236,48186,44537,50,50,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500087,0,0,0
88,2.856243320778e+08,2.856252009910e+08,8.689131949544e+02,48236,48169,44606,67,67,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500088,0,0,0
89,2.856252050290e+08,2.856260679705e+08,8.629414860606e+02,48265,48212,44640,53,53,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500089,0,0,0
90,2.856260720437e+08,2.856269459705e+08,8.739267789721e+02,48245,48199,44639,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500090,0,0,0
91,2.856269500345e+08,2.856278249919e+08,8.749574185610e+02,48230,48179,44574,51,51,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500091,0,0,0
92,2.856278290086e+08,2.856286959957e+08,8.669871058464e+02,48235,48192,44651,43,43,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500092,0,0,0
93,2.856287000510e+08,2.856295669792e+08,8.669281403422e+02,48252,48216,44731,36,36,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500093,0,0,0
94,2.856295710053e+08,2.856304389789e+08,8.679736266732e+02,48253,48207,44669,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500094,0,0,0
95,2.856304430135e+08,2.856313119879e+08,8.689743418694e+02,48261,48213,44753,48,48,0,2,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500095,0,0,0
96,2.856313160081e+08,2.856321829922e+08,8.669841004014e+02,48242,48181,44705,61,61,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500096,0,0,0
97,2.856321870048e+08,2.856330589720e+08,8.719671261311e+02,48254,48197,44583,57,57,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.898053e+00,35330500097,0,0,0
98,2.856330630529e+08,2.856339439997e+08,8.809468024373e+02,48219,48162,44601,57,57,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.366214e+00,35330500098,0,0,0
99,2.856339480176e+08,2.856348269994e+08,8.789818217158e+02,48227,48181,44630,46,46,0,1,e,S,2016,1,19,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35330500099,0,0,0
