#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855097150000e+08,2.855097760000e+08,5.609836e+01,9.589814e-01,5.245901e+01,9.273531e-01,9.351256e-01,4.210479e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855097760000e+08,2.855098370000e+08,5.531147e+01,9.522319e-01,5.090164e+01,9.134840e-01,9.202726e-01,4.663257e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855098370000e+08,2.855098980000e+08,5.678688e+01,9.648485e-01,5.249180e+01,9.276429e-01,9.243649e-01,4.492566e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855098980000e+08,2.855099590000e+08,5.547541e+01,9.536420e-01,5.154099e+01,9.192030e-01,9.290780e-01,4.412668e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855099590000e+08,2.855100200000e+08,5.565574e+01,9.551906e-01,5.129508e+01,9.170076e-01,9.216495e-01,4.611944e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855100200000e+08,2.855100810000e+08,5.504918e+01,9.499714e-01,5.073771e+01,9.120119e-01,9.216796e-01,4.636467e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855100810000e+08,2.855101420000e+08,5.613115e+01,9.592615e-01,5.237705e+01,9.266284e-01,9.331192e-01,4.269259e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855101420000e+08,2.855102030000e+08,5.706557e+01,9.672131e-01,5.278688e+01,9.302467e-01,9.250215e-01,4.463671e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855102030000e+08,2.855102640000e+08,5.601639e+01,9.582805e-01,5.155738e+01,9.193492e-01,9.203980e-01,4.630494e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855102640000e+08,2.855103250000e+08,5.398361e+01,9.407322e-01,4.993443e+01,9.047636e-01,9.249924e-01,4.590140e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855103250000e+08,2.855103860000e+08,5.655738e+01,9.628968e-01,5.277049e+01,9.301022e-01,9.330435e-01,4.255375e-03,1.300000e+01,1.000000e+01,1.009000e+03,35330400055
2.855103970000e+08,2.855104580000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855104580000e+08,2.855105190000e+08,5.539344e+01,9.529371e-01,5.132787e+01,9.173006e-01,9.266055e-01,4.486266e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855105190000e+08,2.855105800000e+08,5.650820e+01,9.624780e-01,5.263934e+01,9.289457e-01,9.315346e-01,4.301444e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855105800000e+08,2.855106410000e+08,5.593443e+01,9.575791e-01,5.209836e+01,9.241599e-01,9.314185e-01,4.326845e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855106410000e+08,2.855107020000e+08,5.644262e+01,9.619194e-01,5.236066e+01,9.264833e-01,9.276794e-01,4.414297e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855107020000e+08,2.855107630000e+08,5.698361e+01,9.665182e-01,5.277049e+01,9.301022e-01,9.260644e-01,4.438206e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855107630000e+08,2.855108240000e+08,5.555738e+01,9.543462e-01,5.144262e+01,9.183255e-01,9.259369e-01,4.498377e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855108240000e+08,2.855108850000e+08,5.650820e+01,9.624780e-01,5.222951e+01,9.253224e-01,9.242820e-01,4.505897e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855108850000e+08,2.855109460000e+08,5.493443e+01,9.489807e-01,5.068853e+01,9.115698e-01,9.227096e-01,4.613260e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855109460000e+08,2.855110070000e+08,5.770492e+01,9.726161e-01,5.352459e+01,9.367242e-01,9.275568e-01,4.369157e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855110070000e+08,2.855110680000e+08,5.621312e+01,9.599617e-01,5.170492e+01,9.206637e-01,9.198017e-01,4.638162e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855110680000e+08,2.855111290000e+08,5.639344e+01,9.615002e-01,5.216393e+01,9.247413e-01,9.250000e-01,4.490785e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855111290000e+08,2.855111900000e+08,5.686885e+01,9.655445e-01,5.296721e+01,9.318342e-01,9.313923e-01,4.291910e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855111900000e+08,2.855112510000e+08,5.532787e+01,9.523730e-01,5.075410e+01,9.121592e-01,9.173333e-01,4.740149e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400056
2.855112600000e+08,2.855113210000e+08,5.631147e+01,9.608012e-01,5.237705e+01,9.266284e-01,9.301310e-01,4.349616e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855113210000e+08,2.855113820000e+08,5.634426e+01,9.610809e-01,5.203279e+01,9.235781e-01,9.234798e-01,4.534318e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855113820000e+08,2.855114430000e+08,5.637705e+01,9.613605e-01,5.239344e+01,9.267734e-01,9.293399e-01,4.369766e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855114430000e+08,2.855115040000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855115040000e+08,2.855115650000e+08,5.642623e+01,9.617797e-01,5.203279e+01,9.235781e-01,9.221383e-01,4.567248e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855115650000e+08,2.855116260000e+08,5.585246e+01,9.568773e-01,5.178688e+01,9.213932e-01,9.272087e-01,4.450846e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855116260000e+08,2.855116870000e+08,5.845901e+01,9.789507e-01,5.444262e+01,9.447232e-01,9.312956e-01,4.235898e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855116870000e+08,2.855117480000e+08,5.544262e+01,9.533601e-01,5.142623e+01,9.181791e-01,9.275576e-01,4.457383e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855117480000e+08,2.855118090000e+08,5.777049e+01,9.731687e-01,5.360656e+01,9.374412e-01,9.279228e-01,4.356492e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855118090000e+08,2.855118700000e+08,5.513115e+01,9.506783e-01,5.140984e+01,9.180328e-01,9.325007e-01,4.326241e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855118700000e+08,2.855119310000e+08,5.629508e+01,9.606614e-01,5.245901e+01,9.273531e-01,9.318579e-01,4.300139e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855119310000e+08,2.855119920000e+08,5.563934e+01,9.550499e-01,5.159016e+01,9.196414e-01,9.272245e-01,4.458914e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855119920000e+08,2.855120530000e+08,5.590164e+01,9.572985e-01,5.180328e+01,9.215390e-01,9.266862e-01,4.463566e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855120530000e+08,2.855121140000e+08,5.673771e+01,9.644306e-01,5.298361e+01,9.319784e-01,9.338341e-01,4.225237e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400057
2.855121200000e+08,2.855121810000e+08,5.590164e+01,9.572985e-01,5.180328e+01,9.215390e-01,9.266862e-01,4.463566e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855121810000e+08,2.855122420000e+08,5.585246e+01,9.568773e-01,5.160656e+01,9.197875e-01,9.239801e-01,4.540556e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855122420000e+08,2.855123030000e+08,5.637705e+01,9.613605e-01,5.216393e+01,9.247413e-01,9.252689e-01,4.484029e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855123030000e+08,2.855123640000e+08,5.596721e+01,9.578598e-01,5.172131e+01,9.208096e-01,9.241359e-01,4.531628e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855123640000e+08,2.855124250000e+08,5.765574e+01,9.722016e-01,5.359016e+01,9.372979e-01,9.294854e-01,4.316926e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855124250000e+08,2.855124860000e+08,5.470492e+01,9.469963e-01,5.044262e+01,9.093560e-01,9.220857e-01,4.639980e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855124860000e+08,2.855125470000e+08,5.404918e+01,9.413034e-01,5.021312e+01,9.072849e-01,9.290264e-01,4.472013e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855125470000e+08,2.855126080000e+08,5.350820e+01,9.365808e-01,4.970492e+01,9.026819e-01,9.289216e-01,4.497626e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855126080000e+08,2.855126690000e+08,5.716393e+01,9.680464e-01,5.232787e+01,9.261932e-01,9.154000e-01,4.712644e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855126690000e+08,2.855127300000e+08,5.639344e+01,9.615002e-01,5.259016e+01,9.285116e-01,9.325581e-01,4.275861e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855127300000e+08,2.855127910000e+08,5.616393e+01,9.595417e-01,5.188525e+01,9.222677e-01,9.238179e-01,4.532377e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855127910000e+08,2.855128520000e+08,5.555738e+01,9.543462e-01,5.168853e+01,9.205177e-01,9.303629e-01,4.372307e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855128520000e+08,2.855129130000e+08,5.467213e+01,9.467124e-01,5.075410e+01,9.121592e-01,9.283358e-01,4.466380e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855129130000e+08,2.855129740000e+08,5.826229e+01,9.773022e-01,5.431147e+01,9.435847e-01,9.321891e-01,4.217383e-03,1.200000e+01,9.000000e+00,1.009000e+03,35330400058
2.855129860000e+08,2.855130470000e+08,5.624590e+01,9.602416e-01,5.259016e+01,9.285116e-01,9.350044e-01,4.208609e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855130470000e+08,2.855131080000e+08,5.691803e+01,9.659619e-01,5.280328e+01,9.303910e-01,9.277074e-01,4.395038e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855131080000e+08,2.855131690000e+08,5.645901e+01,9.620591e-01,5.203279e+01,9.235781e-01,9.216028e-01,4.580265e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855131690000e+08,2.855132300000e+08,5.688525e+01,9.656838e-01,5.272131e+01,9.296687e-01,9.268011e-01,4.421613e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855132300000e+08,2.855132910000e+08,5.644262e+01,9.619194e-01,5.181967e+01,9.216847e-01,9.180947e-01,4.673382e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855132910000e+08,2.855133520000e+08,5.636066e+01,9.612207e-01,5.213115e+01,9.244506e-01,9.249564e-01,4.493291e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855133520000e+08,2.855134130000e+08,5.704918e+01,9.670742e-01,5.331147e+01,9.348575e-01,9.344828e-01,4.194438e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855134130000e+08,2.855134740000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855134740000e+08,2.855135350000e+08,5.560656e+01,9.547685e-01,5.134426e+01,9.174471e-01,9.233491e-01,4.567870e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855135350000e+08,2.855135960000e+08,5.442623e+01,9.445810e-01,5.022951e+01,9.074329e-01,9.228916e-01,4.629747e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855135960000e+08,2.855136570000e+08,5.632787e+01,9.609411e-01,5.231147e+01,9.260482e-01,9.286962e-01,4.390022e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855136570000e+08,2.855137180000e+08,5.596721e+01,9.578598e-01,5.178688e+01,9.213932e-01,9.253076e-01,4.499348e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855137180000e+08,2.855137790000e+08,5.642623e+01,9.617797e-01,5.229508e+01,9.259030e-01,9.267868e-01,4.439962e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855137790000e+08,2.855138400000e+08,5.813115e+01,9.762016e-01,5.367213e+01,9.380144e-01,9.232938e-01,4.469056e-03,1.200000e+01,8.000000e+00,1.008000e+03,35330400059
2.855138470000e+08,2.855139080000e+08,5.522951e+01,9.515260e-01,5.113115e+01,9.155411e-01,9.257940e-01,4.515711e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855139080000e+08,2.855139690000e+08,5.801639e+01,9.752376e-01,5.383607e+01,9.394458e-01,9.279457e-01,4.346612e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855139690000e+08,2.855140300000e+08,5.650820e+01,9.624780e-01,5.237705e+01,9.266284e-01,9.268929e-01,4.433777e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855140300000e+08,2.855140910000e+08,5.898361e+01,9.833333e-01,5.488525e+01,9.485558e-01,9.305170e-01,4.239074e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855140910000e+08,2.855141520000e+08,5.549180e+01,9.537828e-01,5.172131e+01,9.208096e-01,9.320531e-01,4.325394e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855141520000e+08,2.855142130000e+08,5.624590e+01,9.602416e-01,5.218033e+01,9.248866e-01,9.277179e-01,4.420924e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855142130000e+08,2.855142740000e+08,5.629508e+01,9.606614e-01,5.219672e+01,9.250319e-01,9.271986e-01,4.433596e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855142740000e+08,2.855143350000e+08,5.724590e+01,9.687401e-01,5.314754e+01,9.334191e-01,9.284078e-01,4.362798e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855143350000e+08,2.855143960000e+08,5.611475e+01,9.591215e-01,5.203279e+01,9.235781e-01,9.272568e-01,4.439079e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855143960000e+08,2.855144570000e+08,5.611475e+01,9.591215e-01,5.186885e+01,9.221220e-01,9.243354e-01,4.520202e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855144570000e+08,2.855145180000e+08,5.608197e+01,9.588412e-01,5.224590e+01,9.254676e-01,9.315990e-01,4.315880e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855145180000e+08,2.855145790000e+08,5.583607e+01,9.567368e-01,5.116393e+01,9.158346e-01,9.163241e-01,4.744630e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855145790000e+08,2.855146400000e+08,5.668853e+01,9.640124e-01,5.250820e+01,9.277878e-01,9.262580e-01,4.444378e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400060
2.855147050000e+08,2.855147660000e+08,5.616393e+01,9.595417e-01,5.175410e+01,9.211015e-01,9.214828e-01,4.595495e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855147660000e+08,2.855148270000e+08,5.657377e+01,9.630363e-01,5.239344e+01,9.267734e-01,9.261084e-01,4.453035e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855148270000e+08,2.855148880000e+08,5.640984e+01,9.616399e-01,5.239344e+01,9.267734e-01,9.287997e-01,4.383888e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855148880000e+08,2.855149490000e+08,5.339344e+01,9.355760e-01,4.965574e+01,9.022353e-01,9.299969e-01,4.470854e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855149490000e+08,2.855150100000e+08,5.549180e+01,9.537828e-01,5.203279e+01,9.235781e-01,9.376662e-01,4.155341e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855150100000e+08,2.855150710000e+08,5.695082e+01,9.662401e-01,5.300000e+01,9.321225e-01,9.306275e-01,4.310887e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855150710000e+08,2.855151320000e+08,5.572131e+01,9.557532e-01,5.160656e+01,9.197875e-01,9.261547e-01,4.485672e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855151320000e+08,2.855151930000e+08,5.759016e+01,9.716486e-01,5.321312e+01,9.339947e-01,9.239966e-01,4.471083e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855151930000e+08,2.855152540000e+08,5.783607e+01,9.737208e-01,5.362295e+01,9.375845e-01,9.271542e-01,4.375362e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855152540000e+08,2.855153150000e+08,5.583607e+01,9.567368e-01,5.134426e+01,9.174471e-01,9.195538e-01,4.660356e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855153150000e+08,2.855153760000e+08,5.577049e+01,9.561749e-01,5.149180e+01,9.187644e-01,9.232804e-01,4.563024e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855153760000e+08,2.855154370000e+08,5.596721e+01,9.578598e-01,5.237705e+01,9.266284e-01,9.358523e-01,4.193361e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855154370000e+08,2.855154980000e+08,5.526229e+01,9.518085e-01,5.108197e+01,9.151007e-01,9.243548e-01,4.554395e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855154980000e+08,2.855155590000e+08,5.721312e+01,9.684626e-01,5.314754e+01,9.334191e-01,9.289398e-01,4.349048e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400061
2.855155670000e+08,2.855156280000e+08,5.695082e+01,9.662401e-01,5.275410e+01,9.299576e-01,9.263097e-01,4.432700e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855156280000e+08,2.855156890000e+08,5.886885e+01,9.823763e-01,5.491803e+01,9.488391e-01,9.328878e-01,4.175493e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855156890000e+08,2.855157500000e+08,5.518033e+01,9.511023e-01,5.122951e+01,9.164213e-01,9.284016e-01,4.443881e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855157500000e+08,2.855158110000e+08,5.611475e+01,9.591215e-01,5.191803e+01,9.225591e-01,9.252118e-01,4.496077e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855158110000e+08,2.855158720000e+08,5.549180e+01,9.537828e-01,5.157377e+01,9.194953e-01,9.293944e-01,4.402916e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855158720000e+08,2.855159330000e+08,5.785246e+01,9.738588e-01,5.347541e+01,9.362938e-01,9.243412e-01,4.451640e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855159330000e+08,2.855159940000e+08,5.627869e+01,9.605215e-01,5.211475e+01,9.243053e-01,9.260122e-01,4.467365e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855159940000e+08,2.855160550000e+08,5.367213e+01,9.380144e-01,4.977049e+01,9.032772e-01,9.273061e-01,4.537549e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855160550000e+08,2.855161160000e+08,5.526229e+01,9.518085e-01,5.096721e+01,9.140723e-01,9.222783e-01,4.611294e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855161160000e+08,2.855161770000e+08,5.573771e+01,9.558938e-01,5.150820e+01,9.189106e-01,9.241176e-01,4.541451e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855161770000e+08,2.855162380000e+08,5.790164e+01,9.742727e-01,5.367213e+01,9.380144e-01,9.269536e-01,4.378428e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855162380000e+08,2.855162990000e+08,5.509836e+01,9.503956e-01,5.090164e+01,9.134840e-01,9.238322e-01,4.575600e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855162990000e+08,2.855163600000e+08,5.826229e+01,9.773022e-01,5.345901e+01,9.361503e-01,9.175577e-01,4.613528e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855163600000e+08,2.855164210000e+08,5.439344e+01,9.442965e-01,5.032787e+01,9.083210e-01,9.252562e-01,4.565416e-03,1.200000e+01,1.000000e+01,1.008000e+03,35330400062
2.855164290000e+08,2.855164900000e+08,5.549180e+01,9.537828e-01,5.167213e+01,9.203717e-01,9.311669e-01,4.351441e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855164900000e+08,2.855165510000e+08,5.791803e+01,9.744106e-01,5.388525e+01,9.398748e-01,9.303708e-01,4.282052e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855165510000e+08,2.855166120000e+08,5.678688e+01,9.648485e-01,5.265574e+01,9.290903e-01,9.272518e-01,4.412870e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855166120000e+08,2.855166730000e+08,5.586885e+01,9.570177e-01,5.168853e+01,9.205177e-01,9.251761e-01,4.506949e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855166730000e+08,2.855167340000e+08,5.640984e+01,9.616399e-01,5.211475e+01,9.243053e-01,9.238594e-01,4.521358e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855167340000e+08,2.855167950000e+08,5.739344e+01,9.699877e-01,5.336066e+01,9.352887e-01,9.297343e-01,4.319713e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855167950000e+08,2.855168560000e+08,5.803279e+01,9.753754e-01,5.321312e+01,9.339947e-01,9.169492e-01,4.638131e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855168560000e+08,2.855169170000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,9.327060e-01,4.230510e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855169170000e+08,2.855169780000e+08,5.693443e+01,9.661011e-01,5.262295e+01,9.288010e-01,9.242730e-01,4.489244e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855169780000e+08,2.855170390000e+08,5.632787e+01,9.609411e-01,5.209836e+01,9.241599e-01,9.249127e-01,4.495801e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855170390000e+08,2.855171000000e+08,5.801639e+01,9.752376e-01,5.393443e+01,9.403036e-01,9.296411e-01,4.299093e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855171000000e+08,2.855171610000e+08,5.740984e+01,9.701262e-01,5.336066e+01,9.352887e-01,9.294689e-01,4.326630e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855171610000e+08,2.855172220000e+08,5.578688e+01,9.563154e-01,5.191803e+01,9.225591e-01,9.306494e-01,4.354990e-03,1.300000e+01,1.000000e+01,1.008000e+03,35330400063
2.855172820000e+08,2.855173430000e+08,5.703279e+01,9.669352e-01,5.283607e+01,9.306799e-01,9.264156e-01,4.426582e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855173430000e+08,2.855174040000e+08,5.549180e+01,9.537828e-01,5.165574e+01,9.202257e-01,9.308715e-01,4.360077e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855174040000e+08,2.855174650000e+08,5.645901e+01,9.620591e-01,5.222951e+01,9.253224e-01,9.250871e-01,4.485781e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855174650000e+08,2.855175260000e+08,5.726229e+01,9.688788e-01,5.295082e+01,9.316900e-01,9.247066e-01,4.464586e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855175260000e+08,2.855175870000e+08,5.685246e+01,9.654054e-01,5.249180e+01,9.276429e-01,9.232987e-01,4.518901e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855175870000e+08,2.855176480000e+08,5.565574e+01,9.551906e-01,5.170492e+01,9.206637e-01,9.290133e-01,4.407372e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855176480000e+08,2.855177090000e+08,5.639344e+01,9.615002e-01,5.237705e+01,9.266284e-01,9.287791e-01,4.385113e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855177090000e+08,2.855177700000e+08,5.534426e+01,9.525141e-01,5.126229e+01,9.167145e-01,9.262441e-01,4.498419e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855177700000e+08,2.855178310000e+08,5.760656e+01,9.717869e-01,5.342623e+01,9.358631e-01,9.274331e-01,4.376325e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855178310000e+08,2.855178920000e+08,5.670492e+01,9.641519e-01,5.275410e+01,9.299576e-01,9.303267e-01,4.328881e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855178920000e+08,2.855179530000e+08,5.691803e+01,9.659619e-01,5.281967e+01,9.305355e-01,9.279954e-01,4.386955e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855179530000e+08,2.855180140000e+08,5.714754e+01,9.679075e-01,5.301639e+01,9.322667e-01,9.277108e-01,4.386107e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855180140000e+08,2.855180750000e+08,5.662295e+01,9.634548e-01,5.265574e+01,9.290903e-01,9.299363e-01,4.343222e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400064
2.855181380000e+08,2.855181990000e+08,5.496721e+01,9.492638e-01,5.126229e+01,9.167145e-01,9.325977e-01,4.329799e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855181990000e+08,2.855182600000e+08,5.670492e+01,9.641519e-01,5.259016e+01,9.285116e-01,9.274357e-01,4.410909e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855182600000e+08,2.855183210000e+08,5.526229e+01,9.518085e-01,5.154099e+01,9.192030e-01,9.326609e-01,4.316344e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855183210000e+08,2.855183820000e+08,5.624590e+01,9.602416e-01,5.209836e+01,9.241599e-01,9.262606e-01,4.461758e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855183820000e+08,2.855184430000e+08,5.681967e+01,9.651270e-01,5.280328e+01,9.303910e-01,9.293133e-01,4.353471e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855184430000e+08,2.855185040000e+08,5.867213e+01,9.807335e-01,5.444262e+01,9.447232e-01,9.279128e-01,4.323164e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855185040000e+08,2.855185650000e+08,5.834426e+01,9.779894e-01,5.437705e+01,9.441541e-01,9.320034e-01,4.219767e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855185650000e+08,2.855186260000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
2.855186260000e+08,2.855186870000e+08,5.527869e+01,9.519496e-01,5.132787e+01,9.173006e-01,9.285291e-01,4.436277e-03,1.300000e+01,9.000000e+00,1.008000e+03,35330400065
