#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.041972748385e+08,4.041983758940e+08,1.101055472374e+03,47793,45553,43242,2240,2240,0,77,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800023,0,0,0
24,4.041983808794e+08,4.041994819586e+08,1.101079120517e+03,47788,45543,43325,2245,2245,0,70,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800024,0,0,0
25,4.041994868830e+08,4.042005889836e+08,1.102100644231e+03,47775,45534,43198,2241,2241,0,86,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800025,0,0,0
26,4.042005938714e+08,4.042016879858e+08,1.094114444911e+03,47780,45553,43225,2227,2227,0,75,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800026,0,0,0
27,4.042016938287e+08,4.042027940172e+08,1.100188485801e+03,47794,45562,43300,2232,2232,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800027,0,0,0
28,4.042027988866e+08,4.042039070012e+08,1.108114617169e+03,47772,45516,43207,2256,2256,0,67,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800028,0,0,0
29,4.042039118656e+08,4.042050059514e+08,1.094085795760e+03,47779,45549,43182,2230,2230,0,69,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800029,0,0,0
30,4.042050108939e+08,4.042061070209e+08,1.096127033412e+03,47759,45529,43297,2230,2230,0,67,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800030,0,0,0
31,4.042061128422e+08,4.042072080215e+08,1.095179300129e+03,47800,45563,43184,2237,2237,0,72,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800031,0,0,0
32,4.042072128427e+08,4.042083079736e+08,1.095130970776e+03,47757,45534,43220,2223,2223,0,66,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800032,0,0,0
33,4.042083138655e+08,4.042094109502e+08,1.097084652305e+03,47774,45540,43339,2234,2234,0,66,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800033,0,0,0
34,4.042094159550e+08,4.042105079994e+08,1.092044416964e+03,47777,45551,43250,2226,2226,0,67,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800034,0,0,0
35,4.042105138195e+08,4.042116119519e+08,1.098132456362e+03,47796,45561,43215,2235,2235,0,64,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800035,0,0,0
36,4.042116169256e+08,4.042127030023e+08,1.086076759934e+03,47789,45576,43179,2213,2213,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800036,0,0,0
37,4.042127088556e+08,4.042137959811e+08,1.087125568867e+03,47798,45578,43160,2220,2220,0,76,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800037,0,0,0
38,4.042138008818e+08,4.042148960195e+08,1.095137699306e+03,47776,45553,43086,2223,2223,0,74,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800038,0,0,0
39,4.042149009676e+08,4.042159980107e+08,1.097043096602e+03,47777,45542,43263,2235,2235,0,79,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800039,0,0,0
40,4.042160028674e+08,4.042170939183e+08,1.091050831974e+03,47801,45590,43061,2211,2211,0,76,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800040,0,0,0
41,4.042170980339e+08,4.042181960151e+08,1.097981169224e+03,47764,45526,43251,2238,2238,0,73,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800041,0,0,0
42,4.042182018323e+08,4.042192919636e+08,1.090131275952e+03,47807,45594,43262,2213,2213,0,85,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800042,0,0,0
43,4.042192968387e+08,4.042203879838e+08,1.091145099461e+03,47786,45567,43281,2219,2219,0,75,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800043,0,0,0
44,4.042203928400e+08,4.042214839313e+08,1.091091282606e+03,47778,45562,43280,2216,2216,0,79,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800044,0,0,0
45,4.042214898533e+08,4.042225789385e+08,1.089085207462e+03,47789,45585,43003,2204,2204,0,72,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800045,0,0,0
46,4.042225848793e+08,4.042236680077e+08,1.083128430784e+03,47778,45582,43184,2196,2196,0,68,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800046,0,0,0
47,4.042236739112e+08,4.042247629693e+08,1.089058090031e+03,47815,45597,43313,2218,2218,0,87,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800047,0,0,0
48,4.042247678277e+08,4.042258620312e+08,1.094203532100e+03,47807,45592,43244,2215,2215,0,76,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800048,0,0,0
49,4.042258668167e+08,4.042269559820e+08,1.089165302694e+03,47770,45562,43118,2208,2208,0,60,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800049,0,0,0
50,4.042269618174e+08,4.042280448721e+08,1.083054721117e+03,47827,45627,43258,2200,2200,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800050,0,0,0
51,4.042280498436e+08,4.042291359768e+08,1.086133198619e+03,47791,45596,43196,2195,2195,0,73,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800051,0,0,0
52,4.042291408175e+08,4.042302299849e+08,1.089167428434e+03,47802,45586,43279,2216,2216,0,66,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800052,0,0,0
53,4.042302348369e+08,4.042313358618e+08,1.101024881124e+03,47771,45537,43080,2234,2234,0,83,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800053,0,0,0
54,4.042313408127e+08,4.042324309843e+08,1.090171532094e+03,47791,45573,43162,2218,2218,0,60,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800054,0,0,0
55,4.042324358789e+08,4.042335289020e+08,1.093023093820e+03,47806,45585,43181,2221,2221,0,73,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800055,0,0,0
56,4.042335338482e+08,4.042346230154e+08,1.089167244017e+03,47803,45591,43208,2212,2212,0,67,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.778388e+00,8467800056,0,0,0
57,4.042346278248e+08,4.042357169708e+08,1.089146006942e+03,47818,45606,43266,2212,2212,0,61,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851648e+00,8467800057,0,0,0
58,4.042357218368e+08,4.042368190246e+08,1.097187761128e+03,47764,45538,43230,2226,2226,0,85,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.543636e+00,8467800058,0,0,0
59,4.042368249688e+08,4.042379069725e+08,1.082003763556e+03,47820,45627,43280,2193,2193,0,74,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.602764e+00,8467800059,0,0,0
60,4.042379119012e+08,4.042390169436e+08,1.105042387068e+03,47750,45513,43162,2237,2237,0,73,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467800060,0,0,0
61,4.042390228710e+08,4.042401219555e+08,1.099084455907e+03,47753,45511,43198,2242,2242,0,73,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467800061,0,0,0
62,4.042401278607e+08,4.042412239783e+08,1.096117586434e+03,47801,45579,43128,2222,2222,0,81,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.248406e+00,8467800062,0,0,0
63,4.042412288506e+08,4.042423159549e+08,1.087104312837e+03,47811,45605,43275,2206,2206,0,76,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467800063,0,0,0
64,4.042423208402e+08,4.042434099569e+08,1.089116695225e+03,47813,45605,43283,2208,2208,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8467800064,0,0,0
65,4.042434149308e+08,4.042445170274e+08,1.102096566200e+03,47769,45535,43158,2234,2234,0,83,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.645248e+00,8467800065,0,0,0
66,4.042445218362e+08,4.042456269458e+08,1.105109636724e+03,47775,45527,43080,2248,2248,0,91,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.380863e+00,8467800066,0,0,0
67,4.042456318777e+08,4.042467350288e+08,1.103151082039e+03,47780,45541,43189,2239,2239,0,69,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800067,0,0,0
68,4.042467398990e+08,4.042478280255e+08,1.088126488924e+03,47780,45571,43086,2209,2209,0,78,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800068,0,0,0
69,4.042478338257e+08,4.042489289504e+08,1.095124749422e+03,47784,45557,43162,2227,2227,0,80,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800069,0,0,0
70,4.042489338658e+08,4.042500289876e+08,1.095121811032e+03,47780,45562,43275,2218,2218,0,72,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800070,0,0,0
71,4.042500349266e+08,4.042511260310e+08,1.091104381084e+03,47780,45562,43139,2218,2218,0,70,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800071,0,0,0
72,4.042511318503e+08,4.042522199794e+08,1.088129055321e+03,47812,45607,43147,2205,2205,0,72,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800072,0,0,0
73,4.042522248433e+08,4.042533089930e+08,1.084149703741e+03,47789,45585,43120,2204,2204,0,70,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800073,0,0,0
74,4.042533140118e+08,4.042544100114e+08,1.095999649525e+03,47777,45549,43200,2228,2228,0,83,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800074,0,0,0
75,4.042544159547e+08,4.042555089546e+08,1.092999861240e+03,47781,45552,43251,2229,2229,0,60,e,B,2019,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8467800075,0,0,0
