#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420152500000e+08,3.420153910000e+08,2.588652e+01,4.284768e-01,2.400709e+01,4.126295e-01,9.273973e-01,4.294998e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420153910000e+08,3.420154980000e+08,2.496262e+01,4.830067e-01,2.293458e+01,4.629707e-01,9.187570e-01,5.286355e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420154980000e+08,3.420156050000e+08,2.501869e+01,4.835489e-01,2.312150e+01,4.648534e-01,9.241688e-01,5.116528e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420156050000e+08,3.420157130000e+08,2.552778e+01,4.861772e-01,2.377778e+01,4.692170e-01,9.314472e-01,4.812528e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420157130000e+08,3.420158200000e+08,2.584112e+01,4.914324e-01,2.398131e+01,4.734178e-01,9.280289e-01,4.914871e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420158200000e+08,3.420159280000e+08,2.551852e+01,4.860891e-01,2.362037e+01,4.676613e-01,9.256169e-01,4.998196e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420159280000e+08,3.420160350000e+08,2.422430e+01,4.758102e-01,2.267290e+01,4.603219e-01,9.359568e-01,4.808914e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420160350000e+08,3.420161420000e+08,2.539252e+01,4.871481e-01,2.349533e+01,4.685963e-01,9.252852e-01,5.044246e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420161420000e+08,3.420162500000e+08,2.475000e+01,4.787136e-01,2.296296e+01,4.611074e-01,9.277965e-01,5.006175e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420162500000e+08,3.420163570000e+08,2.558879e+01,4.890271e-01,2.368224e+01,4.704566e-01,9.254931e-01,5.018434e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420163570000e+08,3.420164640000e+08,2.543925e+01,4.875962e-01,2.369159e+01,4.705494e-01,9.313005e-01,4.848167e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420164640000e+08,3.420165720000e+08,2.517593e+01,4.828151e-01,2.325000e+01,4.639803e-01,9.235013e-01,5.097311e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420165720000e+08,3.420166790000e+08,2.434579e+01,4.770019e-01,2.265421e+01,4.601321e-01,9.305182e-01,4.981889e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420166790000e+08,3.420167870000e+08,2.479630e+01,4.791611e-01,2.305556e+01,4.620361e-01,9.297984e-01,4.936995e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420167870000e+08,3.420168940000e+08,2.448598e+01,4.783732e-01,2.285981e+01,4.622154e-01,9.335878e-01,4.864642e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800026
3.420170120000e+08,3.420171090000e+08,2.430928e+01,5.006108e-01,2.247423e+01,4.813451e-01,9.245123e-01,5.440295e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420171090000e+08,3.420172160000e+08,2.425234e+01,4.760855e-01,2.225234e+01,4.560326e-01,9.175337e-01,5.399836e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420172160000e+08,3.420173230000e+08,2.524299e+01,4.857116e-01,2.356075e+01,4.692482e-01,9.333580e-01,4.798835e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420173230000e+08,3.420174310000e+08,2.488889e+01,4.800549e-01,2.309259e+01,4.624071e-01,9.278274e-01,4.991203e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420174310000e+08,3.420175380000e+08,2.469159e+01,4.803775e-01,2.278505e+01,4.614590e-01,9.227858e-01,5.193172e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420175380000e+08,3.420176460000e+08,2.393518e+01,4.707676e-01,2.212963e+01,4.526632e-01,9.245648e-01,5.194282e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420176460000e+08,3.420177530000e+08,2.538318e+01,4.870585e-01,2.376636e+01,4.712913e-01,9.363034e-01,4.685993e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420177530000e+08,3.420178600000e+08,2.459813e+01,4.794675e-01,2.282243e+01,4.618374e-01,9.278116e-01,5.044531e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420178600000e+08,3.420179680000e+08,2.427778e+01,4.741247e-01,2.267593e+01,4.582164e-01,9.340198e-01,4.848066e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420179680000e+08,3.420180750000e+08,2.400935e+01,4.736944e-01,2.236449e+01,4.571804e-01,9.314908e-01,4.984041e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420180750000e+08,3.420181820000e+08,2.398131e+01,4.734178e-01,2.207477e+01,4.542094e-01,9.204988e-01,5.340354e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420181820000e+08,3.420182900000e+08,2.281482e+01,4.596176e-01,2.096296e+01,4.405695e-01,9.188312e-01,5.501640e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420182900000e+08,3.420183970000e+08,2.318692e+01,4.655106e-01,2.136449e+01,4.468424e-01,9.214026e-01,5.402756e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420183970000e+08,3.420185050000e+08,2.222222e+01,4.536092e-01,2.048148e+01,4.354806e-01,9.216667e-01,5.484722e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420185050000e+08,3.420186120000e+08,2.228972e+01,4.564155e-01,2.056075e+01,4.383566e-01,9.224319e-01,5.477275e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420186120000e+08,3.420187190000e+08,2.297196e+01,4.633479e-01,2.135514e+01,4.467446e-01,9.296176e-01,5.159330e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800027
3.420188830000e+08,3.420190410000e+08,2.291139e+01,3.808002e-01,2.112658e+01,3.656673e-01,9.220995e-01,4.454560e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420190410000e+08,3.420191490000e+08,2.189815e+01,4.502895e-01,2.007407e+01,4.311277e-01,9.167019e-01,5.682193e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420191490000e+08,3.420192560000e+08,2.242991e+01,4.578485e-01,2.073832e+01,4.402454e-01,9.245833e-01,5.390153e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420192560000e+08,3.420193640000e+08,2.278704e+01,4.593377e-01,2.086111e+01,4.394979e-01,9.154815e-01,5.607184e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420193640000e+08,3.420194710000e+08,2.287850e+01,4.624044e-01,2.103738e+01,4.434085e-01,9.195262e-01,5.497987e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420194710000e+08,3.420195780000e+08,2.339252e+01,4.675700e-01,2.146729e+01,4.479162e-01,9.176987e-01,5.493168e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420195780000e+08,3.420196860000e+08,2.190741e+01,4.503847e-01,2.007407e+01,4.311277e-01,9.163145e-01,5.692985e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420196860000e+08,3.420197930000e+08,2.255140e+01,4.590869e-01,2.072897e+01,4.401462e-01,9.191877e-01,5.548328e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420197930000e+08,3.420199000000e+08,2.221495e+01,4.556494e-01,2.032710e+01,4.358588e-01,9.150189e-01,5.719546e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420199000000e+08,3.420200080000e+08,2.183333e+01,4.496226e-01,2.002778e+01,4.306302e-01,9.173028e-01,5.671917e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420200080000e+08,3.420201150000e+08,2.214019e+01,4.548820e-01,2.038318e+01,4.364596e-01,9.206416e-01,5.553403e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420201150000e+08,3.420202230000e+08,2.137963e+01,4.449264e-01,1.940741e+01,4.239083e-01,9.077523e-01,6.022122e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420202230000e+08,3.420203300000e+08,2.245794e+01,4.581346e-01,2.085047e+01,4.414342e-01,9.284228e-01,5.258760e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420203300000e+08,3.420204370000e+08,2.254206e+01,4.589918e-01,2.074766e+01,4.403446e-01,9.203980e-01,5.511391e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420204370000e+08,3.420205450000e+08,2.274074e+01,4.588708e-01,2.093518e+01,4.402775e-01,9.206026e-01,5.455380e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420205450000e+08,3.420206520000e+08,2.232710e+01,4.567981e-01,2.070094e+01,4.398485e-01,9.271662e-01,5.316641e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800028
3.420208640000e+08,3.420209740000e+08,2.225455e+01,4.497933e-01,2.052727e+01,4.319856e-01,9.223856e-01,5.407812e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420209740000e+08,3.420210820000e+08,2.162037e+01,4.474244e-01,1.996296e+01,4.299328e-01,9.233405e-01,5.505801e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420210820000e+08,3.420211890000e+08,2.225234e+01,4.560326e-01,2.045794e+01,4.372593e-01,9.193616e-01,5.580003e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420211890000e+08,3.420212960000e+08,2.270094e+01,4.606064e-01,2.103738e+01,4.434085e-01,9.267188e-01,5.287574e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420212960000e+08,3.420214040000e+08,2.216667e+01,4.530419e-01,2.037037e+01,4.342977e-01,9.189641e-01,5.577325e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420214040000e+08,3.420215110000e+08,2.197196e+01,4.531506e-01,2.032710e+01,4.358588e-01,9.251382e-01,5.427590e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420215110000e+08,3.420216180000e+08,2.332710e+01,4.669157e-01,2.142056e+01,4.474284e-01,9.182692e-01,5.483471e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420216180000e+08,3.420217260000e+08,2.310185e+01,4.624998e-01,2.140741e+01,4.452154e-01,9.266533e-01,5.219316e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420217260000e+08,3.420218330000e+08,2.283178e+01,4.619319e-01,2.129906e+01,4.461577e-01,9.328694e-01,5.063011e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420218330000e+08,3.420219400000e+08,2.342056e+01,4.678501e-01,2.195327e+01,4.529578e-01,9.373503e-01,4.840830e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420219400000e+08,3.420220480000e+08,2.300000e+01,4.614791e-01,2.123148e+01,4.433822e-01,9.231079e-01,5.345538e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420220480000e+08,3.420221550000e+08,2.253271e+01,4.588966e-01,2.075701e+01,4.404438e-01,9.211946e-01,5.487256e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420221550000e+08,3.420222630000e+08,2.210185e+01,4.523790e-01,2.036111e+01,4.341991e-01,9.212400e-01,5.513317e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420222630000e+08,3.420223700000e+08,2.340187e+01,4.676634e-01,2.148598e+01,4.481111e-01,9.181310e-01,5.478919e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420223700000e+08,3.420224770000e+08,2.270094e+01,4.606064e-01,2.099065e+01,4.429157e-01,9.246603e-01,5.355367e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420224770000e+08,3.420225850000e+08,2.178704e+01,4.491457e-01,2.012963e+01,4.317238e-01,9.239269e-01,5.465419e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420225850000e+08,3.420226920000e+08,2.306542e+01,4.642895e-01,2.114953e+01,4.445888e-01,9.169368e-01,5.555222e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800029
3.420228280000e+08,3.420229070000e+08,2.229114e+01,5.311933e-01,2.053164e+01,5.097982e-01,9.210676e-01,6.425305e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420229070000e+08,3.420230140000e+08,2.250467e+01,4.586110e-01,2.055140e+01,4.382570e-01,9.132060e-01,5.737214e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420230140000e+08,3.420231220000e+08,2.355556e+01,4.670193e-01,2.165741e+01,4.478075e-01,9.194182e-01,5.396553e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420231220000e+08,3.420232290000e+08,2.372897e+01,4.709205e-01,2.198131e+01,4.532469e-01,9.263490e-01,5.183765e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420232290000e+08,3.420233360000e+08,2.472897e+01,4.807410e-01,2.307477e+01,4.643835e-01,9.331066e-01,4.856936e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420233360000e+08,3.420234440000e+08,2.234259e+01,4.548361e-01,2.059259e+01,4.366602e-01,9.216743e-01,5.469685e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420234440000e+08,3.420235510000e+08,2.338318e+01,4.674766e-01,2.185981e+01,4.519926e-01,9.348521e-01,4.933759e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420235510000e+08,3.420236590000e+08,2.254630e+01,4.569048e-01,2.080556e+01,4.389123e-01,9.227926e-01,5.409187e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420236590000e+08,3.420237660000e+08,2.396262e+01,4.732332e-01,2.228037e+01,4.563198e-01,9.297972e-01,5.045595e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420237660000e+08,3.420238730000e+08,2.251402e+01,4.587062e-01,2.057944e+01,4.385558e-01,9.140722e-01,5.710034e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420238730000e+08,3.420239810000e+08,2.300926e+01,4.615720e-01,2.139815e+01,4.451191e-01,9.299799e-01,5.118999e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420239810000e+08,3.420240880000e+08,2.380374e+01,4.716618e-01,2.189720e+01,4.523789e-01,9.199058e-01,5.378458e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420240880000e+08,3.420241950000e+08,2.284112e+01,4.620264e-01,2.096262e+01,4.426198e-01,9.177577e-01,5.557263e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420241950000e+08,3.420243030000e+08,2.378704e+01,4.693083e-01,2.211111e+01,4.524738e-01,9.295446e-01,5.049057e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420243030000e+08,3.420244100000e+08,2.347663e+01,4.684099e-01,2.189720e+01,4.523789e-01,9.327229e-01,4.998044e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420244100000e+08,3.420245180000e+08,2.237963e+01,4.552129e-01,2.080556e+01,4.389123e-01,9.296649e-01,5.201290e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420245180000e+08,3.420246250000e+08,2.255140e+01,4.590869e-01,2.073832e+01,4.402454e-01,9.196022e-01,5.535330e-03,2.300000e+01,0.000000e+00,1.013000e+03,24395800030
3.420247510000e+08,3.420248400000e+08,2.292135e+01,5.074872e-01,2.023595e+01,4.768336e-01,8.828431e-01,7.120501e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800031
3.420248400000e+08,3.420249470000e+08,2.273832e+01,4.609855e-01,2.003738e+01,4.327416e-01,8.812166e-01,6.559160e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800031
3.420267240000e+08,3.420268800000e+08,2.342949e+01,3.875423e-01,2.142949e+01,3.706326e-01,9.146375e-01,4.621834e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420268800000e+08,3.420269870000e+08,2.309346e+01,4.645715e-01,2.140187e+01,4.472331e-01,9.267503e-01,5.241408e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420269870000e+08,3.420270950000e+08,2.336111e+01,4.650877e-01,2.150926e+01,4.462732e-01,9.207293e-01,5.378532e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420270950000e+08,3.420272020000e+08,2.303738e+01,4.640072e-01,2.102804e+01,4.433100e-01,9.127789e-01,5.683097e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420272020000e+08,3.420273090000e+08,2.269159e+01,4.605116e-01,2.112150e+01,4.442940e-01,9.308072e-01,5.150340e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420273090000e+08,3.420274170000e+08,2.348148e+01,4.662844e-01,2.195370e+01,4.508604e-01,9.349369e-01,4.897607e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420274170000e+08,3.420275240000e+08,2.344860e+01,4.681301e-01,2.169159e+01,4.502501e-01,9.250697e-01,5.256123e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420275240000e+08,3.420276310000e+08,2.300000e+01,4.636305e-01,2.099065e+01,4.429157e-01,9.126371e-01,5.691893e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420276310000e+08,3.420277390000e+08,2.261111e+01,4.575611e-01,2.077778e+01,4.386192e-01,9.189189e-01,5.523643e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420277390000e+08,3.420278460000e+08,2.355140e+01,4.691551e-01,2.165421e+01,4.498619e-01,9.194444e-01,5.421385e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420278460000e+08,3.420279530000e+08,2.350467e+01,4.686895e-01,2.185981e+01,4.519926e-01,9.300199e-01,5.087033e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420279530000e+08,3.420280610000e+08,2.330556e+01,4.645344e-01,2.131482e+01,4.442515e-01,9.145808e-01,5.571180e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420280610000e+08,3.420281680000e+08,2.309346e+01,4.645715e-01,2.135514e+01,4.467446e-01,9.247268e-01,5.307505e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420281680000e+08,3.420282760000e+08,2.347222e+01,4.661925e-01,2.163889e+01,4.476160e-01,9.218935e-01,5.329605e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420282760000e+08,3.420283830000e+08,2.382243e+01,4.718469e-01,2.216822e+01,4.551699e-01,9.305610e-01,5.034881e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420283830000e+08,3.420284900000e+08,2.285981e+01,4.622154e-01,2.127103e+01,4.458640e-01,9.304988e-01,5.141927e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800032
3.420286270000e+08,3.420287050000e+08,2.283333e+01,5.410500e-01,2.114103e+01,5.206138e-01,9.258843e-01,6.207282e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420287050000e+08,3.420288120000e+08,2.352337e+01,4.688758e-01,2.185981e+01,4.519926e-01,9.292809e-01,5.109758e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420288120000e+08,3.420289200000e+08,2.253704e+01,4.568110e-01,2.072222e+01,4.380325e-01,9.194741e-01,5.515402e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420289200000e+08,3.420290270000e+08,2.308411e+01,4.644775e-01,2.157009e+01,4.489874e-01,9.344130e-01,4.981154e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420290270000e+08,3.420291350000e+08,2.347222e+01,4.661925e-01,2.163889e+01,4.476160e-01,9.218935e-01,5.329605e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420291350000e+08,3.420292420000e+08,2.285981e+01,4.622154e-01,2.114019e+01,4.444906e-01,9.247751e-01,5.332988e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420292420000e+08,3.420293490000e+08,2.412150e+01,4.747995e-01,2.236449e+01,4.571804e-01,9.271600e-01,5.115266e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420293490000e+08,3.420294570000e+08,2.304630e+01,4.619433e-01,2.129630e+01,4.440585e-01,9.240659e-01,5.309547e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420294570000e+08,3.420295640000e+08,2.296262e+01,4.632536e-01,2.138318e+01,4.470378e-01,9.312170e-01,5.105797e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420295640000e+08,3.420296710000e+08,2.348598e+01,4.685031e-01,2.184112e+01,4.517993e-01,9.299642e-01,5.090928e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420296710000e+08,3.420297790000e+08,2.420370e+01,4.734009e-01,2.262037e+01,4.576547e-01,9.345830e-01,4.836169e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420297790000e+08,3.420298860000e+08,2.369159e+01,4.705494e-01,2.175701e+01,4.509285e-01,9.183432e-01,5.438883e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420298860000e+08,3.420299940000e+08,2.352778e+01,4.667438e-01,2.187037e+01,4.500038e-01,9.295553e-01,5.076442e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420299940000e+08,3.420301010000e+08,2.199065e+01,4.533433e-01,2.034579e+01,4.360592e-01,9.252019e-01,5.423162e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420301010000e+08,3.420302080000e+08,2.321495e+01,4.657920e-01,2.158879e+01,4.491819e-01,9.299517e-01,5.120982e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420302080000e+08,3.420303160000e+08,2.309259e+01,4.624071e-01,2.124074e+01,4.434789e-01,9.198076e-01,5.438348e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800033
3.420305370000e+08,3.420306380000e+08,2.280198e+01,4.751444e-01,2.113861e+01,4.574857e-01,9.270517e-01,5.418919e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420306380000e+08,3.420307450000e+08,2.433645e+01,4.769103e-01,2.242991e+01,4.578485e-01,9.216590e-01,5.265737e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420307450000e+08,3.420308530000e+08,2.421296e+01,4.734914e-01,2.229630e+01,4.543646e-01,9.208413e-01,5.279660e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420308530000e+08,3.420309600000e+08,2.477570e+01,4.811950e-01,2.309346e+01,4.645715e-01,9.321011e-01,4.886052e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420309600000e+08,3.420310670000e+08,2.426168e+01,4.761772e-01,2.246729e+01,4.582299e-01,9.260401e-01,5.136424e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420310670000e+08,3.420311750000e+08,2.520370e+01,4.830814e-01,2.308333e+01,4.623144e-01,9.158707e-01,5.320430e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420311750000e+08,3.420312820000e+08,2.427103e+01,4.762689e-01,2.232710e+01,4.567981e-01,9.199076e-01,5.326377e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420312820000e+08,3.420313890000e+08,2.404673e+01,4.740630e-01,2.235514e+01,4.570848e-01,9.296541e-01,5.041504e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420313890000e+08,3.420314970000e+08,2.442593e+01,4.755691e-01,2.272222e+01,4.586839e-01,9.302502e-01,4.959457e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420314970000e+08,3.420316040000e+08,2.387850e+01,4.724019e-01,2.209346e+01,4.544017e-01,9.252446e-01,5.203003e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420316040000e+08,3.420317120000e+08,2.397222e+01,4.711317e-01,2.219444e+01,4.533256e-01,9.258401e-01,5.149755e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420317120000e+08,3.420318190000e+08,2.384112e+01,4.720320e-01,2.204673e+01,4.539209e-01,9.247354e-01,5.223346e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420318190000e+08,3.420319260000e+08,2.428972e+01,4.764522e-01,2.257944e+01,4.593722e-01,9.295883e-01,5.018392e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420319260000e+08,3.420320340000e+08,2.361111e+01,4.675697e-01,2.180556e+01,4.493365e-01,9.235294e-01,5.262626e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420320340000e+08,3.420321410000e+08,2.458879e+01,4.793764e-01,2.295327e+01,4.631593e-01,9.334854e-01,4.857937e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420321410000e+08,3.420322480000e+08,2.457944e+01,4.792853e-01,2.286916e+01,4.623099e-01,9.304183e-01,4.961453e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800034
3.420323720000e+08,3.420324630000e+08,2.408791e+01,5.144923e-01,2.232967e+01,4.953595e-01,9.270073e-01,5.555984e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420324630000e+08,3.420325710000e+08,2.415741e+01,4.729479e-01,2.232407e+01,4.546476e-01,9.241089e-01,5.184657e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420325710000e+08,3.420326780000e+08,2.407477e+01,4.743394e-01,2.246729e+01,4.582299e-01,9.332298e-01,4.918274e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420326780000e+08,3.420327850000e+08,2.437383e+01,4.772764e-01,2.254206e+01,4.589918e-01,9.248466e-01,5.162443e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420327850000e+08,3.420328930000e+08,2.480556e+01,4.792505e-01,2.310185e+01,4.624998e-01,9.313176e-01,4.886357e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420328930000e+08,3.420330000000e+08,2.367290e+01,4.703637e-01,2.203738e+01,4.538247e-01,9.309120e-01,5.038928e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420330000000e+08,3.420331070000e+08,2.391589e+01,4.727716e-01,2.206542e+01,4.541133e-01,9.226260e-01,5.281718e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420331070000e+08,3.420332150000e+08,2.337963e+01,4.652720e-01,2.166667e+01,4.479032e-01,9.267327e-01,5.185633e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420332150000e+08,3.420333220000e+08,2.457944e+01,4.792853e-01,2.260748e+01,4.596573e-01,9.197719e-01,5.296947e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420333220000e+08,3.420334300000e+08,2.366667e+01,4.681194e-01,2.197222e+01,4.510504e-01,9.284037e-01,5.099566e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420334300000e+08,3.420335370000e+08,2.494393e+01,4.828258e-01,2.305607e+01,4.641954e-01,9.243162e-01,5.119616e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
3.420335370000e+08,3.420336440000e+08,2.482243e+01,4.816486e-01,2.300000e+01,4.636305e-01,9.265813e-01,5.060938e-03,2.300000e+01,0.000000e+00,1.012000e+03,24395800035
