#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133256410000e+08,3.133257020000e+08,4.696721e+01,8.774704e-01,4.334426e+01,8.429482e-01,9.228621e-01,4.984711e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133257020000e+08,3.133257630000e+08,4.478688e+01,8.568612e-01,4.139344e+01,8.237603e-01,9.242314e-01,5.062846e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133257630000e+08,3.133258240000e+08,4.626229e+01,8.708607e-01,4.316393e+01,8.411929e-01,9.330262e-01,4.705664e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133258240000e+08,3.133258850000e+08,4.721312e+01,8.797644e-01,4.377049e+01,8.470827e-01,9.270833e-01,4.844808e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133258850000e+08,3.133259460000e+08,4.586885e+01,8.671496e-01,4.244262e+01,8.341347e-01,9.253038e-01,4.970127e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133259460000e+08,3.133260070000e+08,4.696721e+01,8.774704e-01,4.321312e+01,8.416720e-01,9.200698e-01,5.066447e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133260070000e+08,3.133260680000e+08,4.521312e+01,8.609289e-01,4.200000e+01,8.297738e-01,9.289340e-01,4.892447e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133260680000e+08,3.133261290000e+08,4.645901e+01,8.727102e-01,4.316393e+01,8.411929e-01,9.290755e-01,4.821960e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133261290000e+08,3.133261900000e+08,4.632787e+01,8.714777e-01,4.295082e+01,8.391137e-01,9.271054e-01,4.890194e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600040
3.133261970000e+08,3.133262580000e+08,4.618033e+01,8.700888e-01,4.232787e+01,8.330063e-01,9.165779e-01,5.209928e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133262580000e+08,3.133263190000e+08,4.808197e+01,8.878226e-01,4.421312e+01,8.513549e-01,9.195363e-01,5.022598e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133263190000e+08,3.133263800000e+08,4.832787e+01,8.900899e-01,4.368853e+01,8.462892e-01,9.040027e-01,5.425635e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133263800000e+08,3.133264410000e+08,4.763934e+01,8.837267e-01,4.363934e+01,8.458127e-01,9.160358e-01,5.144647e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133264410000e+08,3.133265020000e+08,4.631147e+01,8.713235e-01,4.277049e+01,8.373504e-01,9.235398e-01,4.999612e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133265020000e+08,3.133265630000e+08,4.439344e+01,8.530893e-01,4.080328e+01,8.178669e-01,9.191285e-01,5.239157e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133265630000e+08,3.133266240000e+08,4.744262e+01,8.819002e-01,4.339344e+01,8.434263e-01,9.146510e-01,5.193710e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133266240000e+08,3.133266850000e+08,4.619672e+01,8.702433e-01,4.260656e+01,8.357441e-01,9.222853e-01,5.043287e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133266850000e+08,3.133267460000e+08,4.772131e+01,8.844866e-01,4.401639e+01,8.494588e-01,9.223635e-01,4.959787e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133267460000e+08,3.133268070000e+08,4.586885e+01,8.671496e-01,4.177049e+01,8.275036e-01,9.106505e-01,5.392598e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133268070000e+08,3.133268680000e+08,4.696721e+01,8.774704e-01,4.275410e+01,8.371899e-01,9.102967e-01,5.338674e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133268680000e+08,3.133269290000e+08,4.734426e+01,8.809855e-01,4.370492e+01,8.464479e-01,9.231302e-01,4.956906e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133269290000e+08,3.133269900000e+08,4.775410e+01,8.847904e-01,4.322951e+01,8.418316e-01,9.052523e-01,5.426238e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133269900000e+08,3.133270510000e+08,4.685246e+01,8.763978e-01,4.291803e+01,8.387934e-01,9.160252e-01,5.187965e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133270510000e+08,3.133271120000e+08,4.685246e+01,8.763978e-01,4.277049e+01,8.373504e-01,9.128761e-01,5.275254e-03,2.000000e+01,1.300000e+01,1.020000e+03,14362600041
3.133271690000e+08,3.133272300000e+08,4.890164e+01,8.953581e-01,4.477049e+01,8.567045e-01,9.155213e-01,5.091917e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133272300000e+08,3.133272910000e+08,4.645901e+01,8.727102e-01,4.273771e+01,8.370293e-01,9.199012e-01,5.098985e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133272910000e+08,3.133273520000e+08,4.793443e+01,8.864594e-01,4.424590e+01,8.516705e-01,9.230506e-01,4.928634e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133273520000e+08,3.133274130000e+08,4.514754e+01,8.603044e-01,4.103279e+01,8.201638e-01,9.088598e-01,5.484302e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133274130000e+08,3.133274740000e+08,4.762295e+01,8.835746e-01,4.362295e+01,8.456538e-01,9.160069e-01,5.146337e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133274740000e+08,3.133275350000e+08,4.740984e+01,8.815954e-01,4.355738e+01,8.450180e-01,9.187413e-01,5.080802e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133275350000e+08,3.133275960000e+08,4.691803e+01,8.770109e-01,4.345901e+01,8.440633e-01,9.262753e-01,4.884743e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133275960000e+08,3.133276570000e+08,4.660656e+01,8.740949e-01,4.262295e+01,8.359048e-01,9.145269e-01,5.243540e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133276570000e+08,3.133277180000e+08,4.686885e+01,8.765511e-01,4.259016e+01,8.355833e-01,9.087093e-01,5.386648e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133277180000e+08,3.133277790000e+08,4.657377e+01,8.737874e-01,4.249180e+01,8.346179e-01,9.123548e-01,5.305304e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133277790000e+08,3.133278400000e+08,4.600000e+01,8.683884e-01,4.209836e+01,8.307449e-01,9.151818e-01,5.259621e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133278400000e+08,3.133279010000e+08,4.465574e+01,8.556058e-01,4.086885e+01,8.185238e-01,9.151983e-01,5.337728e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133279010000e+08,3.133279620000e+08,4.734426e+01,8.809855e-01,4.304918e+01,8.400739e-01,9.092798e-01,5.344441e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133279620000e+08,3.133280230000e+08,4.637705e+01,8.719401e-01,4.236066e+01,8.333288e-01,9.133970e-01,5.287859e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133280230000e+08,3.133280840000e+08,4.814754e+01,8.884278e-01,4.406557e+01,8.499332e-01,9.152196e-01,5.139944e-03,2.000000e+01,1.400000e+01,1.020000e+03,14362600042
3.133281440000e+08,3.133282050000e+08,4.480328e+01,8.570181e-01,4.127869e+01,8.226177e-01,9.213319e-01,5.149767e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133282050000e+08,3.133282660000e+08,4.649180e+01,8.730181e-01,4.272131e+01,8.368688e-01,9.188998e-01,5.126156e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133282660000e+08,3.133283270000e+08,4.534426e+01,8.621766e-01,4.152459e+01,8.250642e-01,9.157628e-01,5.281013e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133283270000e+08,3.133283880000e+08,4.804918e+01,8.875198e-01,4.381967e+01,8.475584e-01,9.119754e-01,5.233420e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133283880000e+08,3.133284490000e+08,4.662295e+01,8.742486e-01,4.311475e+01,8.407136e-01,9.247538e-01,4.946414e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133284490000e+08,3.133285100000e+08,4.814754e+01,8.884278e-01,4.434426e+01,8.526166e-01,9.210078e-01,4.977047e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133285100000e+08,3.133285710000e+08,4.524590e+01,8.612410e-01,4.116393e+01,8.214734e-01,9.097826e-01,5.453301e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133285710000e+08,3.133286320000e+08,4.649180e+01,8.730181e-01,4.290164e+01,8.386332e-01,9.227785e-01,5.012618e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133286320000e+08,3.133286930000e+08,4.580328e+01,8.665295e-01,4.180328e+01,8.278283e-01,9.126700e-01,5.341034e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133286930000e+08,3.133287540000e+08,4.524590e+01,8.612410e-01,4.131147e+01,8.229443e-01,9.130435e-01,5.363425e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133287540000e+08,3.133288150000e+08,4.850820e+01,8.917490e-01,4.455738e+01,8.546630e-01,9.185536e-01,5.028237e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133288150000e+08,3.133288760000e+08,4.808197e+01,8.878226e-01,4.468853e+01,8.559198e-01,9.294238e-01,4.729116e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133288760000e+08,3.133289370000e+08,4.724590e+01,8.800699e-01,4.378688e+01,8.472413e-01,9.267870e-01,4.852183e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133289370000e+08,3.133289980000e+08,4.665574e+01,8.745560e-01,4.326229e+01,8.421507e-01,9.272664e-01,4.868021e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133289980000e+08,3.133290590000e+08,4.726229e+01,8.802226e-01,4.362295e+01,8.456538e-01,9.229969e-01,4.965145e-03,2.000000e+01,1.400000e+01,1.019000e+03,14362600043
3.133291220000e+08,3.133291830000e+08,4.775410e+01,8.847904e-01,4.322951e+01,8.418316e-01,9.052523e-01,5.426238e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133291830000e+08,3.133292440000e+08,4.490164e+01,8.579583e-01,4.075410e+01,8.173738e-01,9.076305e-01,5.532518e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133292440000e+08,3.133293050000e+08,4.542623e+01,8.629556e-01,4.142623e+01,8.240865e-01,9.119452e-01,5.383227e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133293050000e+08,3.133293660000e+08,4.598361e+01,8.682336e-01,4.221312e+01,8.318763e-01,9.180036e-01,5.180280e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133293660000e+08,3.133294270000e+08,4.644262e+01,8.725563e-01,4.237705e+01,8.334901e-01,9.124603e-01,5.309899e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133294270000e+08,3.133294880000e+08,4.644262e+01,8.725563e-01,4.203279e+01,8.300976e-01,9.050477e-01,5.507637e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133294880000e+08,3.133295490000e+08,4.700000e+01,8.777766e-01,4.267213e+01,8.363869e-01,9.079177e-01,5.400047e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133295490000e+08,3.133296100000e+08,4.573771e+01,8.659090e-01,4.124590e+01,8.222909e-01,9.017921e-01,5.634097e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133296100000e+08,3.133296710000e+08,4.580328e+01,8.665295e-01,4.109836e+01,8.208188e-01,8.972799e-01,5.743526e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133296710000e+08,3.133297320000e+08,4.680328e+01,8.759377e-01,4.273771e+01,8.370293e-01,9.131349e-01,5.270929e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133297320000e+08,3.133297930000e+08,4.875410e+01,8.940064e-01,4.424590e+01,8.516705e-01,9.075319e-01,5.311979e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133297930000e+08,3.133298540000e+08,4.703279e+01,8.780827e-01,4.300000e+01,8.395940e-01,9.142559e-01,5.227221e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133298540000e+08,3.133299150000e+08,4.601639e+01,8.685431e-01,4.191803e+01,8.289638e-01,9.109370e-01,5.376154e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133299150000e+08,3.133299760000e+08,4.650820e+01,8.731720e-01,4.201639e+01,8.299357e-01,9.034191e-01,5.545754e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133299760000e+08,3.133300370000e+08,4.613115e+01,8.696254e-01,4.162295e+01,8.260409e-01,9.022744e-01,5.597724e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133300370000e+08,3.133300980000e+08,4.591803e+01,8.676143e-01,4.163934e+01,8.262035e-01,9.068190e-01,5.492467e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600044
3.133301040000e+08,3.133301650000e+08,4.690164e+01,8.768576e-01,4.298361e+01,8.394339e-01,9.164628e-01,5.172953e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133301650000e+08,3.133302260000e+08,4.759016e+01,8.832704e-01,4.388525e+01,8.481924e-01,9.221495e-01,4.972879e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133302260000e+08,3.133302870000e+08,4.685246e+01,8.763978e-01,4.278688e+01,8.375108e-01,9.132260e-01,5.265660e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133302870000e+08,3.133303480000e+08,4.500000e+01,8.588974e-01,4.160656e+01,8.258781e-01,9.245902e-01,5.039848e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133303480000e+08,3.133304090000e+08,4.586885e+01,8.671496e-01,4.172131e+01,8.270163e-01,9.095783e-01,5.421664e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133304090000e+08,3.133304700000e+08,4.722951e+01,8.799171e-01,4.313115e+01,8.408734e-01,9.132246e-01,5.244638e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133304700000e+08,3.133305310000e+08,4.611475e+01,8.694709e-01,4.214754e+01,8.312300e-01,9.139708e-01,5.286938e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133305310000e+08,3.133305920000e+08,4.903279e+01,8.965580e-01,4.467213e+01,8.557628e-01,9.110665e-01,5.204745e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133305920000e+08,3.133306530000e+08,4.631147e+01,8.713235e-01,4.249180e+01,8.346179e-01,9.175221e-01,5.175684e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133306530000e+08,3.133307140000e+08,4.586885e+01,8.671496e-01,4.221312e+01,8.318763e-01,9.203002e-01,5.119995e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133307140000e+08,3.133307750000e+08,4.729508e+01,8.805278e-01,4.324590e+01,8.419912e-01,9.143847e-01,5.209154e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133307750000e+08,3.133308360000e+08,4.647541e+01,8.728642e-01,4.208197e+01,8.305831e-01,9.054674e-01,5.494785e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133308360000e+08,3.133308970000e+08,4.616393e+01,8.699344e-01,4.232787e+01,8.330063e-01,9.169034e-01,5.201600e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133308970000e+08,3.133309580000e+08,4.773771e+01,8.846385e-01,4.414754e+01,8.507233e-01,9.247940e-01,4.887122e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133309580000e+08,3.133310190000e+08,4.696721e+01,8.774704e-01,4.277049e+01,8.373504e-01,9.106457e-01,5.329299e-03,2.000000e+01,1.500000e+01,1.019000e+03,14362600045
3.133310790000e+08,3.133311400000e+08,4.673771e+01,8.753239e-01,4.332787e+01,8.427888e-01,9.270431e-01,4.870622e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133311400000e+08,3.133312010000e+08,4.806557e+01,8.876712e-01,4.383607e+01,8.477170e-01,9.120055e-01,5.231720e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133312010000e+08,3.133312620000e+08,4.778688e+01,8.850941e-01,4.404918e+01,8.497751e-01,9.217839e-01,4.973286e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133312620000e+08,3.133313230000e+08,4.618033e+01,8.700888e-01,4.239344e+01,8.336513e-01,9.179979e-01,5.169397e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133313230000e+08,3.133313840000e+08,4.744262e+01,8.819002e-01,4.377049e+01,8.470827e-01,9.225985e-01,4.967431e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133313840000e+08,3.133314450000e+08,4.737705e+01,8.812905e-01,4.360656e+01,8.454949e-01,9.204152e-01,5.034519e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133314450000e+08,3.133315060000e+08,4.563934e+01,8.649774e-01,4.149180e+01,8.247384e-01,9.091235e-01,5.447567e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133315060000e+08,3.133315670000e+08,4.755738e+01,8.829661e-01,4.318033e+01,8.413526e-01,9.079628e-01,5.367127e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133315670000e+08,3.133316280000e+08,4.637705e+01,8.719401e-01,4.234426e+01,8.331676e-01,9.130435e-01,5.297614e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133316280000e+08,3.133316890000e+08,4.575410e+01,8.660642e-01,4.208197e+01,8.305831e-01,9.197420e-01,5.142770e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133316890000e+08,3.133317500000e+08,4.785246e+01,8.857012e-01,4.372131e+01,8.466067e-01,9.136690e-01,5.198292e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133317500000e+08,3.133318110000e+08,4.618033e+01,8.700888e-01,4.224590e+01,8.321993e-01,9.148030e-01,5.259962e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133318110000e+08,3.133318720000e+08,4.647541e+01,8.728642e-01,4.262295e+01,8.359048e-01,9.171076e-01,5.178345e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133318720000e+08,3.133319330000e+08,4.778688e+01,8.850941e-01,4.408197e+01,8.500913e-01,9.224700e-01,4.953268e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133319330000e+08,3.133319940000e+08,4.840984e+01,8.908445e-01,4.411475e+01,8.504074e-01,9.112766e-01,5.232538e-03,2.000000e+01,1.600000e+01,1.019000e+03,14362600046
3.133320490000e+08,3.133321100000e+08,4.462295e+01,8.552917e-01,4.081967e+01,8.180311e-01,9.147686e-01,5.351942e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133321100000e+08,3.133321710000e+08,4.632787e+01,8.714777e-01,4.198361e+01,8.296118e-01,9.062279e-01,5.483647e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133321710000e+08,3.133322320000e+08,4.760656e+01,8.834226e-01,4.360656e+01,8.454949e-01,9.159780e-01,5.148027e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133322320000e+08,3.133322930000e+08,4.736066e+01,8.811380e-01,4.306557e+01,8.402339e-01,9.093112e-01,5.342683e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133322930000e+08,3.133323540000e+08,4.675410e+01,8.754774e-01,4.254099e+01,8.351007e-01,9.098878e-01,5.361805e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133323540000e+08,3.133324150000e+08,4.718033e+01,8.794590e-01,4.342623e+01,8.437449e-01,9.204308e-01,5.044552e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133324150000e+08,3.133324760000e+08,4.460656e+01,8.551345e-01,4.096721e+01,8.195081e-01,9.184123e-01,5.247674e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133324760000e+08,3.133325370000e+08,4.603279e+01,8.686978e-01,4.219672e+01,8.317148e-01,9.166667e-01,5.215747e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133325370000e+08,3.133325980000e+08,4.659016e+01,8.739412e-01,4.272131e+01,8.368688e-01,9.169599e-01,5.176153e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133325980000e+08,3.133326590000e+08,4.744262e+01,8.819002e-01,4.336066e+01,8.431076e-01,9.139599e-01,5.212724e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133326590000e+08,3.133327200000e+08,4.554099e+01,8.640449e-01,4.136066e+01,8.234340e-01,9.082074e-01,5.478105e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133327200000e+08,3.133327810000e+08,4.718033e+01,8.794590e-01,4.281967e+01,8.378317e-01,9.075747e-01,5.398725e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133327810000e+08,3.133328420000e+08,4.562295e+01,8.648221e-01,4.162295e+01,8.260409e-01,9.123248e-01,5.361131e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133328420000e+08,3.133329030000e+08,4.470492e+01,8.560768e-01,4.081967e+01,8.180311e-01,9.130913e-01,5.394437e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133329030000e+08,3.133329640000e+08,4.613115e+01,8.696254e-01,4.239344e+01,8.336513e-01,9.189765e-01,5.143936e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133329640000e+08,3.133330250000e+08,4.670492e+01,8.750168e-01,4.319672e+01,8.415123e-01,9.248859e-01,4.938085e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600047
3.133330340000e+08,3.133330950000e+08,4.729508e+01,8.805278e-01,4.344262e+01,8.439041e-01,9.185442e-01,5.092584e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133330950000e+08,3.133331560000e+08,4.704918e+01,8.782358e-01,4.272131e+01,8.368688e-01,9.080139e-01,5.394688e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133331560000e+08,3.133332170000e+08,4.873771e+01,8.938561e-01,4.409836e+01,8.502494e-01,9.048100e-01,5.382413e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133332170000e+08,3.133332780000e+08,4.640984e+01,8.722482e-01,4.232787e+01,8.330063e-01,9.120452e-01,5.323140e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133332780000e+08,3.133333390000e+08,4.603279e+01,8.686978e-01,4.255738e+01,8.352616e-01,9.245014e-01,4.985683e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133333390000e+08,3.133334000000e+08,4.680328e+01,8.759377e-01,4.309836e+01,8.405536e-01,9.208406e-01,5.052896e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133334000000e+08,3.133334610000e+08,4.718033e+01,8.794590e-01,4.316393e+01,8.411929e-01,9.148715e-01,5.202023e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133334610000e+08,3.133335220000e+08,4.765574e+01,8.838788e-01,4.362295e+01,8.456538e-01,9.153767e-01,5.162053e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133335220000e+08,3.133335830000e+08,4.631147e+01,8.713235e-01,4.257377e+01,8.354225e-01,9.192920e-01,5.124786e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133335830000e+08,3.133336440000e+08,4.714754e+01,8.791533e-01,4.322951e+01,8.418316e-01,9.168985e-01,5.147195e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133336440000e+08,3.133337050000e+08,4.752459e+01,8.826616e-01,4.359016e+01,8.453359e-01,9.172128e-01,5.117908e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133337050000e+08,3.133337660000e+08,4.718033e+01,8.794590e-01,4.347541e+01,8.442225e-01,9.214733e-01,5.014236e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133337660000e+08,3.133338270000e+08,4.798361e+01,8.869141e-01,4.424590e+01,8.516705e-01,9.221045e-01,4.953758e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133338270000e+08,3.133338880000e+08,4.760656e+01,8.834226e-01,4.352459e+01,8.446999e-01,9.142562e-01,5.195615e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133338880000e+08,3.133339490000e+08,4.762295e+01,8.835746e-01,4.355738e+01,8.450180e-01,9.146299e-01,5.184447e-03,2.000000e+01,1.700000e+01,1.018000e+03,14362600048
3.133340020000e+08,3.133340630000e+08,4.855738e+01,8.922009e-01,4.468853e+01,8.559198e-01,9.203241e-01,4.975554e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133340630000e+08,3.133341240000e+08,4.872131e+01,8.937058e-01,4.481967e+01,8.571749e-01,9.199193e-01,4.978683e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133341240000e+08,3.133341850000e+08,4.754099e+01,8.828139e-01,4.373771e+01,8.467653e-01,9.200000e-01,5.037788e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133341850000e+08,3.133342460000e+08,4.750820e+01,8.825095e-01,4.409836e+01,8.502494e-01,9.282264e-01,4.794687e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133342460000e+08,3.133343070000e+08,4.745901e+01,8.820525e-01,4.332787e+01,8.427888e-01,9.129534e-01,5.239333e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133343070000e+08,3.133343680000e+08,4.695082e+01,8.773172e-01,4.332787e+01,8.427888e-01,9.228352e-01,4.986379e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133343680000e+08,3.133344290000e+08,4.772131e+01,8.844866e-01,4.380328e+01,8.473998e-01,9.178976e-01,5.088079e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133344290000e+08,3.133344900000e+08,4.819672e+01,8.888814e-01,4.395082e+01,8.488258e-01,9.119048e-01,5.227299e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133344900000e+08,3.133345510000e+08,4.686885e+01,8.765511e-01,4.318033e+01,8.413526e-01,9.213011e-01,5.035910e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133345510000e+08,3.133346120000e+08,4.601639e+01,8.685431e-01,4.267213e+01,8.363869e-01,9.273245e-01,4.899915e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133346120000e+08,3.133346730000e+08,4.832787e+01,8.900899e-01,4.424590e+01,8.516705e-01,9.155359e-01,5.121651e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
3.133346730000e+08,3.133347340000e+08,4.629508e+01,8.711691e-01,4.273771e+01,8.370293e-01,9.231586e-01,5.011911e-03,2.000000e+01,1.800000e+01,1.018000e+03,14362600049
