#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
887,2.924847490444e+08,2.924848020000e+08,5.295563989878e+01,6884,6514,4553,370,370,0,85,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500887,0,0,0
890,2.924849330467e+08,2.924849730000e+08,3.995325058699e+01,5114,4802,3218,312,312,0,64,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500890,0,0,0
893,2.924851040165e+08,2.924851360000e+08,3.198353552818e+01,3987,3768,2448,219,219,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500893,0,0,0
895,2.924852200220e+08,2.924852490000e+08,2.897802299261e+01,3396,3207,2404,189,189,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500895,0,0,0
900,2.924854860569e+08,2.924855170000e+08,3.094305557013e+01,4131,3908,2460,223,223,0,49,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500900,0,0,0
905,2.924857420334e+08,2.924857780000e+08,3.596658492088e+01,4834,4568,3060,266,266,0,57,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500905,0,0,0
906,2.924858440643e+08,2.924858770000e+08,3.293574464321e+01,4542,4288,2961,254,254,0,55,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500906,0,0,0
908,2.924859710358e+08,2.924859970000e+08,2.596415752172e+01,3343,3149,2338,194,194,0,40,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500908,0,0,0
909,2.924860460194e+08,2.924860740000e+08,2.798057848215e+01,3759,3562,2226,197,197,0,46,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500909,0,0,0
912,2.924861780270e+08,2.924862100000e+08,3.197304058075e+01,4147,3914,2481,233,233,0,51,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500912,0,0,0
921,2.924864240227e+08,2.924864650000e+08,4.097731828690e+01,5860,5631,3946,229,229,0,76,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500921,0,0,0
922,2.924865500180e+08,2.924865880000e+08,3.798197257519e+01,4875,4685,3251,190,190,0,59,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500922,0,0,0
925,2.924866810324e+08,2.924867470000e+08,6.596759533882e+01,9105,8598,6168,507,507,0,109,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500925,0,0,0
927,2.924868990170e+08,2.924869290000e+08,2.998297828436e+01,4005,3851,2533,154,154,0,51,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500927,0,0,0
929,2.924870010143e+08,2.924871500000e+08,1.489857147932e+02,19577,18458,13395,1119,1119,0,233,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500929,0,0,0
938,2.924875640530e+08,2.924876350000e+08,7.094697231054e+01,9052,8546,5967,506,506,0,103,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500938,0,0,0
944,2.924878810767e+08,2.924879080000e+08,2.692332416773e+01,3651,3510,2100,141,141,0,46,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500944,0,0,0
948,2.924880120754e+08,2.924880530000e+08,4.092455178499e+01,4921,4633,3080,288,288,0,57,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500948,0,0,0
950,2.924881310450e+08,2.924883360000e+08,2.049549539089e+02,29021,27394,20324,1627,1627,0,360,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500950,0,0,0
951,2.924887050426e+08,2.924888620000e+08,1.569573497176e+02,21447,20227,14996,1220,1220,0,260,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500951,0,0,0
952,2.924891311616e+08,2.924891740000e+08,4.283834964037e+01,5758,5465,3509,293,293,0,71,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500952,0,0,0
957,2.924893510262e+08,2.924894180000e+08,6.697384172678e+01,8972,8477,5982,495,495,0,104,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500957,0,0,0
970,2.924897430284e+08,2.924897920000e+08,4.897157454491e+01,6140,5835,3997,305,305,0,70,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500970,0,0,0
973,2.924898960382e+08,2.924900680000e+08,1.719617730975e+02,22906,22007,16095,899,899,0,278,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500973,0,0,0
982,2.924904641292e+08,2.924905450000e+08,8.087078005075e+01,10580,10157,7423,423,423,0,130,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500982,0,0,0
990,2.924908161219e+08,2.924909030000e+08,8.687810581923e+01,12028,11531,8305,497,497,0,151,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500990,0,0,0
991,2.924910630282e+08,2.924911100000e+08,4.697176074982e+01,6454,6196,4277,258,258,0,81,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500991,0,0,0
999,2.924913960448e+08,2.924914360000e+08,3.995515185595e+01,5315,5029,3479,286,286,0,63,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338500999,0,0,0
1000,2.924915080325e+08,2.924915360000e+08,2.796751517057e+01,3378,3235,2424,143,143,0,37,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501000,0,0,0
1006,2.924916810333e+08,2.924917600000e+08,7.896667057276e+01,10192,9649,6932,543,543,0,120,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501006,0,0,0
1007,2.924918890539e+08,2.924919260000e+08,3.694612038136e+01,4672,4448,2996,224,224,0,53,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501007,0,0,0
1042,2.924929510291e+08,2.924929970000e+08,4.597086673975e+01,5895,5649,3696,246,246,0,67,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501042,0,0,0
1061,2.924935330167e+08,2.924935600000e+08,2.698331272602e+01,3760,3551,2202,209,209,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501061,0,0,0
1064,2.924936900350e+08,2.924937410000e+08,5.096503657103e+01,7193,6804,4669,389,389,0,82,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501064,0,0,0
1082,2.924941250366e+08,2.924941710000e+08,4.596336323023e+01,6500,6242,4276,258,258,0,80,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501082,0,0,0
1093,2.924945220212e+08,2.924945550000e+08,3.297881364822e+01,4637,4387,2955,250,250,0,56,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501093,0,0,0
1101,2.924947530189e+08,2.924947840000e+08,3.098108434677e+01,4146,3921,2601,225,225,0,48,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501101,0,0,0
1102,2.924948420372e+08,2.924948710000e+08,2.896283441782e+01,3929,3715,2278,214,214,0,44,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501102,0,0,0
1105,2.924949940258e+08,2.924950350000e+08,4.097419840097e+01,5989,5760,4071,229,229,0,72,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501105,0,0,0
1108,2.924951440217e+08,2.924951680000e+08,2.397830116749e+01,3210,3038,2167,172,172,0,37,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501108,0,0,0
1112,2.924952960219e+08,2.924953180000e+08,2.197810411453e+01,3245,3078,2257,167,167,0,38,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501112,0,0,0
1115,2.924953970137e+08,2.924954540000e+08,5.698626410961e+01,8223,7778,5452,445,445,0,99,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501115,0,0,0
1129,2.924957290187e+08,2.924957800000e+08,5.098130500317e+01,7345,6968,4877,377,377,0,86,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501129,0,0,0
1132,2.924959190446e+08,2.924959580000e+08,3.895540791750e+01,5374,5093,3338,281,281,0,63,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501132,0,0,0
1135,2.924960880240e+08,2.924961130000e+08,2.497603130341e+01,3402,3216,2350,186,186,0,39,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501135,0,0,0
1144,2.924965050158e+08,2.924965320000e+08,2.698419934511e+01,3795,3590,2307,205,205,0,44,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501144,0,0,0
1158,2.924970620551e+08,2.924970900000e+08,2.794488239288e+01,3874,3663,2360,211,211,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501158,0,0,0
1169,2.924973960155e+08,2.924974220000e+08,2.598445707560e+01,3797,3591,2346,206,206,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501169,0,0,0
1176,2.924976760608e+08,2.924976990000e+08,2.293924748898e+01,3415,3237,2407,178,178,0,41,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501176,0,0,0
1270,2.925004190191e+08,2.925004480000e+08,2.898086017370e+01,3885,3670,2298,215,215,0,45,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501270,0,0,0
1335,2.925022160550e+08,2.925022410000e+08,2.494499146938e+01,3442,3255,2359,187,187,0,40,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501335,0,0,0
1416,2.925044580388e+08,2.925044870000e+08,2.896115374565e+01,3942,3753,2249,189,189,0,47,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338501416,0,0,0
2394,2.925270410183e+08,2.925270740000e+08,3.298166573048e+01,3578,3424,2339,154,154,0,51,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502394,0,0,0
2457,2.925287550274e+08,2.925287940000e+08,3.897257888317e+01,4120,3857,3046,263,263,0,55,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502457,0,0,0
2507,2.925302890210e+08,2.925303420000e+08,5.297900056839e+01,5683,5339,4116,344,344,0,78,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502507,0,0,0
2618,2.925343840493e+08,2.925344230000e+08,3.895068663359e+01,3867,3598,2629,269,269,0,55,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502618,0,0,0
2641,2.925353550378e+08,2.925353940000e+08,3.896223646402e+01,3685,3424,2530,261,261,0,52,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502641,0,0,0
2643,2.925354990597e+08,2.925356020000e+08,1.029403221607e+02,10529,10035,8271,494,494,0,152,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502643,0,0,0
2645,2.925357750281e+08,2.925358440000e+08,6.897193801403e+01,7653,7125,5619,528,528,0,114,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502645,0,0,0
2646,2.925359680171e+08,2.925360090000e+08,4.098286861181e+01,4375,4084,2983,291,291,0,63,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502646,0,0,0
2648,2.925361040363e+08,2.925361600000e+08,5.596372246742e+01,5858,5495,4501,363,363,0,86,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502648,0,0,0
2652,2.925363110680e+08,2.925363480000e+08,3.693196040392e+01,4175,3907,2959,268,268,0,60,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502652,0,0,0
2658,2.925365240257e+08,2.925365520000e+08,2.797430467606e+01,3285,3135,2650,150,150,0,52,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502658,0,0,0
2671,2.925368620768e+08,2.925368970000e+08,3.492315638065e+01,3613,3451,2616,162,162,0,53,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502671,0,0,0
2695,2.925377261278e+08,2.925378590000e+08,1.328722444773e+02,13569,12584,10658,985,985,0,203,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502695,0,0,0
2696,2.925380720191e+08,2.925381110000e+08,3.898091530800e+01,3450,3275,2780,175,175,0,53,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502696,0,0,0
2699,2.925381970492e+08,2.925382480000e+08,5.095079845190e+01,5216,4884,3761,332,332,0,79,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502699,0,0,0
2701,2.925383500619e+08,2.925384910000e+08,1.409381397963e+02,13912,12915,10789,997,997,0,206,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502701,0,0,0
2703,2.925387180646e+08,2.925387530000e+08,3.493536925316e+01,3560,3381,2810,179,179,0,58,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502703,0,0,0
2706,2.925388490334e+08,2.925388970000e+08,4.796656954288e+01,4788,4455,3444,333,333,0,73,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502706,0,0,0
2714,2.925392060446e+08,2.925392380000e+08,3.195542478561e+01,3364,3133,2606,231,231,0,50,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502714,0,0,0
2715,2.925392970299e+08,2.925393300000e+08,3.297010558844e+01,3349,3192,2679,157,157,0,50,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502715,0,0,0
2719,2.925394650320e+08,2.925395260000e+08,6.096802812815e+01,6471,6023,4866,448,448,0,95,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502719,0,0,0
2722,2.925396550347e+08,2.925397050000e+08,4.996530747414e+01,5369,5116,4031,253,253,0,83,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502722,0,0,0
2731,2.925401190337e+08,2.925401910000e+08,7.196624863148e+01,7559,7037,5842,522,522,0,111,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502731,0,0,0
2735,2.925404421139e+08,2.925404730000e+08,3.088607996702e+01,3505,3272,2745,233,233,0,53,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502735,0,0,0
2739,2.925406600353e+08,2.925406940000e+08,3.396469813585e+01,3700,3455,2601,245,245,0,54,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502739,0,0,0
2741,2.925407690365e+08,2.925408020000e+08,3.296352475882e+01,3532,3377,2470,155,155,0,52,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502741,0,0,0
2746,2.925409631633e+08,2.925410850000e+08,1.218367031813e+02,13294,12407,10264,887,887,0,193,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502746,0,0,0
2752,2.925413640161e+08,2.925414140000e+08,4.998394262791e+01,5248,4935,3973,313,313,0,75,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502752,0,0,0
2758,2.925417280912e+08,2.925417620000e+08,3.390878337622e+01,3579,3415,2388,164,164,0,55,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502758,0,0,0
2761,2.925418930410e+08,2.925419460000e+08,5.295898455381e+01,5492,5125,4022,367,367,0,75,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502761,0,0,0
2765,2.925421120181e+08,2.925421540000e+08,4.198190444708e+01,4284,4102,3100,182,182,0,62,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502765,0,0,0
2769,2.925423050322e+08,2.925423510000e+08,4.596780806780e+01,4782,4454,3347,328,328,0,70,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502769,0,0,0
2774,2.925424770495e+08,2.925425430000e+08,6.595054066181e+01,6941,6631,5279,310,310,0,99,e,T,2016,4,8,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338502774,0,0,0
