#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091701410000e+08,3.091702020000e+08,5.808197e+01,9.757886e-01,5.432787e+01,9.437271e-01,9.353655e-01,4.130830e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800046
3.091702020000e+08,3.091702630000e+08,5.911475e+01,9.844259e-01,5.486885e+01,9.484141e-01,9.281753e-01,4.299710e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800046
3.091702970000e+08,3.091703580000e+08,5.883607e+01,9.821027e-01,5.493443e+01,9.489807e-01,9.336863e-01,4.153512e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091703580000e+08,3.091704190000e+08,5.785246e+01,9.738588e-01,5.347541e+01,9.362938e-01,9.243412e-01,4.451640e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091704190000e+08,3.091704800000e+08,5.911475e+01,9.844259e-01,5.452459e+01,9.454342e-01,9.223517e-01,4.456578e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091704800000e+08,3.091705410000e+08,5.747541e+01,9.706801e-01,5.345901e+01,9.361503e-01,9.301198e-01,4.305668e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091705410000e+08,3.091706020000e+08,5.908197e+01,9.841529e-01,5.516393e+01,9.509610e-01,9.336848e-01,4.144903e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091706020000e+08,3.091706630000e+08,5.947541e+01,9.874243e-01,5.537705e+01,9.527961e-01,9.310915e-01,4.205319e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091706630000e+08,3.091707240000e+08,5.939344e+01,9.867436e-01,5.529508e+01,9.520907e-01,9.309964e-01,4.210907e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091707240000e+08,3.091707850000e+08,5.898361e+01,9.833333e-01,5.526229e+01,9.518085e-01,9.369094e-01,4.053224e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091707850000e+08,3.091708460000e+08,5.865574e+01,9.805965e-01,5.414754e+01,9.421595e-01,9.231414e-01,4.453076e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091708460000e+08,3.091709070000e+08,5.850820e+01,9.793624e-01,5.432787e+01,9.437271e-01,9.285514e-01,4.311481e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091709070000e+08,3.091709680000e+08,5.824590e+01,9.771647e-01,5.373771e+01,9.385872e-01,9.226006e-01,4.483095e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091709680000e+08,3.091710290000e+08,5.832787e+01,9.778520e-01,5.401639e+01,9.410179e-01,9.260821e-01,4.386283e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091710290000e+08,3.091710900000e+08,5.927869e+01,9.857900e-01,5.522951e+01,9.515260e-01,9.316925e-01,4.195236e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800047
3.091711230000e+08,3.091711840000e+08,5.721312e+01,9.684626e-01,5.288525e+01,9.311129e-01,9.243553e-01,4.476060e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091711840000e+08,3.091712450000e+08,5.727869e+01,9.690174e-01,5.377049e+01,9.388735e-01,9.387522e-01,4.056573e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091712450000e+08,3.091713060000e+08,5.777049e+01,9.731687e-01,5.372131e+01,9.384440e-01,9.299092e-01,4.300639e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091713060000e+08,3.091713670000e+08,5.821312e+01,9.768896e-01,5.442623e+01,9.445810e-01,9.349479e-01,4.138558e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091713670000e+08,3.091714280000e+08,5.785246e+01,9.738588e-01,5.390164e+01,9.400178e-01,9.317087e-01,4.246166e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091714280000e+08,3.091714890000e+08,5.700000e+01,9.666572e-01,5.326229e+01,9.344262e-01,9.344262e-01,4.197930e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091714890000e+08,3.091715500000e+08,5.803279e+01,9.753754e-01,5.422951e+01,9.428724e-01,9.344633e-01,4.159316e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091715500000e+08,3.091716110000e+08,5.839344e+01,9.784015e-01,5.421312e+01,9.427299e-01,9.284110e-01,4.319628e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091716110000e+08,3.091716720000e+08,5.750820e+01,9.709569e-01,5.375410e+01,9.387304e-01,9.347206e-01,4.170605e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091716720000e+08,3.091717330000e+08,5.718033e+01,9.681851e-01,5.286885e+01,9.309685e-01,9.245986e-01,4.470726e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091717330000e+08,3.091717940000e+08,5.995082e+01,9.913628e-01,5.606557e+01,9.587011e-01,9.351928e-01,4.070988e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091717940000e+08,3.091718550000e+08,5.937705e+01,9.866075e-01,5.518033e+01,9.511023e-01,9.293208e-01,4.258478e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091718550000e+08,3.091719160000e+08,5.813115e+01,9.762016e-01,5.427869e+01,9.432998e-01,9.337282e-01,4.177393e-03,2.100000e+01,1.900000e+01,1.013000e+03,36357800048
3.091719610000e+08,3.091720220000e+08,5.890164e+01,9.826498e-01,5.475410e+01,9.474218e-01,9.295853e-01,4.268229e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091720220000e+08,3.091720830000e+08,5.901639e+01,9.836066e-01,5.473771e+01,9.472800e-01,9.275000e-01,4.321900e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091720830000e+08,3.091721440000e+08,5.900000e+01,9.834699e-01,5.470492e+01,9.469963e-01,9.272020e-01,4.330679e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091721440000e+08,3.091722050000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,9.197228e-01,4.617409e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091722050000e+08,3.091722660000e+08,5.667213e+01,9.638731e-01,5.295082e+01,9.316900e-01,9.343361e-01,4.212745e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091722660000e+08,3.091723270000e+08,5.786885e+01,9.739968e-01,5.370492e+01,9.383008e-01,9.280453e-01,4.349374e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091723270000e+08,3.091723880000e+08,5.952459e+01,9.878324e-01,5.509836e+01,9.503956e-01,9.256403e-01,4.353882e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091723880000e+08,3.091724490000e+08,5.824590e+01,9.771647e-01,5.447541e+01,9.450077e-01,9.352660e-01,4.127968e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091724490000e+08,3.091725100000e+08,5.716393e+01,9.680464e-01,5.357377e+01,9.371545e-01,9.371953e-01,4.108517e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091725100000e+08,3.091725710000e+08,5.563934e+01,9.550499e-01,5.175410e+01,9.211015e-01,9.301709e-01,4.374654e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091725710000e+08,3.091726320000e+08,6.085246e+01,9.987899e-01,5.655738e+01,9.628968e-01,9.294181e-01,4.203861e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091726320000e+08,3.091726930000e+08,5.988525e+01,9.908205e-01,5.573771e+01,9.558938e-01,9.307418e-01,4.200735e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091726930000e+08,3.091727540000e+08,5.718033e+01,9.681851e-01,5.350820e+01,9.365808e-01,9.357798e-01,4.150825e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800049
3.091727960000e+08,3.091728570000e+08,5.890164e+01,9.826498e-01,5.486885e+01,9.484141e-01,9.315335e-01,4.213177e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091728570000e+08,3.091729180000e+08,6.118033e+01,1.001477e+00,5.650820e+01,9.624780e-01,9.236335e-01,4.347410e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091729180000e+08,3.091729790000e+08,5.981967e+01,9.902779e-01,5.567213e+01,9.553313e-01,9.306659e-01,4.205168e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091729790000e+08,3.091730400000e+08,5.877049e+01,9.815552e-01,5.454099e+01,9.455763e-01,9.280335e-01,4.316209e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091730400000e+08,3.091731010000e+08,5.849180e+01,9.792252e-01,5.462295e+01,9.462866e-01,9.338565e-01,4.160746e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091731010000e+08,3.091731620000e+08,5.749180e+01,9.708185e-01,5.368853e+01,9.381576e-01,9.338466e-01,4.197068e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091731620000e+08,3.091732230000e+08,5.873771e+01,9.812814e-01,5.459016e+01,9.460025e-01,9.293888e-01,4.279689e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091732230000e+08,3.091732840000e+08,5.949180e+01,9.875603e-01,5.565574e+01,9.551906e-01,9.355194e-01,4.077063e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091732840000e+08,3.091733450000e+08,5.727869e+01,9.690174e-01,5.336066e+01,9.352887e-01,9.315970e-01,4.270613e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091733450000e+08,3.091734060000e+08,5.918033e+01,9.849717e-01,5.506557e+01,9.501128e-01,9.304709e-01,4.233319e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091734060000e+08,3.091734670000e+08,5.693443e+01,9.661011e-01,5.272131e+01,9.296687e-01,9.260006e-01,4.441885e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091734670000e+08,3.091735280000e+08,5.924590e+01,9.855173e-01,5.518033e+01,9.511023e-01,9.313779e-01,4.205336e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091735280000e+08,3.091735890000e+08,5.937705e+01,9.866075e-01,5.498361e+01,9.494054e-01,9.260077e-01,4.349369e-03,2.200000e+01,2.400000e+01,1.013000e+03,36357800050
3.091736200000e+08,3.091736810000e+08,5.980328e+01,9.901422e-01,5.545901e+01,9.535010e-01,9.273574e-01,4.297261e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091736810000e+08,3.091737420000e+08,5.931147e+01,9.860625e-01,5.524590e+01,9.516672e-01,9.314538e-01,4.200858e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091737420000e+08,3.091738030000e+08,5.926229e+01,9.856536e-01,5.493443e+01,9.489807e-01,9.269710e-01,4.327397e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091738030000e+08,3.091738640000e+08,5.977049e+01,9.898708e-01,5.545901e+01,9.535010e-01,9.278662e-01,4.284536e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091738640000e+08,3.091739250000e+08,5.754099e+01,9.712337e-01,5.363934e+01,9.377278e-01,9.321938e-01,4.243599e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091739250000e+08,3.091739860000e+08,5.857377e+01,9.799111e-01,5.436066e+01,9.440118e-01,9.280717e-01,4.322392e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091739860000e+08,3.091740470000e+08,5.983607e+01,9.904136e-01,5.537705e+01,9.527961e-01,9.254795e-01,4.346853e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091740470000e+08,3.091741080000e+08,5.808197e+01,9.757886e-01,5.391803e+01,9.401607e-01,9.283093e-01,4.334032e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091741080000e+08,3.091741690000e+08,5.724590e+01,9.687401e-01,5.340984e+01,9.357195e-01,9.329897e-01,4.231283e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091741690000e+08,3.091742300000e+08,5.880328e+01,9.818290e-01,5.462295e+01,9.462866e-01,9.289100e-01,4.290674e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091742300000e+08,3.091742910000e+08,5.673771e+01,9.644306e-01,5.285246e+01,9.308242e-01,9.315227e-01,4.293084e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091742910000e+08,3.091743520000e+08,5.775410e+01,9.730306e-01,5.352459e+01,9.367242e-01,9.267669e-01,4.389171e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091743520000e+08,3.091744130000e+08,5.911475e+01,9.844259e-01,5.491803e+01,9.488391e-01,9.290072e-01,4.276650e-03,2.200000e+01,2.800000e+01,1.013000e+03,36357800051
3.091744470000e+08,3.091745080000e+08,5.785246e+01,9.738588e-01,5.332787e+01,9.350013e-01,9.217909e-01,4.519798e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091745080000e+08,3.091745690000e+08,5.919672e+01,9.851082e-01,5.475410e+01,9.474218e-01,9.249516e-01,4.384465e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091745690000e+08,3.091746300000e+08,5.908197e+01,9.841529e-01,5.475410e+01,9.474218e-01,9.267480e-01,4.340083e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091746300000e+08,3.091746910000e+08,5.913115e+01,9.845623e-01,5.527869e+01,9.519496e-01,9.348489e-01,4.109212e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091746910000e+08,3.091747520000e+08,5.659016e+01,9.631758e-01,5.283607e+01,9.306799e-01,9.336616e-01,4.235861e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091747520000e+08,3.091748130000e+08,5.860656e+01,9.801853e-01,5.514754e+01,9.508197e-01,9.409790e-01,3.941443e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091748130000e+08,3.091748740000e+08,5.613115e+01,9.592615e-01,5.240984e+01,9.269183e-01,9.337032e-01,4.251907e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091748740000e+08,3.091749350000e+08,5.840984e+01,9.785389e-01,5.408197e+01,9.415889e-01,9.259051e-01,4.388029e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091749350000e+08,3.091749960000e+08,5.809836e+01,9.759263e-01,5.388525e+01,9.398748e-01,9.274831e-01,4.356381e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091749960000e+08,3.091750570000e+08,5.718033e+01,9.681851e-01,5.295082e+01,9.316900e-01,9.260321e-01,4.431455e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091750570000e+08,3.091751180000e+08,5.834426e+01,9.779894e-01,5.445901e+01,9.448655e-01,9.334083e-01,4.179093e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091751180000e+08,3.091751790000e+08,5.844262e+01,9.788135e-01,5.398361e+01,9.407322e-01,9.237027e-01,4.446221e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091751790000e+08,3.091752400000e+08,5.726229e+01,9.688788e-01,5.357377e+01,9.371545e-01,9.355854e-01,4.153694e-03,2.200000e+01,3.100000e+01,1.013000e+03,36357800052
3.091752820000e+08,3.091753430000e+08,5.801639e+01,9.752376e-01,5.345901e+01,9.361503e-01,9.214467e-01,4.522483e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091753430000e+08,3.091754040000e+08,5.870492e+01,9.810075e-01,5.485246e+01,9.482725e-01,9.343759e-01,4.137999e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091754040000e+08,3.091754650000e+08,5.854099e+01,9.796368e-01,5.442623e+01,9.445810e-01,9.297116e-01,4.277806e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091754650000e+08,3.091755260000e+08,5.786885e+01,9.739968e-01,5.418033e+01,9.424447e-01,9.362606e-01,4.111638e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091755260000e+08,3.091755870000e+08,5.983607e+01,9.904136e-01,5.562295e+01,9.549092e-01,9.295890e-01,4.234666e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091755870000e+08,3.091756480000e+08,5.744262e+01,9.704032e-01,5.329508e+01,9.347138e-01,9.277968e-01,4.372428e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091756480000e+08,3.091757090000e+08,5.896721e+01,9.831966e-01,5.440984e+01,9.444388e-01,9.227134e-01,4.452616e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091757090000e+08,3.091757700000e+08,5.839344e+01,9.784015e-01,5.391803e+01,9.401607e-01,9.233577e-01,4.457305e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091757700000e+08,3.091758310000e+08,5.926229e+01,9.856536e-01,5.440984e+01,9.444388e-01,9.181190e-01,4.560233e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091758310000e+08,3.091758920000e+08,5.831147e+01,9.777146e-01,5.445901e+01,9.448655e-01,9.339331e-01,4.164933e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091758920000e+08,3.091759530000e+08,5.996721e+01,9.914984e-01,5.547541e+01,9.536420e-01,9.250957e-01,4.352361e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091759530000e+08,3.091760140000e+08,5.763934e+01,9.720634e-01,5.322951e+01,9.341385e-01,9.234926e-01,4.482744e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091760140000e+08,3.091760750000e+08,5.896721e+01,9.831966e-01,5.539344e+01,9.529371e-01,9.393939e-01,3.978430e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800053
3.091761090000e+08,3.091761700000e+08,5.783607e+01,9.737208e-01,5.324590e+01,9.342824e-01,9.206349e-01,4.550867e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091761700000e+08,3.091762310000e+08,5.878688e+01,9.816921e-01,5.459016e+01,9.460025e-01,9.286113e-01,4.299586e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091762310000e+08,3.091762920000e+08,5.950820e+01,9.876964e-01,5.491803e+01,9.488391e-01,9.228650e-01,4.428345e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091762920000e+08,3.091763530000e+08,5.919672e+01,9.851082e-01,5.501639e+01,9.496884e-01,9.293824e-01,4.263240e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091763530000e+08,3.091764140000e+08,5.936066e+01,9.864712e-01,5.503279e+01,9.498299e-01,9.270920e-01,4.320508e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091764140000e+08,3.091764750000e+08,5.821312e+01,9.768896e-01,5.360656e+01,9.374412e-01,9.208674e-01,4.530029e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091764750000e+08,3.091765360000e+08,5.991803e+01,9.910917e-01,5.554099e+01,9.542054e-01,9.269494e-01,4.304238e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091765360000e+08,3.091765970000e+08,5.937705e+01,9.866075e-01,5.454099e+01,9.455763e-01,9.185533e-01,4.544800e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091765970000e+08,3.091766580000e+08,5.854099e+01,9.796368e-01,5.363934e+01,9.377278e-01,9.162700e-01,4.635082e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091766580000e+08,3.091767190000e+08,5.822951e+01,9.770272e-01,5.359016e+01,9.372979e-01,9.203266e-01,4.543507e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091767190000e+08,3.091767800000e+08,5.918033e+01,9.849717e-01,5.486885e+01,9.484141e-01,9.271468e-01,4.325586e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091767800000e+08,3.091768410000e+08,5.867213e+01,9.807335e-01,5.416393e+01,9.423022e-01,9.231629e-01,4.451884e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091768410000e+08,3.091769020000e+08,5.963934e+01,9.887842e-01,5.540984e+01,9.530782e-01,9.290819e-01,4.255731e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800054
3.091769330000e+08,3.091769940000e+08,5.803279e+01,9.753754e-01,5.395082e+01,9.404465e-01,9.296610e-01,4.297923e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091769940000e+08,3.091770550000e+08,5.813115e+01,9.762016e-01,5.418033e+01,9.424447e-01,9.320361e-01,4.226551e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091770550000e+08,3.091771160000e+08,5.890164e+01,9.826498e-01,5.477049e+01,9.475636e-01,9.298636e-01,4.260422e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091771160000e+08,3.091771770000e+08,5.937705e+01,9.866075e-01,5.495082e+01,9.491223e-01,9.254556e-01,4.364266e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091771770000e+08,3.091772380000e+08,5.854099e+01,9.796368e-01,5.401639e+01,9.410179e-01,9.227107e-01,4.468868e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091772380000e+08,3.091772990000e+08,5.881967e+01,9.819658e-01,5.506557e+01,9.501128e-01,9.361761e-01,4.080789e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091772990000e+08,3.091773600000e+08,5.824590e+01,9.771647e-01,5.393443e+01,9.403036e-01,9.259781e-01,4.392209e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091773600000e+08,3.091774210000e+08,5.908197e+01,9.841529e-01,5.477049e+01,9.475636e-01,9.270256e-01,4.332503e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091774210000e+08,3.091774820000e+08,5.911475e+01,9.844259e-01,5.472131e+01,9.471382e-01,9.256794e-01,4.367892e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091774820000e+08,3.091775430000e+08,5.780328e+01,9.734448e-01,5.401639e+01,9.410179e-01,9.344867e-01,4.166872e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091775430000e+08,3.091776040000e+08,5.763934e+01,9.720634e-01,5.383607e+01,9.394458e-01,9.340159e-01,4.186704e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091776040000e+08,3.091776650000e+08,5.834426e+01,9.779894e-01,5.370492e+01,9.383008e-01,9.204833e-01,4.534957e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091776650000e+08,3.091777260000e+08,5.968853e+01,9.891918e-01,5.518033e+01,9.511023e-01,9.244713e-01,4.379175e-03,2.200000e+01,3.300000e+01,1.013000e+03,36357800055
3.091777620000e+08,3.091778230000e+08,6.040984e+01,9.951508e-01,5.609836e+01,9.589814e-01,9.286296e-01,4.240935e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091778230000e+08,3.091778840000e+08,5.881967e+01,9.819658e-01,5.450820e+01,9.452920e-01,9.267001e-01,4.351060e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091778840000e+08,3.091779450000e+08,5.952459e+01,9.878324e-01,5.500000e+01,9.495469e-01,9.239879e-01,4.398063e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091779450000e+08,3.091780060000e+08,5.906557e+01,9.840163e-01,5.470492e+01,9.469963e-01,9.261726e-01,4.356348e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091780060000e+08,3.091780670000e+08,5.896721e+01,9.831966e-01,5.472131e+01,9.471382e-01,9.279956e-01,4.310051e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091780670000e+08,3.091781280000e+08,5.798361e+01,9.749620e-01,5.370492e+01,9.383008e-01,9.262087e-01,4.395816e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091781280000e+08,3.091781890000e+08,5.859016e+01,9.800482e-01,5.449180e+01,9.451498e-01,9.300504e-01,4.266470e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091781890000e+08,3.091782500000e+08,5.875410e+01,9.814184e-01,5.422951e+01,9.428724e-01,9.229911e-01,4.453334e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091782500000e+08,3.091783110000e+08,5.690164e+01,9.658228e-01,5.293443e+01,9.315457e-01,9.302794e-01,4.322748e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091783110000e+08,3.091783720000e+08,5.798361e+01,9.749620e-01,5.390164e+01,9.400178e-01,9.296014e-01,4.301431e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091783720000e+08,3.091784330000e+08,5.908197e+01,9.841529e-01,5.467213e+01,9.467124e-01,9.253607e-01,4.377708e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091784330000e+08,3.091784940000e+08,5.881967e+01,9.819658e-01,5.462295e+01,9.462866e-01,9.286510e-01,4.297283e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091784940000e+08,3.091785550000e+08,5.963934e+01,9.887842e-01,5.539344e+01,9.529371e-01,9.288070e-01,4.263340e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800056
3.091785880000e+08,3.091786490000e+08,6.060656e+01,9.967698e-01,5.636066e+01,9.612207e-01,9.299432e-01,4.197867e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091786490000e+08,3.091787100000e+08,5.911475e+01,9.844259e-01,5.495082e+01,9.491223e-01,9.295619e-01,4.261184e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091787100000e+08,3.091787710000e+08,5.903279e+01,9.837431e-01,5.447541e+01,9.450077e-01,9.227992e-01,4.447878e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091787710000e+08,3.091788320000e+08,5.644262e+01,9.619194e-01,5.186885e+01,9.221220e-01,9.189660e-01,4.650663e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091788320000e+08,3.091788930000e+08,5.768853e+01,9.724780e-01,5.362295e+01,9.375845e-01,9.295254e-01,4.314567e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091788930000e+08,3.091789540000e+08,5.901639e+01,9.836066e-01,5.501639e+01,9.496884e-01,9.322222e-01,4.189402e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091789540000e+08,3.091790150000e+08,5.863934e+01,9.804595e-01,5.452459e+01,9.454342e-01,9.298295e-01,4.270901e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091790150000e+08,3.091790760000e+08,5.827869e+01,9.774397e-01,5.431147e+01,9.435847e-01,9.319268e-01,4.224342e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091790760000e+08,3.091791370000e+08,5.806557e+01,9.756509e-01,5.347541e+01,9.362938e-01,9.209486e-01,4.533652e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091791370000e+08,3.091791980000e+08,5.859016e+01,9.800482e-01,5.408197e+01,9.415889e-01,9.230554e-01,4.457852e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
3.091791980000e+08,3.091792590000e+08,5.844262e+01,9.788135e-01,5.404918e+01,9.413034e-01,9.248247e-01,4.416087e-03,2.200000e+01,3.400000e+01,1.013000e+03,36357800057
