#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854966100000e+08,2.854966710000e+08,4.060656e+01,8.158929e-01,3.834426e+01,7.928395e-01,9.442874e-01,4.608565e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854966710000e+08,2.854967320000e+08,4.293443e+01,8.389536e-01,4.065574e+01,8.163869e-01,9.469263e-01,4.380564e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854967320000e+08,2.854967930000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854967930000e+08,2.854968540000e+08,4.160656e+01,8.258781e-01,3.909836e+01,8.005977e-01,9.397163e-01,4.724463e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854968540000e+08,2.854969150000e+08,4.198361e+01,8.296118e-01,3.939344e+01,8.036132e-01,9.383054e-01,4.754348e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854969150000e+08,2.854969760000e+08,4.231147e+01,8.328450e-01,3.983607e+01,8.081152e-01,9.414955e-01,4.619656e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854969760000e+08,2.854970370000e+08,4.190164e+01,8.288016e-01,3.924590e+01,8.021069e-01,9.366197e-01,4.819238e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854970370000e+08,2.854970980000e+08,4.124590e+01,8.222909e-01,3.891803e+01,7.987493e-01,9.435612e-01,4.600644e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854970980000e+08,2.854971590000e+08,4.244262e+01,8.341347e-01,4.004918e+01,8.102739e-01,9.436076e-01,4.533567e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854971590000e+08,2.854972200000e+08,4.301639e+01,8.397540e-01,4.022951e+01,8.120961e-01,9.352134e-01,4.805251e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854972200000e+08,2.854972810000e+08,4.265574e+01,8.362263e-01,4.042623e+01,8.140793e-01,9.477325e-01,4.363200e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854972810000e+08,2.854973420000e+08,4.203279e+01,8.300976e-01,3.975410e+01,8.072835e-01,9.457878e-01,4.471839e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400033
2.854973810000e+08,2.854974420000e+08,4.295082e+01,8.391137e-01,4.065574e+01,8.163869e-01,9.465649e-01,4.393775e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854974420000e+08,2.854975030000e+08,4.401639e+01,8.494588e-01,4.122951e+01,8.221275e-01,9.366853e-01,4.699775e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854975030000e+08,2.854975640000e+08,4.237705e+01,8.334901e-01,3.988525e+01,8.086140e-01,9.411992e-01,4.627026e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854975640000e+08,2.854976250000e+08,4.216393e+01,8.313916e-01,4.003279e+01,8.101081e-01,9.494557e-01,4.319545e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854976250000e+08,2.854976860000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854976860000e+08,2.854977470000e+08,4.281967e+01,8.378317e-01,4.011475e+01,8.109370e-01,9.368300e-01,4.759914e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854977470000e+08,2.854978080000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854978080000e+08,2.854978690000e+08,4.319672e+01,8.415123e-01,4.086885e+01,8.185238e-01,9.461101e-01,4.398801e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854978690000e+08,2.854979300000e+08,4.240984e+01,8.338125e-01,4.011475e+01,8.109370e-01,9.458833e-01,4.448221e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854979300000e+08,2.854979910000e+08,4.185246e+01,8.283151e-01,3.916393e+01,8.012688e-01,9.357619e-01,4.852368e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854979910000e+08,2.854980520000e+08,4.159016e+01,8.257154e-01,3.924590e+01,8.021069e-01,9.436342e-01,4.578776e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854980520000e+08,2.854981130000e+08,4.150820e+01,8.249013e-01,3.898361e+01,7.994220e-01,9.391785e-01,4.749749e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854981130000e+08,2.854981740000e+08,4.255738e+01,8.352616e-01,3.986885e+01,8.084477e-01,9.368259e-01,4.774707e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854981740000e+08,2.854982350000e+08,4.262295e+01,8.359048e-01,4.014754e+01,8.112684e-01,9.419231e-01,4.586938e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854982350000e+08,2.854982960000e+08,4.311475e+01,8.407136e-01,4.034426e+01,8.132536e-01,9.357414e-01,4.781516e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854982960000e+08,2.854983570000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854983570000e+08,2.854984180000e+08,4.293443e+01,8.389536e-01,3.988525e+01,8.086140e-01,9.289805e-01,5.019082e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854984180000e+08,2.854984790000e+08,4.306557e+01,8.402339e-01,4.045901e+01,8.144094e-01,9.394747e-01,4.652442e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400034
2.854985070000e+08,2.854985680000e+08,4.232787e+01,8.330063e-01,3.968853e+01,8.066174e-01,9.376453e-01,4.758564e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854985680000e+08,2.854986290000e+08,4.340984e+01,8.435856e-01,4.054099e+01,8.152339e-01,9.339124e-01,4.827853e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854986290000e+08,2.854986900000e+08,4.101639e+01,8.199999e-01,3.844262e+01,7.938558e-01,9.372502e-01,4.848309e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854986900000e+08,2.854987510000e+08,4.277049e+01,8.373504e-01,4.034426e+01,8.132536e-01,9.432733e-01,4.528720e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854987510000e+08,2.854988120000e+08,4.214754e+01,8.312300e-01,3.967213e+01,8.064508e-01,9.412680e-01,4.637064e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854988120000e+08,2.854988730000e+08,4.378688e+01,8.472413e-01,4.122951e+01,8.221275e-01,9.415949e-01,4.537540e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854988730000e+08,2.854989340000e+08,4.286885e+01,8.383126e-01,3.996721e+01,8.094444e-01,9.323136e-01,4.912426e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854989340000e+08,2.854989950000e+08,4.286885e+01,8.383126e-01,4.042623e+01,8.140793e-01,9.430211e-01,4.532962e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854989950000e+08,2.854990560000e+08,4.229508e+01,8.326836e-01,3.957377e+01,8.054504e-01,9.356589e-01,4.830511e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854990560000e+08,2.854991170000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854991170000e+08,2.854991780000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854991780000e+08,2.854992390000e+08,4.349180e+01,8.443817e-01,4.101639e+01,8.199999e-01,9.430833e-01,4.498071e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854992390000e+08,2.854993000000e+08,4.262295e+01,8.359048e-01,4.011475e+01,8.109370e-01,9.411538e-01,4.615330e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854993000000e+08,2.854993610000e+08,4.362295e+01,8.456538e-01,4.088525e+01,8.186879e-01,9.372416e-01,4.701530e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854993610000e+08,2.854994220000e+08,4.395082e+01,8.488258e-01,4.118033e+01,8.216370e-01,9.369638e-01,4.693621e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854994220000e+08,2.854994830000e+08,4.416393e+01,8.508812e-01,4.180328e+01,8.278283e-01,9.465479e-01,4.333662e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854994830000e+08,2.854995440000e+08,4.254099e+01,8.351007e-01,4.019672e+01,8.117651e-01,9.448940e-01,4.479425e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854995440000e+08,2.854996050000e+08,4.303279e+01,8.399140e-01,4.036066e+01,8.134188e-01,9.379048e-01,4.710249e-03,1.400000e+01,2.000000e+00,9.930000e+02,40330400035
2.854996240000e+08,2.854996850000e+08,4.208197e+01,8.305831e-01,3.921312e+01,8.017718e-01,9.318270e-01,4.974631e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854996850000e+08,2.854997460000e+08,4.203279e+01,8.300976e-01,3.959016e+01,8.056172e-01,9.418877e-01,4.620348e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854997460000e+08,2.854998070000e+08,4.131147e+01,8.229443e-01,3.896721e+01,7.992539e-01,9.432540e-01,4.608735e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854998070000e+08,2.854998680000e+08,4.290164e+01,8.386332e-01,4.050820e+01,8.149042e-01,9.442109e-01,4.486495e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854998680000e+08,2.854999290000e+08,4.168853e+01,8.266912e-01,3.898361e+01,7.994220e-01,9.351160e-01,4.884593e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854999290000e+08,2.854999900000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.854999900000e+08,2.855000510000e+08,4.375410e+01,8.469240e-01,4.126229e+01,8.224543e-01,9.430498e-01,4.485806e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855000510000e+08,2.855001120000e+08,4.093443e+01,8.191801e-01,3.840984e+01,7.935171e-01,9.383260e-01,4.814140e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855001120000e+08,2.855001730000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855001730000e+08,2.855002340000e+08,4.163934e+01,8.262035e-01,3.924590e+01,8.021069e-01,9.425197e-01,4.618363e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855002340000e+08,2.855002950000e+08,4.047541e+01,8.145743e-01,3.806557e+01,7.899530e-01,9.404618e-01,4.762204e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855002950000e+08,2.855003560000e+08,4.045901e+01,8.144094e-01,3.821312e+01,7.914824e-01,9.444895e-01,4.609074e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855003560000e+08,2.855004170000e+08,4.119672e+01,8.218005e-01,3.893443e+01,7.989175e-01,9.450855e-01,4.544465e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855004170000e+08,2.855004780000e+08,4.272131e+01,8.368688e-01,4.018033e+01,8.115996e-01,9.405219e-01,4.633144e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855004780000e+08,2.855005390000e+08,4.229508e+01,8.326836e-01,3.959016e+01,8.056172e-01,9.360465e-01,4.816936e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855005390000e+08,2.855006000000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855006000000e+08,2.855006610000e+08,3.926229e+01,8.022743e-01,3.701639e+01,7.789904e-01,9.427975e-01,4.745304e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855006610000e+08,2.855007220000e+08,4.342623e+01,8.437449e-01,4.068853e+01,8.167160e-01,9.369574e-01,4.722110e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400036
2.855007670000e+08,2.855008280000e+08,4.073771e+01,8.172094e-01,3.819672e+01,7.913127e-01,9.376258e-01,4.851256e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855008280000e+08,2.855008890000e+08,4.016393e+01,8.114340e-01,3.778688e+01,7.870560e-01,9.408163e-01,4.767276e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855008890000e+08,2.855009500000e+08,4.104918e+01,8.203276e-01,3.834426e+01,7.928395e-01,9.341055e-01,4.957988e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855009500000e+08,2.855010110000e+08,4.029508e+01,8.127577e-01,3.770492e+01,7.862019e-01,9.357201e-01,4.946747e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855010110000e+08,2.855010720000e+08,4.060656e+01,8.158929e-01,3.772131e+01,7.863728e-01,9.289463e-01,5.162090e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855010720000e+08,2.855011330000e+08,4.150820e+01,8.249013e-01,3.868853e+01,7.963907e-01,9.320695e-01,5.000629e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855011330000e+08,2.855011940000e+08,4.070492e+01,8.168805e-01,3.780328e+01,7.872267e-01,9.287153e-01,5.163583e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855011940000e+08,2.855012550000e+08,4.190164e+01,8.288016e-01,3.926229e+01,8.022743e-01,9.370109e-01,4.805344e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855012550000e+08,2.855013160000e+08,3.942623e+01,8.039475e-01,3.724590e+01,7.814016e-01,9.446986e-01,4.660766e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855013160000e+08,2.855013770000e+08,4.045901e+01,8.144094e-01,3.800000e+01,7.892723e-01,9.392220e-01,4.809331e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855013770000e+08,2.855014380000e+08,4.018033e+01,8.115996e-01,3.706557e+01,7.795078e-01,9.224806e-01,5.401471e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855014380000e+08,2.855014990000e+08,4.118033e+01,8.216370e-01,3.857377e+01,7.952088e-01,9.367038e-01,4.858253e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855014990000e+08,2.855015600000e+08,3.929508e+01,8.026093e-01,3.678688e+01,7.765718e-01,9.361702e-01,4.992925e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855015600000e+08,2.855016210000e+08,3.914754e+01,8.011011e-01,3.673771e+01,7.760525e-01,9.384422e-01,4.918448e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855016210000e+08,2.855016820000e+08,3.959016e+01,8.056172e-01,3.691803e+01,7.779548e-01,9.325052e-01,5.105076e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855016820000e+08,2.855017430000e+08,3.898361e+01,7.994220e-01,3.640984e+01,7.725818e-01,9.339781e-01,5.092210e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855017430000e+08,2.855018040000e+08,4.036066e+01,8.134188e-01,3.749180e+01,7.839769e-01,9.289196e-01,5.178692e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855018040000e+08,2.855018650000e+08,3.780328e+01,7.872267e-01,3.545901e+01,7.624273e-01,9.379879e-01,5.022354e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855018650000e+08,2.855019260000e+08,4.021312e+01,8.119307e-01,3.739344e+01,7.829478e-01,9.298818e-01,5.155617e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400037
2.855019520000e+08,2.855020130000e+08,3.973771e+01,8.071170e-01,3.688525e+01,7.776093e-01,9.282178e-01,5.242844e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855020130000e+08,2.855020740000e+08,4.045901e+01,8.144094e-01,3.795082e+01,7.887614e-01,9.380065e-01,4.854043e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855020740000e+08,2.855021350000e+08,4.004918e+01,8.102739e-01,3.729508e+01,7.819174e-01,9.312321e-01,5.119884e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855021350000e+08,2.855021960000e+08,3.960656e+01,8.057840e-01,3.716393e+01,7.805414e-01,9.383278e-01,4.894109e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855021960000e+08,2.855022570000e+08,4.118033e+01,8.216370e-01,3.854099e+01,7.948707e-01,9.359077e-01,4.886633e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855022570000e+08,2.855023180000e+08,4.098361e+01,8.196721e-01,3.852459e+01,7.947016e-01,9.400000e-01,4.749737e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855023180000e+08,2.855023790000e+08,4.100000e+01,8.198360e-01,3.867213e+01,7.962219e-01,9.432227e-01,4.627407e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855023790000e+08,2.855024400000e+08,4.142623e+01,8.240865e-01,3.859016e+01,7.953777e-01,9.315394e-01,5.023640e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855024400000e+08,2.855025010000e+08,4.075410e+01,8.173738e-01,3.806557e+01,7.899530e-01,9.340306e-01,4.978532e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855025010000e+08,2.855025620000e+08,4.129508e+01,8.227810e-01,3.849180e+01,7.943634e-01,9.321159e-01,5.011928e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855025620000e+08,2.855026230000e+08,4.180328e+01,8.278283e-01,3.880328e+01,7.975709e-01,9.282353e-01,5.111101e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855026230000e+08,2.855026840000e+08,4.018033e+01,8.115996e-01,3.783607e+01,7.875680e-01,9.416565e-01,4.734465e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855026840000e+08,2.855027450000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855027450000e+08,2.855028060000e+08,4.027869e+01,8.125924e-01,3.759016e+01,7.850046e-01,9.332519e-01,5.035195e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855028060000e+08,2.855028670000e+08,4.183607e+01,8.281528e-01,3.931147e+01,8.027767e-01,9.396552e-01,4.713721e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855028670000e+08,2.855029280000e+08,4.163934e+01,8.262035e-01,3.918033e+01,8.014365e-01,9.409449e-01,4.677286e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855029280000e+08,2.855029890000e+08,4.270492e+01,8.367082e-01,4.008197e+01,8.106056e-01,9.385797e-01,4.704221e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855029890000e+08,2.855030500000e+08,4.260656e+01,8.357441e-01,4.001639e+01,8.099423e-01,9.392074e-01,4.687087e-03,1.400000e+01,3.000000e+00,9.930000e+02,40330400038
2.855031130000e+08,2.855031740000e+08,4.054099e+01,8.152339e-01,3.809836e+01,7.902932e-01,9.397493e-01,4.784924e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855031740000e+08,2.855032350000e+08,4.159016e+01,8.257154e-01,3.939344e+01,8.036132e-01,9.471817e-01,4.440671e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855032350000e+08,2.855032960000e+08,4.200000e+01,8.297738e-01,3.921312e+01,8.017718e-01,9.336456e-01,4.917409e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855032960000e+08,2.855033570000e+08,4.109836e+01,8.208188e-01,3.821312e+01,7.914824e-01,9.297966e-01,5.102652e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855033570000e+08,2.855034180000e+08,4.034426e+01,8.132536e-01,3.780328e+01,7.872267e-01,9.370175e-01,4.896976e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855034180000e+08,2.855034790000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855034790000e+08,2.855035400000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855035400000e+08,2.855036010000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855036010000e+08,2.855036620000e+08,4.026229e+01,8.124270e-01,3.770492e+01,7.862019e-01,9.364821e-01,4.921344e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855036620000e+08,2.855037230000e+08,4.077049e+01,8.175382e-01,3.819672e+01,7.913127e-01,9.368717e-01,4.876567e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855037230000e+08,2.855037840000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855037840000e+08,2.855038450000e+08,4.090164e+01,8.188520e-01,3.819672e+01,7.913127e-01,9.338678e-01,4.975240e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855038450000e+08,2.855039060000e+08,4.083607e+01,8.181954e-01,3.837705e+01,7.931784e-01,9.397832e-01,4.766348e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855039060000e+08,2.855039670000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855039670000e+08,2.855040280000e+08,4.101639e+01,8.199999e-01,3.829508e+01,7.923309e-01,9.336531e-01,4.975762e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855040280000e+08,2.855040890000e+08,4.016393e+01,8.114340e-01,3.767213e+01,7.858599e-01,9.379592e-01,4.873575e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855040890000e+08,2.855041500000e+08,4.163934e+01,8.262035e-01,3.914754e+01,8.011011e-01,9.401575e-01,4.706395e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855041500000e+08,2.855042110000e+08,4.009836e+01,8.107713e-01,3.752459e+01,7.843196e-01,9.358135e-01,4.955507e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855042110000e+08,2.855042720000e+08,4.103279e+01,8.201638e-01,3.850820e+01,7.945325e-01,9.384738e-01,4.802978e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400039
2.855042800000e+08,2.855043410000e+08,3.936066e+01,8.032787e-01,3.695082e+01,7.783002e-01,9.387755e-01,4.892685e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855043410000e+08,2.855044020000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855044020000e+08,2.855044630000e+08,4.047541e+01,8.145743e-01,3.772131e+01,7.863728e-01,9.319562e-01,5.067939e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855044630000e+08,2.855045240000e+08,4.211475e+01,8.309066e-01,3.893443e+01,7.989175e-01,9.244843e-01,5.212985e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855045240000e+08,2.855045850000e+08,4.091803e+01,8.190161e-01,3.857377e+01,7.952088e-01,9.427083e-01,4.651705e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855045850000e+08,2.855046460000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855046460000e+08,2.855047070000e+08,3.872131e+01,7.967280e-01,3.593443e+01,7.675213e-01,9.280271e-01,5.317713e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855047070000e+08,2.855047680000e+08,4.077049e+01,8.175382e-01,3.836066e+01,7.930090e-01,9.408926e-01,4.728822e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855047680000e+08,2.855048290000e+08,4.057377e+01,8.155634e-01,3.806557e+01,7.899530e-01,9.381818e-01,4.840765e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855048290000e+08,2.855048900000e+08,4.134426e+01,8.232707e-01,3.888525e+01,7.984128e-01,9.405234e-01,4.709614e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855048900000e+08,2.855049510000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855049510000e+08,2.855050120000e+08,4.111475e+01,8.209826e-01,3.863934e+01,7.958843e-01,9.397927e-01,4.749817e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855050120000e+08,2.855050730000e+08,4.165574e+01,8.263661e-01,3.880328e+01,7.975709e-01,9.315230e-01,5.010335e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855050730000e+08,2.855051340000e+08,4.103279e+01,8.201638e-01,3.870492e+01,7.965594e-01,9.432681e-01,4.623821e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855051340000e+08,2.855051950000e+08,4.055738e+01,8.153987e-01,3.777049e+01,7.868853e-01,9.312854e-01,5.085880e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855051950000e+08,2.855052560000e+08,4.206557e+01,8.304213e-01,3.962295e+01,8.059507e-01,9.419330e-01,4.616858e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855052560000e+08,2.855053170000e+08,4.200000e+01,8.297738e-01,3.937705e+01,8.034460e-01,9.375488e-01,4.780548e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855053170000e+08,2.855053780000e+08,4.139344e+01,8.237603e-01,3.872131e+01,7.967280e-01,9.354455e-01,4.890369e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855053780000e+08,2.855054390000e+08,4.126229e+01,8.224543e-01,3.854099e+01,7.948707e-01,9.340485e-01,4.947155e-03,1.400000e+01,4.000000e+00,9.930000e+02,40330400040
2.855054460000e+08,2.855055070000e+08,4.270492e+01,8.367082e-01,3.981967e+01,8.079489e-01,9.324376e-01,4.917661e-03,1.400000e+01,5.000000e+00,9.930000e+02,40330400041
2.855055070000e+08,2.855055680000e+08,4.186885e+01,8.284773e-01,3.927869e+01,8.024418e-01,9.381363e-01,4.766949e-03,1.400000e+01,5.000000e+00,9.930000e+02,40330400041
