#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.855802620366e+08,2.855813659450e+08,1.103908394873e+03,47762,47679,44840,83,83,0,3,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500028,0,0,0
29,2.855813700316e+08,2.855824769708e+08,1.106939208090e+03,47754,47677,44790,77,77,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500029,0,0,0
30,2.855824820419e+08,2.855835889896e+08,1.106947768748e+03,47779,47683,44742,96,96,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500030,0,0,0
31,2.855835930157e+08,2.855846949981e+08,1.101982410014e+03,47757,47668,44849,89,89,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500031,0,0,0
32,2.855846990571e+08,2.855857929978e+08,1.093940700293e+03,47805,47743,44956,62,62,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500032,0,0,0
33,2.855857970638e+08,2.855868969880e+08,1.099924194813e+03,47782,47710,44771,72,72,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500033,0,0,0
34,2.855869010403e+08,2.855879969380e+08,1.095897736728e+03,47766,47689,44899,77,77,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500034,0,0,0
35,2.855880020171e+08,2.855890959590e+08,1.093941862226e+03,47781,47707,44870,74,74,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500035,0,0,0
36,2.855891010297e+08,2.855902119526e+08,1.110922819376e+03,47763,47678,44705,85,85,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500036,0,0,0
37,2.855902160359e+08,2.855913379574e+08,1.121921532094e+03,47738,47651,44927,87,87,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500037,0,0,0
38,2.855913420172e+08,2.855924488092e+08,1.106792054236e+03,47768,47686,44802,82,82,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500038,0,0,0
39,2.855924530740e+08,2.855935479917e+08,1.094917684317e+03,47769,47705,44829,64,64,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500039,0,0,0
40,2.855935530127e+08,2.855946679866e+08,1.114973831415e+03,47757,47670,44427,87,87,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500040,0,0,0
41,2.855946720147e+08,2.855958129798e+08,1.140965067148e+03,47688,47592,44426,96,96,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500041,0,0,0
42,2.855958180139e+08,2.855969399975e+08,1.121983659387e+03,47753,47653,44614,100,100,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500042,0,0,0
43,2.855969440183e+08,2.855980459308e+08,1.101912478507e+03,47742,47667,44611,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500043,0,0,0
44,2.855980510437e+08,2.855991419898e+08,1.090946130157e+03,47778,47694,44817,84,84,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500044,0,0,0
45,2.855991460579e+08,2.856002389882e+08,1.092930290759e+03,47789,47701,44793,88,88,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500045,0,0,0
46,2.856002430258e+08,2.856013389609e+08,1.095935144722e+03,47780,47686,44755,94,94,0,3,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500046,0,0,0
47,2.856013430584e+08,2.856024318766e+08,1.088818112552e+03,47802,47721,44838,81,81,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500047,0,0,0
48,2.856024360213e+08,2.856035269990e+08,1.090977712870e+03,47807,47734,44850,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500048,0,0,0
49,2.856035310584e+08,2.856046359958e+08,1.104937444031e+03,47776,47703,44889,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500049,0,0,0
50,2.856046400285e+08,2.856057349647e+08,1.094936189532e+03,47766,47671,44832,95,95,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500050,0,0,0
51,2.856057400200e+08,2.856068289796e+08,1.088959649980e+03,47782,47716,44671,66,66,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500051,0,0,0
52,2.856068340291e+08,2.856079309851e+08,1.096956030667e+03,47775,47709,44738,66,66,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500052,0,0,0
53,2.856079350370e+08,2.856090419958e+08,1.106958886862e+03,47733,47655,44877,78,78,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500053,0,0,0
54,2.856090470203e+08,2.856101429986e+08,1.095978334725e+03,47785,47699,44685,86,86,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500054,0,0,0
55,2.856101471103e+08,2.856112549821e+08,1.107871735334e+03,47784,47714,44636,70,70,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500055,0,0,0
56,2.856112590450e+08,2.856123549425e+08,1.095897467792e+03,47773,47692,44738,81,81,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500056,0,0,0
57,2.856123600149e+08,2.856134619795e+08,1.101964691639e+03,47767,47689,44477,78,78,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500057,0,0,0
58,2.856134660363e+08,2.856145739944e+08,1.107958096325e+03,47782,47707,44730,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500058,0,0,0
59,2.856145780434e+08,2.856156909702e+08,1.112926816344e+03,47772,47704,44833,68,68,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500059,0,0,0
60,2.856156950174e+08,2.856168079995e+08,1.112982115269e+03,47746,47675,44693,71,71,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500060,0,0,0
61,2.856168120396e+08,2.856179149898e+08,1.102950126529e+03,47774,47680,44748,94,94,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500061,0,0,0
62,2.856179190356e+08,2.856190239488e+08,1.104913232267e+03,47775,47704,44473,71,71,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500062,0,0,0
63,2.856190280210e+08,2.856201319958e+08,1.103974802494e+03,47767,47677,44584,90,90,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500063,0,0,0
64,2.856201360481e+08,2.856212499200e+08,1.113871872008e+03,47733,47651,44648,82,82,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500064,0,0,0
65,2.856212550510e+08,2.856223599810e+08,1.104930049717e+03,47789,47719,44764,70,70,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500065,0,0,0
66,2.856223640223e+08,2.856234689876e+08,1.104965322614e+03,47758,47683,44812,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500066,0,0,0
67,2.856234730239e+08,2.856245759775e+08,1.102953576922e+03,47753,47670,44662,83,83,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500067,0,0,0
68,2.856245810856e+08,2.856256929816e+08,1.111896039724e+03,47772,47700,44705,72,72,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500068,0,0,0
69,2.856256970212e+08,2.856268069903e+08,1.109969125330e+03,47770,47697,44850,73,73,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500069,0,0,0
70,2.856268110606e+08,2.856279199589e+08,1.108898326159e+03,47746,47671,44611,75,75,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500070,0,0,0
71,2.856279240255e+08,2.856290519955e+08,1.127970032811e+03,47701,47618,44417,83,83,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500071,0,0,0
72,2.856290570329e+08,2.856301789681e+08,1.121935172379e+03,47752,47660,44228,92,92,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500072,0,0,0
73,2.856301830179e+08,2.856313099961e+08,1.126978214622e+03,47735,47659,44517,76,76,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500073,0,0,0
74,2.856313140203e+08,2.856324389463e+08,1.124925955534e+03,47737,47643,44590,94,94,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500074,0,0,0
75,2.856324430214e+08,2.856335639511e+08,1.120929656982e+03,47737,47648,44643,89,89,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500075,0,0,0
76,2.856335680918e+08,2.856346909826e+08,1.122890794277e+03,47715,47639,44622,76,76,0,1,e,T,2016,1,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330500076,0,0,0
