#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.819715510000e+08,2.819716120000e+08,4.739344e+01,8.814430e-01,4.442623e+01,8.534042e-01,9.373919e-01,4.505592e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819716120000e+08,2.819716730000e+08,4.773771e+01,8.846385e-01,4.454099e+01,8.545058e-01,9.330357e-01,4.632069e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819716730000e+08,2.819717340000e+08,4.649180e+01,8.730181e-01,4.291803e+01,8.387934e-01,9.231312e-01,5.002116e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819717340000e+08,2.819717950000e+08,4.716393e+01,8.793061e-01,4.403279e+01,8.496169e-01,9.336114e-01,4.641517e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819717950000e+08,2.819718560000e+08,4.675410e+01,8.754774e-01,4.327869e+01,8.423104e-01,9.256662e-01,4.911855e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819718560000e+08,2.819719170000e+08,4.522951e+01,8.610850e-01,4.180328e+01,8.278283e-01,9.242479e-01,5.037507e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819719170000e+08,2.819719780000e+08,4.681967e+01,8.760911e-01,4.342623e+01,8.437449e-01,9.275210e-01,4.851644e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819719780000e+08,2.819720390000e+08,4.473771e+01,8.563907e-01,4.129508e+01,8.227810e-01,9.230487e-01,5.101741e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819720390000e+08,2.819721000000e+08,4.601639e+01,8.685431e-01,4.259016e+01,8.355833e-01,9.255433e-01,4.954833e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819721000000e+08,2.819721610000e+08,4.611475e+01,8.694709e-01,4.278688e+01,8.375108e-01,9.278350e-01,4.878807e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819721610000e+08,2.819722220000e+08,4.678688e+01,8.757843e-01,4.322951e+01,8.418316e-01,9.239663e-01,4.961397e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819722220000e+08,2.819722830000e+08,4.493443e+01,8.582715e-01,4.172131e+01,8.270163e-01,9.284933e-01,4.921623e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300051
2.819723080000e+08,2.819723690000e+08,4.719672e+01,8.796117e-01,4.400000e+01,8.493006e-01,9.322681e-01,4.683236e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819723690000e+08,2.819724300000e+08,4.603279e+01,8.686978e-01,4.260656e+01,8.357441e-01,9.255698e-01,4.953141e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819724300000e+08,2.819724910000e+08,4.659016e+01,8.739412e-01,4.314754e+01,8.410331e-01,9.261084e-01,4.907005e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819724910000e+08,2.819725520000e+08,4.709836e+01,8.786947e-01,4.355738e+01,8.450180e-01,9.248173e-01,4.919480e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819725520000e+08,2.819726130000e+08,4.634426e+01,8.716318e-01,4.280328e+01,8.376712e-01,9.235939e-01,4.996220e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819726130000e+08,2.819726740000e+08,4.598361e+01,8.682336e-01,4.272131e+01,8.368688e-01,9.290553e-01,4.847462e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819726740000e+08,2.819727350000e+08,4.868853e+01,8.934050e-01,4.501639e+01,8.590540e-01,9.245791e-01,4.845511e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819727350000e+08,2.819727960000e+08,4.765574e+01,8.838788e-01,4.447541e+01,8.538765e-01,9.332646e-01,4.628690e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819727960000e+08,2.819728570000e+08,4.647541e+01,8.728642e-01,4.311475e+01,8.407136e-01,9.276896e-01,4.864354e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819728570000e+08,2.819729180000e+08,4.716393e+01,8.793061e-01,4.313115e+01,8.408734e-01,9.144943e-01,5.213365e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819729180000e+08,2.819729790000e+08,4.696721e+01,8.774704e-01,4.372131e+01,8.466067e-01,9.308900e-01,4.738679e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819729790000e+08,2.819730400000e+08,4.611475e+01,8.694709e-01,4.278688e+01,8.375108e-01,9.278350e-01,4.878807e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819730400000e+08,2.819731010000e+08,4.583607e+01,8.668396e-01,4.234426e+01,8.331676e-01,9.238197e-01,5.017026e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819731010000e+08,2.819731620000e+08,4.759016e+01,8.832704e-01,4.409836e+01,8.502494e-01,9.266276e-01,4.839443e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819731620000e+08,2.819732230000e+08,4.840984e+01,8.908445e-01,4.539344e+01,8.626441e-01,9.376905e-01,4.448107e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819732230000e+08,2.819732840000e+08,4.673771e+01,8.753239e-01,4.370492e+01,8.464479e-01,9.351105e-01,4.613388e-03,1.500000e+01,1.100000e+01,1.022000e+03,27326300052
2.819733000000e+08,2.819733610000e+08,4.616393e+01,8.699344e-01,4.255738e+01,8.352616e-01,9.218750e-01,5.057253e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819733610000e+08,2.819734220000e+08,4.595082e+01,8.679240e-01,4.244262e+01,8.341347e-01,9.236532e-01,5.015777e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819734220000e+08,2.819734830000e+08,4.706557e+01,8.783888e-01,4.316393e+01,8.411929e-01,9.171020e-01,5.145933e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819734830000e+08,2.819735440000e+08,4.665574e+01,8.745560e-01,4.306557e+01,8.402339e-01,9.230499e-01,4.995740e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819735440000e+08,2.819736050000e+08,4.719672e+01,8.796117e-01,4.362295e+01,8.456538e-01,9.242793e-01,4.930468e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819736050000e+08,2.819736660000e+08,4.613115e+01,8.696254e-01,4.272131e+01,8.368688e-01,9.260839e-01,4.932110e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819736660000e+08,2.819737270000e+08,4.580328e+01,8.665295e-01,4.263934e+01,8.360656e-01,9.309234e-01,4.797437e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819737270000e+08,2.819737880000e+08,4.672131e+01,8.751704e-01,4.329508e+01,8.424698e-01,9.266667e-01,4.883037e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819737880000e+08,2.819738490000e+08,4.762295e+01,8.835746e-01,4.408197e+01,8.500913e-01,9.256454e-01,4.867468e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819738490000e+08,2.819739100000e+08,4.573771e+01,8.659090e-01,4.227869e+01,8.325222e-01,9.243727e-01,5.005652e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819739100000e+08,2.819739710000e+08,4.644262e+01,8.725563e-01,4.286885e+01,8.383126e-01,9.230497e-01,5.007192e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819739710000e+08,2.819740320000e+08,4.708197e+01,8.785417e-01,4.363934e+01,8.458127e-01,9.268802e-01,4.857770e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819740320000e+08,2.819740930000e+08,4.708197e+01,8.785417e-01,4.329508e+01,8.424698e-01,9.195682e-01,5.074737e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819740930000e+08,2.819741540000e+08,4.665574e+01,8.745560e-01,4.336066e+01,8.431076e-01,9.293746e-01,4.802402e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819741540000e+08,2.819742150000e+08,4.844262e+01,8.911461e-01,4.498361e+01,8.587410e-01,9.285956e-01,4.736931e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819742150000e+08,2.819742760000e+08,4.708197e+01,8.785417e-01,4.362295e+01,8.456538e-01,9.265320e-01,4.868409e-03,1.500000e+01,1.300000e+01,1.022000e+03,27326300053
2.819742950000e+08,2.819743560000e+08,4.639344e+01,8.720942e-01,4.254099e+01,8.351007e-01,9.169611e-01,5.187080e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819743560000e+08,2.819744170000e+08,4.722951e+01,8.799171e-01,4.395082e+01,8.488258e-01,9.305797e-01,4.735311e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819744170000e+08,2.819744780000e+08,4.657377e+01,8.737874e-01,4.324590e+01,8.419912e-01,9.285463e-01,4.832574e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819744780000e+08,2.819745390000e+08,4.557377e+01,8.643558e-01,4.214754e+01,8.312300e-01,9.248201e-01,5.001002e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819745390000e+08,2.819746000000e+08,4.778688e+01,8.850941e-01,4.455738e+01,8.546630e-01,9.324185e-01,4.649433e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819746000000e+08,2.819746610000e+08,4.734426e+01,8.809855e-01,4.411475e+01,8.504074e-01,9.317867e-01,4.691310e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819746610000e+08,2.819747220000e+08,4.867213e+01,8.932546e-01,4.545901e+01,8.632669e-01,9.339845e-01,4.557090e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819747220000e+08,2.819747830000e+08,4.634426e+01,8.716318e-01,4.283607e+01,8.379920e-01,9.243014e-01,4.974940e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819747830000e+08,2.819748440000e+08,4.532787e+01,8.620208e-01,4.229508e+01,8.326836e-01,9.330922e-01,4.751743e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819748440000e+08,2.819749050000e+08,4.667213e+01,8.747096e-01,4.298361e+01,8.394339e-01,9.209694e-01,5.056226e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819749050000e+08,2.819749660000e+08,4.583607e+01,8.668396e-01,4.229508e+01,8.326836e-01,9.227468e-01,5.049298e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819749660000e+08,2.819750270000e+08,4.680328e+01,8.759377e-01,4.334426e+01,8.429482e-01,9.260946e-01,4.896240e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819750270000e+08,2.819750880000e+08,4.636066e+01,8.717859e-01,4.250820e+01,8.347788e-01,9.169024e-01,5.190582e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819750880000e+08,2.819751490000e+08,4.614754e+01,8.697799e-01,4.281967e+01,8.378317e-01,9.278863e-01,4.875476e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819751490000e+08,2.819752100000e+08,4.704918e+01,8.782358e-01,4.321312e+01,8.416720e-01,9.184669e-01,5.108080e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819752100000e+08,2.819752710000e+08,4.863934e+01,8.929537e-01,4.495082e+01,8.584280e-01,9.241658e-01,4.860138e-03,1.500000e+01,1.300000e+01,1.021000e+03,27326300054
2.819752890000e+08,2.819753500000e+08,4.662295e+01,8.742486e-01,4.304918e+01,8.400739e-01,9.233474e-01,4.988628e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819753500000e+08,2.819754110000e+08,4.619672e+01,8.702433e-01,4.250820e+01,8.347788e-01,9.201561e-01,5.106003e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819754110000e+08,2.819754720000e+08,4.663934e+01,8.744023e-01,4.337705e+01,8.432670e-01,9.300527e-01,4.781874e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819754720000e+08,2.819755330000e+08,4.606557e+01,8.690071e-01,4.227869e+01,8.325222e-01,9.177936e-01,5.181700e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819755330000e+08,2.819755940000e+08,4.693443e+01,8.771641e-01,4.308197e+01,8.403938e-01,9.179183e-01,5.129967e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819755940000e+08,2.819756550000e+08,4.706557e+01,8.783888e-01,4.367213e+01,8.461304e-01,9.278997e-01,4.827281e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819756550000e+08,2.819757160000e+08,4.659016e+01,8.739412e-01,4.304918e+01,8.400739e-01,9.239972e-01,4.970936e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819757160000e+08,2.819757770000e+08,4.639344e+01,8.720942e-01,4.277049e+01,8.373504e-01,9.219081e-01,5.043749e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819757770000e+08,2.819758380000e+08,4.811475e+01,8.881252e-01,4.473771e+01,8.563907e-01,9.298126e-01,4.715451e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819758380000e+08,2.819758990000e+08,4.540984e+01,8.627998e-01,4.190164e+01,8.288016e-01,9.227437e-01,5.073033e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819758990000e+08,2.819759600000e+08,4.681967e+01,8.760911e-01,4.319672e+01,8.415123e-01,9.226190e-01,4.999760e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819759600000e+08,2.819760210000e+08,4.593443e+01,8.677692e-01,4.285246e+01,8.381523e-01,9.329051e-01,4.726389e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819760210000e+08,2.819760820000e+08,4.596721e+01,8.680788e-01,4.239344e+01,8.336513e-01,9.222539e-01,5.056797e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819760820000e+08,2.819761430000e+08,4.573771e+01,8.659090e-01,4.231147e+01,8.328450e-01,9.250896e-01,4.983803e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819761430000e+08,2.819762040000e+08,4.711475e+01,8.788475e-01,4.329508e+01,8.424698e-01,9.189283e-01,5.091339e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819762040000e+08,2.819762650000e+08,4.654099e+01,8.734798e-01,4.278688e+01,8.375108e-01,9.193378e-01,5.110811e-03,1.500000e+01,1.200000e+01,1.021000e+03,27326300055
2.819762890000e+08,2.819763500000e+08,4.537705e+01,8.624883e-01,4.191803e+01,8.289638e-01,9.237717e-01,5.043795e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819763500000e+08,2.819764110000e+08,4.626229e+01,8.708607e-01,4.268853e+01,8.365476e-01,9.227498e-01,5.025893e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819764110000e+08,2.819764720000e+08,4.570492e+01,8.655986e-01,4.195082e+01,8.292879e-01,9.178623e-01,5.200123e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819764720000e+08,2.819765330000e+08,4.726229e+01,8.802226e-01,4.350820e+01,8.445408e-01,9.205688e-01,5.036181e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819765330000e+08,2.819765940000e+08,4.673771e+01,8.753239e-01,4.304918e+01,8.400739e-01,9.210804e-01,5.049434e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819765940000e+08,2.819766550000e+08,4.645901e+01,8.727102e-01,4.293443e+01,8.389536e-01,9.241355e-01,4.973787e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819766550000e+08,2.819767160000e+08,4.580328e+01,8.665295e-01,4.231147e+01,8.328450e-01,9.237652e-01,5.020469e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819767160000e+08,2.819767770000e+08,4.765574e+01,8.838788e-01,4.367213e+01,8.461304e-01,9.164087e-01,5.133372e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819767770000e+08,2.819768380000e+08,4.904918e+01,8.967078e-01,4.549180e+01,8.635782e-01,9.274732e-01,4.741536e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819768380000e+08,2.819768990000e+08,4.639344e+01,8.720942e-01,4.280328e+01,8.376712e-01,9.226148e-01,5.022801e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819768990000e+08,2.819769600000e+08,4.645901e+01,8.727102e-01,4.281967e+01,8.378317e-01,9.216655e-01,5.047349e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819769600000e+08,2.819770210000e+08,4.677049e+01,8.756309e-01,4.337705e+01,8.432670e-01,9.274448e-01,4.856545e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819770210000e+08,2.819770820000e+08,4.719672e+01,8.796117e-01,4.301639e+01,8.397540e-01,9.114276e-01,5.295288e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819770820000e+08,2.819771430000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819771430000e+08,2.819772040000e+08,4.824590e+01,8.893348e-01,4.454099e+01,8.545058e-01,9.232076e-01,4.908102e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819772040000e+08,2.819772650000e+08,4.788525e+01,8.860045e-01,4.480328e+01,8.570181e-01,9.356385e-01,4.540476e-03,1.500000e+01,1.100000e+01,1.021000e+03,27326300056
2.819772850000e+08,2.819773460000e+08,4.688525e+01,8.767044e-01,4.345901e+01,8.440633e-01,9.269231e-01,4.866636e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819773460000e+08,2.819774070000e+08,4.570492e+01,8.655986e-01,4.244262e+01,8.341347e-01,9.286227e-01,4.875885e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819774070000e+08,2.819774680000e+08,4.686885e+01,8.765511e-01,4.380328e+01,8.473998e-01,9.345925e-01,4.624001e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819774680000e+08,2.819775290000e+08,4.608197e+01,8.691617e-01,4.263934e+01,8.360656e-01,9.252935e-01,4.958936e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819775290000e+08,2.819775900000e+08,4.491803e+01,8.581149e-01,4.132787e+01,8.231075e-01,9.200730e-01,5.180631e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819775900000e+08,2.819776510000e+08,4.708197e+01,8.785417e-01,4.332787e+01,8.427888e-01,9.202646e-01,5.054634e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819776510000e+08,2.819777120000e+08,4.513115e+01,8.601482e-01,4.173771e+01,8.271788e-01,9.248093e-01,5.025799e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819777120000e+08,2.819777730000e+08,4.578688e+01,8.663745e-01,4.267213e+01,8.363869e-01,9.319728e-01,4.764392e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819777730000e+08,2.819778340000e+08,4.739344e+01,8.814430e-01,4.360656e+01,8.454949e-01,9.200969e-01,5.042833e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819778340000e+08,2.819778950000e+08,4.570492e+01,8.655986e-01,4.239344e+01,8.336513e-01,9.275466e-01,4.909653e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819778950000e+08,2.819779560000e+08,4.644262e+01,8.725563e-01,4.314754e+01,8.410331e-01,9.290505e-01,4.823597e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819779560000e+08,2.819780170000e+08,4.621312e+01,8.703977e-01,4.272131e+01,8.368688e-01,9.244413e-01,4.977765e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819780170000e+08,2.819780780000e+08,4.716393e+01,8.793061e-01,4.370492e+01,8.464479e-01,9.266597e-01,4.860283e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819780780000e+08,2.819781390000e+08,4.727869e+01,8.803751e-01,4.398361e+01,8.491424e-01,9.303051e-01,4.741497e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819781390000e+08,2.819782000000e+08,4.701639e+01,8.779297e-01,4.342623e+01,8.437449e-01,9.236402e-01,4.959002e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819782000000e+08,2.819782610000e+08,4.693443e+01,8.771641e-01,4.336066e+01,8.431076e-01,9.238561e-01,4.956888e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300057
2.819782880000e+08,2.819783490000e+08,4.581967e+01,8.666846e-01,4.260656e+01,8.357441e-01,9.298748e-01,4.830126e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819783490000e+08,2.819784100000e+08,4.618033e+01,8.700888e-01,4.239344e+01,8.336513e-01,9.179979e-01,5.169397e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819784100000e+08,2.819784710000e+08,4.506557e+01,8.595231e-01,4.129508e+01,8.227810e-01,9.163332e-01,5.280997e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819784710000e+08,2.819785320000e+08,4.478688e+01,8.568612e-01,4.168853e+01,8.266912e-01,9.308199e-01,4.854930e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819785320000e+08,2.819785930000e+08,4.614754e+01,8.697799e-01,4.252459e+01,8.349398e-01,9.214920e-01,5.069482e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819785930000e+08,2.819786540000e+08,4.634426e+01,8.716318e-01,4.267213e+01,8.363869e-01,9.207641e-01,5.080101e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819786540000e+08,2.819787150000e+08,4.490164e+01,8.579583e-01,4.163934e+01,8.262035e-01,9.273458e-01,4.959699e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819787150000e+08,2.819787760000e+08,4.686885e+01,8.765511e-01,4.339344e+01,8.434263e-01,9.258482e-01,4.900312e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819787760000e+08,2.819788370000e+08,4.672131e+01,8.751704e-01,4.340984e+01,8.435856e-01,9.291228e-01,4.806926e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819788370000e+08,2.819788980000e+08,4.744262e+01,8.819002e-01,4.431147e+01,8.523014e-01,9.340014e-01,4.615215e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819788980000e+08,2.819789590000e+08,4.663934e+01,8.744023e-01,4.318033e+01,8.413526e-01,9.258348e-01,4.912762e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819789590000e+08,2.819790200000e+08,4.719672e+01,8.796117e-01,4.426229e+01,8.518283e-01,9.378256e-01,4.500346e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819790200000e+08,2.819790810000e+08,4.736066e+01,8.811380e-01,4.385246e+01,8.478754e-01,9.259259e-01,4.872452e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819790810000e+08,2.819791420000e+08,4.614754e+01,8.697799e-01,4.265574e+01,8.362263e-01,9.243339e-01,4.984549e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819791420000e+08,2.819792030000e+08,4.804918e+01,8.875198e-01,4.429508e+01,8.521437e-01,9.218697e-01,4.957202e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819792030000e+08,2.819792640000e+08,4.622951e+01,8.705520e-01,4.319672e+01,8.415123e-01,9.343972e-01,4.662325e-03,1.500000e+01,1.000000e+01,1.021000e+03,27326300058
2.819792920000e+08,2.819793530000e+08,4.572131e+01,8.657539e-01,4.239344e+01,8.336513e-01,9.272140e-01,4.919145e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819793530000e+08,2.819794140000e+08,4.427869e+01,8.519860e-01,4.091803e+01,8.190161e-01,9.241022e-01,5.095799e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819794140000e+08,2.819794750000e+08,4.744262e+01,8.819002e-01,4.400000e+01,8.493006e-01,9.274361e-01,4.822288e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819794750000e+08,2.819795360000e+08,4.791803e+01,8.863078e-01,4.427869e+01,8.519860e-01,9.240506e-01,4.899994e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819795360000e+08,2.819795970000e+08,4.718033e+01,8.794590e-01,4.375410e+01,8.469240e-01,9.273801e-01,4.837391e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819795970000e+08,2.819796580000e+08,4.550820e+01,8.637338e-01,4.201639e+01,8.299357e-01,9.232709e-01,5.051670e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819796580000e+08,2.819797190000e+08,4.683607e+01,8.762445e-01,4.324590e+01,8.419912e-01,9.233462e-01,4.977304e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819797190000e+08,2.819797800000e+08,4.668853e+01,8.748632e-01,4.319672e+01,8.415123e-01,9.252107e-01,4.929129e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819797800000e+08,2.819798410000e+08,4.577049e+01,8.662193e-01,4.240984e+01,8.338125e-01,9.265760e-01,4.936304e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819798410000e+08,2.819799020000e+08,4.585246e+01,8.669946e-01,4.263934e+01,8.360656e-01,9.299249e-01,4.826803e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819799020000e+08,2.819799630000e+08,4.734426e+01,8.809855e-01,4.365574e+01,8.459715e-01,9.220914e-01,4.987478e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819799630000e+08,2.819800240000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819800240000e+08,2.819800850000e+08,4.709836e+01,8.786947e-01,4.326229e+01,8.421507e-01,9.185520e-01,5.102984e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819800850000e+08,2.819801460000e+08,4.598361e+01,8.682336e-01,4.244262e+01,8.341347e-01,9.229947e-01,5.033772e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819801460000e+08,2.819802070000e+08,4.490164e+01,8.579583e-01,4.122951e+01,8.221275e-01,9.182183e-01,5.236065e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819802070000e+08,2.819802680000e+08,4.803279e+01,8.873684e-01,4.454099e+01,8.545058e-01,9.273037e-01,4.796597e-03,1.500000e+01,9.000000e+00,1.021000e+03,27326300059
2.819802900000e+08,2.819803510000e+08,4.685246e+01,8.763978e-01,4.370492e+01,8.464479e-01,9.328201e-01,4.682604e-03,1.400000e+01,9.000000e+00,1.021000e+03,27326300060
2.819803510000e+08,2.819804120000e+08,4.572131e+01,8.657539e-01,4.208197e+01,8.305831e-01,9.204016e-01,5.125269e-03,1.400000e+01,9.000000e+00,1.021000e+03,27326300060
2.819804120000e+08,2.819804730000e+08,4.552459e+01,8.638893e-01,4.213115e+01,8.310683e-01,9.254591e-01,4.984113e-03,1.400000e+01,9.000000e+00,1.021000e+03,27326300060
