#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131494540000e+08,3.131495150000e+08,2.162295e+01,5.953777e-01,1.786885e+01,5.412319e-01,8.263837e-01,1.042951e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131495150000e+08,3.131495760000e+08,2.198361e+01,6.003224e-01,1.759016e+01,5.369948e-01,8.001491e-01,1.092004e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131495760000e+08,3.131496370000e+08,2.198361e+01,6.003224e-01,1.762295e+01,5.374950e-01,8.016406e-01,1.088935e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131496370000e+08,3.131496980000e+08,2.142623e+01,5.926632e-01,1.698361e+01,5.276550e-01,7.926549e-01,1.121376e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131496980000e+08,3.131497590000e+08,2.237705e+01,6.056706e-01,1.811475e+01,5.449433e-01,8.095238e-01,1.062842e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400021
3.131498180000e+08,3.131498790000e+08,2.363935e+01,6.225193e-01,1.990164e+01,5.711886e-01,8.418863e-01,9.607908e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131498790000e+08,3.131499400000e+08,2.227869e+01,6.043380e-01,1.836065e+01,5.486295e-01,8.241354e-01,1.032711e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131499400000e+08,3.131500010000e+08,2.155738e+01,5.944743e-01,1.788525e+01,5.414801e-01,8.296578e-01,1.036687e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131500010000e+08,3.131500620000e+08,2.209836e+01,6.018872e-01,1.811475e+01,5.449433e-01,8.197330e-01,1.047007e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131500620000e+08,3.131501230000e+08,2.147541e+01,5.933430e-01,1.806557e+01,5.442030e-01,8.412214e-01,1.009754e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131501230000e+08,3.131501840000e+08,2.237705e+01,6.056706e-01,1.868852e+01,5.535063e-01,8.351648e-01,1.004257e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131501840000e+08,3.131502450000e+08,2.268852e+01,6.098713e-01,1.893443e+01,5.571359e-01,8.345376e-01,9.988599e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131502450000e+08,3.131503060000e+08,2.222951e+01,6.036706e-01,1.818033e+01,5.459287e-01,8.178466e-01,1.048153e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131503060000e+08,3.131503670000e+08,2.173771e+01,5.969555e-01,1.834426e+01,5.483845e-01,8.438914e-01,9.967471e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131503670000e+08,3.131504280000e+08,2.263935e+01,6.092100e-01,1.924590e+01,5.616997e-01,8.501086e-01,9.605693e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131504280000e+08,3.131504890000e+08,2.190164e+01,5.992022e-01,1.814754e+01,5.454363e-01,8.285928e-01,1.031055e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131504890000e+08,3.131505500000e+08,2.273771e+01,6.105320e-01,1.885246e+01,5.559287e-01,8.291276e-01,1.010668e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131505500000e+08,3.131506110000e+08,2.278688e+01,6.111919e-01,1.927869e+01,5.621780e-01,8.460432e-01,9.680290e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131506110000e+08,3.131506720000e+08,2.263935e+01,6.092100e-01,1.900000e+01,5.580999e-01,8.392469e-01,9.883884e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131506720000e+08,3.131507330000e+08,2.178688e+01,5.976304e-01,1.813115e+01,5.451898e-01,8.322046e-01,1.025044e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131507330000e+08,3.131507940000e+08,2.216393e+01,6.027796e-01,1.881967e+01,5.554451e-01,8.491125e-01,9.734663e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131507940000e+08,3.131508550000e+08,2.190164e+01,5.992022e-01,1.832787e+01,5.481395e-01,8.368263e-01,1.010973e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131508550000e+08,3.131509160000e+08,2.208197e+01,6.016639e-01,1.857377e+01,5.518044e-01,8.411284e-01,9.960256e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131509160000e+08,3.131509770000e+08,2.218033e+01,6.030024e-01,1.854098e+01,5.513171e-01,8.359202e-01,1.006842e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131509770000e+08,3.131510380000e+08,2.327869e+01,6.177523e-01,1.932787e+01,5.628946e-01,8.302817e-01,9.961688e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131510380000e+08,3.131510990000e+08,2.196721e+01,6.000986e-01,1.916393e+01,5.605024e-01,8.723881e-01,9.114820e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131510990000e+08,3.131511600000e+08,2.240984e+01,6.061141e-01,1.911475e+01,5.597827e-01,8.529627e-01,9.578435e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131511600000e+08,3.131512210000e+08,2.247541e+01,6.070002e-01,1.845902e+01,5.500971e-01,8.212983e-01,1.034656e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131512210000e+08,3.131512820000e+08,2.232787e+01,6.050047e-01,1.890164e+01,5.566533e-01,8.465492e-01,9.766121e-03,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131512820000e+08,3.131513430000e+08,2.136065e+01,5.917556e-01,1.788525e+01,5.414801e-01,8.372985e-01,1.022501e-02,2.000000e+01,1.200000e+01,1.011000e+03,9362400022
3.131513650000e+08,3.131514260000e+08,2.236065e+01,6.054487e-01,1.867213e+01,5.532635e-01,8.350440e-01,1.004920e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131514260000e+08,3.131514870000e+08,2.152459e+01,5.940220e-01,1.827869e+01,5.474036e-01,8.492003e-01,9.875815e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131514870000e+08,3.131515480000e+08,2.231148e+01,6.047825e-01,1.893443e+01,5.571359e-01,8.486407e-01,9.714880e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131515480000e+08,3.131516090000e+08,2.200000e+01,6.005462e-01,1.850820e+01,5.508294e-01,8.412817e-01,9.974888e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131516090000e+08,3.131516700000e+08,2.232787e+01,6.050047e-01,1.903279e+01,5.585811e-01,8.524229e-01,9.610556e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131516700000e+08,3.131517310000e+08,2.367213e+01,6.229508e-01,2.000000e+01,5.725983e-01,8.448753e-01,9.526934e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131517310000e+08,3.131517920000e+08,2.165574e+01,5.958289e-01,1.845902e+01,5.500971e-01,8.523846e-01,9.759606e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131517920000e+08,3.131518530000e+08,2.173771e+01,5.969555e-01,1.877049e+01,5.547189e-01,8.634992e-01,9.428157e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131518530000e+08,3.131519140000e+08,2.281967e+01,6.116315e-01,1.945902e+01,5.648011e-01,8.527299e-01,9.498248e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131519140000e+08,3.131519750000e+08,2.301639e+01,6.142621e-01,1.944262e+01,5.645632e-01,8.447294e-01,9.665402e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131519750000e+08,3.131520360000e+08,2.149180e+01,5.935694e-01,1.834426e+01,5.483845e-01,8.535469e-01,9.764761e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131520360000e+08,3.131520970000e+08,2.163935e+01,5.956033e-01,1.816393e+01,5.456825e-01,8.393939e-01,1.010595e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131520970000e+08,3.131521580000e+08,2.239344e+01,6.058924e-01,1.908197e+01,5.593023e-01,8.521230e-01,9.604531e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131521580000e+08,3.131522190000e+08,2.257377e+01,6.083271e-01,1.908197e+01,5.593023e-01,8.453159e-01,9.744629e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131522190000e+08,3.131522800000e+08,2.134426e+01,5.915285e-01,1.804918e+01,5.439560e-01,8.456221e-01,1.001325e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131522800000e+08,3.131523410000e+08,2.227869e+01,6.043380e-01,1.900000e+01,5.580999e-01,8.528330e-01,9.610091e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131523410000e+08,3.131524020000e+08,2.201639e+01,6.007699e-01,1.891803e+01,5.568947e-01,8.592703e-01,9.488986e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131524020000e+08,3.131524630000e+08,2.081967e+01,5.842141e-01,1.767213e+01,5.382444e-01,8.488189e-01,1.005204e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131524630000e+08,3.131525240000e+08,2.224590e+01,6.038932e-01,1.873771e+01,5.542341e-01,8.422992e-01,9.893735e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131525240000e+08,3.131525850000e+08,2.236065e+01,6.054487e-01,1.906557e+01,5.590621e-01,8.526393e-01,9.597681e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131525850000e+08,3.131526460000e+08,2.149180e+01,5.935694e-01,1.822951e+01,5.466666e-01,8.482075e-01,9.910028e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131526460000e+08,3.131527070000e+08,2.072131e+01,5.828324e-01,1.750820e+01,5.357422e-01,8.449367e-01,1.018106e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131527070000e+08,3.131527680000e+08,2.254098e+01,6.078851e-01,1.878688e+01,5.549610e-01,8.334545e-01,1.004745e-02,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131527680000e+08,3.131528290000e+08,2.237705e+01,6.056706e-01,1.927869e+01,5.621780e-01,8.615385e-01,9.348364e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131528290000e+08,3.131528900000e+08,2.144262e+01,5.928899e-01,1.824590e+01,5.469124e-01,8.509175e-01,9.848118e-03,2.000000e+01,1.300000e+01,1.011000e+03,9362400023
3.131529260000e+08,3.131529870000e+08,2.208197e+01,6.016639e-01,1.870492e+01,5.537490e-01,8.470675e-01,9.806749e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131529870000e+08,3.131530480000e+08,2.178688e+01,5.976304e-01,1.877049e+01,5.547189e-01,8.615500e-01,9.473800e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131530480000e+08,3.131531090000e+08,2.272131e+01,6.103118e-01,1.896721e+01,5.576181e-01,8.347763e-01,9.975612e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131531090000e+08,3.131531700000e+08,2.319672e+01,6.166637e-01,2.000000e+01,5.725983e-01,8.621908e-01,9.163526e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131531700000e+08,3.131532310000e+08,2.188525e+01,5.989779e-01,1.859016e+01,5.520478e-01,8.494382e-01,9.787746e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131532310000e+08,3.131532920000e+08,2.252459e+01,6.076640e-01,1.875410e+01,5.544766e-01,8.326055e-01,1.007156e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131532920000e+08,3.131533530000e+08,2.126229e+01,5.903916e-01,1.780328e+01,5.402379e-01,8.373169e-01,1.024817e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131533530000e+08,3.131534140000e+08,2.132787e+01,5.913013e-01,1.767213e+01,5.382444e-01,8.285934e-01,1.044831e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131534140000e+08,3.131534750000e+08,2.255738e+01,6.081061e-01,1.921312e+01,5.612211e-01,8.517442e-01,9.579686e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131534750000e+08,3.131535360000e+08,2.219672e+01,6.032252e-01,1.873771e+01,5.542341e-01,8.441654e-01,9.856809e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131535360000e+08,3.131535970000e+08,2.273771e+01,6.105320e-01,1.906557e+01,5.590621e-01,8.385004e-01,9.880960e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131535970000e+08,3.131536580000e+08,2.265574e+01,6.094306e-01,1.888525e+01,5.564119e-01,8.335745e-01,1.001909e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131536580000e+08,3.131537190000e+08,2.152459e+01,5.940220e-01,1.811475e+01,5.449433e-01,8.415841e-01,1.007664e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131537190000e+08,3.131537800000e+08,2.245902e+01,6.067789e-01,1.916393e+01,5.605024e-01,8.532847e-01,9.559264e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131537800000e+08,3.131538410000e+08,2.168852e+01,5.962797e-01,1.788525e+01,5.414801e-01,8.246410e-01,1.045482e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131538410000e+08,3.131539020000e+08,2.175410e+01,5.971805e-01,1.844262e+01,5.498528e-01,8.477769e-01,9.861559e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131539020000e+08,3.131539630000e+08,2.121312e+01,5.897084e-01,1.768852e+01,5.384941e-01,8.338485e-01,1.034734e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131539630000e+08,3.131540240000e+08,2.088525e+01,5.851334e-01,1.749180e+01,5.354912e-01,8.375196e-01,1.033506e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131540240000e+08,3.131540850000e+08,2.247541e+01,6.070002e-01,1.895082e+01,5.573770e-01,8.431802e-01,9.820689e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131540850000e+08,3.131541460000e+08,2.211475e+01,6.021104e-01,1.865574e+01,5.530206e-01,8.435878e-01,9.889958e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131541460000e+08,3.131542070000e+08,2.295082e+01,6.133865e-01,1.965574e+01,5.676488e-01,8.564286e-01,9.371639e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131542070000e+08,3.131542680000e+08,2.293443e+01,6.131673e-01,1.950820e+01,5.655144e-01,8.506076e-01,9.530596e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131542680000e+08,3.131543290000e+08,2.178688e+01,5.976304e-01,1.840984e+01,5.493638e-01,8.449962e-01,9.927412e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131543290000e+08,3.131543900000e+08,2.272131e+01,6.103118e-01,1.947541e+01,5.650390e-01,8.571429e-01,9.399310e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131543900000e+08,3.131544510000e+08,2.218033e+01,6.030024e-01,1.868852e+01,5.535063e-01,8.425720e-01,9.901376e-03,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131544510000e+08,3.131545120000e+08,2.211475e+01,6.021104e-01,1.834426e+01,5.483845e-01,8.295034e-01,1.023908e-02,2.000000e+01,1.400000e+01,1.011000e+03,9362400024
3.131545300000e+08,3.131545910000e+08,2.259016e+01,6.085479e-01,1.960656e+01,5.669382e-01,8.679245e-01,9.120685e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131545910000e+08,3.131546520000e+08,2.191803e+01,5.994264e-01,1.852459e+01,5.510733e-01,8.451757e-01,9.892984e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131546520000e+08,3.131547130000e+08,2.239344e+01,6.058924e-01,1.931148e+01,5.626559e-01,8.623719e-01,9.321280e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131547130000e+08,3.131547740000e+08,2.303279e+01,6.144808e-01,1.939344e+01,5.638487e-01,8.419929e-01,9.730931e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131547740000e+08,3.131548350000e+08,2.078688e+01,5.837539e-01,1.814754e+01,5.454363e-01,8.730284e-01,9.349920e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131548350000e+08,3.131548960000e+08,2.273771e+01,6.105320e-01,1.936065e+01,5.633718e-01,8.514780e-01,9.548693e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131548960000e+08,3.131549570000e+08,2.270492e+01,6.100916e-01,1.895082e+01,5.573770e-01,8.346570e-01,9.982103e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131549570000e+08,3.131550180000e+08,2.163935e+01,5.956033e-01,1.860656e+01,5.522912e-01,8.598485e-01,9.554829e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131550180000e+08,3.131550790000e+08,2.200000e+01,6.005462e-01,1.865574e+01,5.530206e-01,8.479881e-01,9.800708e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131550790000e+08,3.131551400000e+08,2.322951e+01,6.170993e-01,1.963935e+01,5.674121e-01,8.454481e-01,9.602752e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131551400000e+08,3.131552010000e+08,2.242623e+01,6.063358e-01,1.939344e+01,5.638487e-01,8.647661e-01,9.245899e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131552010000e+08,3.131552620000e+08,2.231148e+01,6.047825e-01,1.918033e+01,5.607420e-01,8.596620e-01,9.415046e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131552620000e+08,3.131553230000e+08,2.229508e+01,6.045603e-01,1.877049e+01,5.547189e-01,8.419118e-01,9.892671e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131553230000e+08,3.131553840000e+08,2.262295e+01,6.089894e-01,1.949180e+01,5.652767e-01,8.615942e-01,9.295847e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131553840000e+08,3.131554450000e+08,2.229508e+01,6.045603e-01,1.922951e+01,5.614604e-01,8.625000e-01,9.338163e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131554450000e+08,3.131555060000e+08,2.249180e+01,6.072217e-01,1.929508e+01,5.624170e-01,8.578717e-01,9.427018e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131555060000e+08,3.131555670000e+08,2.208197e+01,6.016639e-01,1.908197e+01,5.593023e-01,8.641425e-01,9.335781e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131555670000e+08,3.131556280000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131556280000e+08,3.131556890000e+08,2.255738e+01,6.081061e-01,1.904918e+01,5.588216e-01,8.444768e-01,9.769724e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131556890000e+08,3.131557500000e+08,2.314754e+01,6.160097e-01,1.965574e+01,5.676488e-01,8.491501e-01,9.524614e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131557500000e+08,3.131558110000e+08,2.216393e+01,6.027796e-01,1.875410e+01,5.544766e-01,8.461539e-01,9.812499e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131558110000e+08,3.131558720000e+08,2.272131e+01,6.103118e-01,1.919672e+01,5.609816e-01,8.448774e-01,9.724176e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131558720000e+08,3.131559330000e+08,2.204918e+01,6.012170e-01,1.900000e+01,5.580999e-01,8.617100e-01,9.412712e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131559330000e+08,3.131559940000e+08,2.181967e+01,5.980799e-01,1.870492e+01,5.537490e-01,8.572502e-01,9.588541e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131559940000e+08,3.131560550000e+08,2.118033e+01,5.892525e-01,1.783607e+01,5.407351e-01,8.421053e-01,1.014462e-02,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131560550000e+08,3.131561160000e+08,2.239344e+01,6.058924e-01,1.909836e+01,5.595425e-01,8.528550e-01,9.584842e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131561160000e+08,3.131561770000e+08,2.281967e+01,6.116315e-01,1.929508e+01,5.624170e-01,8.455459e-01,9.686094e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131561770000e+08,3.131562380000e+08,2.249180e+01,6.072217e-01,1.955738e+01,5.662268e-01,8.695335e-01,9.093175e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131562380000e+08,3.131562990000e+08,2.183607e+01,5.983045e-01,1.847541e+01,5.503413e-01,8.460961e-01,9.887410e-03,2.100000e+01,1.400000e+01,1.010000e+03,9362400025
3.131563750000e+08,3.131564360000e+08,2.250820e+01,6.074429e-01,1.885246e+01,5.559287e-01,8.375819e-01,9.953952e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131564360000e+08,3.131564970000e+08,2.224590e+01,6.038932e-01,1.849180e+01,5.505854e-01,8.312454e-01,1.016723e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131564970000e+08,3.131565580000e+08,2.247541e+01,6.070002e-01,1.903279e+01,5.585811e-01,8.468271e-01,9.726791e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131565580000e+08,3.131566190000e+08,2.286885e+01,6.122901e-01,1.898361e+01,5.578590e-01,8.301075e-01,1.005465e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131566190000e+08,3.131566800000e+08,2.222951e+01,6.036706e-01,1.852459e+01,5.510733e-01,8.333333e-01,1.012055e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131566800000e+08,3.131567410000e+08,2.167213e+01,5.960544e-01,1.837705e+01,5.488744e-01,8.479576e-01,9.875377e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131567410000e+08,3.131568020000e+08,2.403279e+01,6.276783e-01,2.016393e+01,5.749403e-01,8.390177e-01,9.598593e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131568020000e+08,3.131568630000e+08,2.096721e+01,5.862805e-01,1.778688e+01,5.399892e-01,8.483190e-01,1.003021e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131568630000e+08,3.131569240000e+08,2.227869e+01,6.043380e-01,1.857377e+01,5.518044e-01,8.337013e-01,1.010043e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131569240000e+08,3.131569850000e+08,2.129508e+01,5.908466e-01,1.786885e+01,5.412319e-01,8.391070e-01,1.019466e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131569850000e+08,3.131570460000e+08,2.259016e+01,6.085479e-01,1.916393e+01,5.605024e-01,8.483309e-01,9.662880e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131570460000e+08,3.131571070000e+08,2.191803e+01,5.994264e-01,1.826229e+01,5.471581e-01,8.332087e-01,1.019525e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131571070000e+08,3.131571680000e+08,2.200000e+01,6.005462e-01,1.837705e+01,5.488744e-01,8.353204e-01,1.012442e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131571680000e+08,3.131572290000e+08,2.242623e+01,6.063358e-01,1.870492e+01,5.537490e-01,8.340643e-01,1.005835e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131572290000e+08,3.131572900000e+08,2.213115e+01,6.023335e-01,1.827869e+01,5.474036e-01,8.259259e-01,1.031979e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131572900000e+08,3.131573510000e+08,2.101639e+01,5.869676e-01,1.765574e+01,5.379947e-01,8.400936e-01,1.023653e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131573510000e+08,3.131574120000e+08,2.140984e+01,5.924364e-01,1.790164e+01,5.417282e-01,8.361409e-01,1.024244e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131574120000e+08,3.131574730000e+08,2.257377e+01,6.083271e-01,1.888525e+01,5.564119e-01,8.366013e-01,9.963606e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131574730000e+08,3.131575340000e+08,2.173771e+01,5.969555e-01,1.798361e+01,5.429671e-01,8.273001e-01,1.038020e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131575340000e+08,3.131575950000e+08,2.247541e+01,6.070002e-01,1.888525e+01,5.564119e-01,8.402626e-01,9.894460e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131575950000e+08,3.131576560000e+08,2.129508e+01,5.908466e-01,1.800000e+01,5.432144e-01,8.452656e-01,1.003426e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131576560000e+08,3.131577170000e+08,2.245902e+01,6.067789e-01,1.916393e+01,5.605024e-01,8.532847e-01,9.559264e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131577170000e+08,3.131577780000e+08,2.286885e+01,6.122901e-01,1.901639e+01,5.583405e-01,8.315412e-01,1.002078e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131577780000e+08,3.131578390000e+08,2.170492e+01,5.965051e-01,1.795082e+01,5.424719e-01,8.270393e-01,1.039424e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131578390000e+08,3.131579000000e+08,2.273771e+01,6.105320e-01,1.893443e+01,5.571359e-01,8.327325e-01,1.002121e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131579000000e+08,3.131579610000e+08,2.209836e+01,6.018872e-01,1.862295e+01,5.525344e-01,8.427300e-01,9.915674e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131579610000e+08,3.131580220000e+08,2.278688e+01,6.111919e-01,1.862295e+01,5.525344e-01,8.172662e-01,1.036535e-02,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131580220000e+08,3.131580830000e+08,2.300000e+01,6.140433e-01,1.924590e+01,5.616997e-01,8.367783e-01,9.866549e-03,2.100000e+01,1.500000e+01,1.010000e+03,9362400026
3.131581290000e+08,3.131581900000e+08,2.254098e+01,6.078851e-01,1.803279e+01,5.437090e-01,8.000000e-01,1.078720e-02,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
3.131581900000e+08,3.131582510000e+08,2.247541e+01,6.070002e-01,1.829508e+01,5.476490e-01,8.140044e-01,1.050863e-02,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
3.131582510000e+08,3.131583120000e+08,2.219672e+01,6.032252e-01,1.818033e+01,5.459287e-01,8.190547e-01,1.046215e-02,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
3.131583120000e+08,3.131583730000e+08,2.134426e+01,5.915285e-01,1.762295e+01,5.374950e-01,8.256528e-01,1.051479e-02,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
3.131583730000e+08,3.131584340000e+08,2.259016e+01,6.085479e-01,1.862295e+01,5.525344e-01,8.243831e-01,1.024998e-02,2.100000e+01,1.500000e+01,1.009000e+03,9362400027
