#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
150,3.132744540089e+08,3.132744589999e+08,4.991074740887e+00,46048,18672,208,27376,27376,0,105,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500150,0,16388332,32776
151,3.132744670092e+08,3.132744719995e+08,4.990240275860e+00,44930,17239,179,27691,27691,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500151,0,13107303,35072
152,3.132744800088e+08,3.132744849979e+08,4.989157199860e+00,47502,18889,209,28613,28613,0,112,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500152,0,15008486,67588
153,3.132744930115e+08,3.132744979983e+08,4.986858785152e+00,47638,18985,188,28653,28653,0,119,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500153,0,11283070,4194372
154,3.132745060086e+08,3.132745109986e+08,4.989955544472e+00,46564,17769,194,28795,28795,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500154,0,9802671,197836
155,3.132745190088e+08,3.132745239987e+08,4.989865243435e+00,47104,19299,224,27805,27805,0,117,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500155,0,11864984,2231298
156,3.132745320087e+08,3.132745369988e+08,4.990018665791e+00,48118,18700,198,29418,29418,0,123,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500156,0,8457846,135172
157,3.132745450089e+08,3.132745499996e+08,4.990691602230e+00,44302,17276,195,27026,27026,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500157,0,13632694,3080
158,3.132745580088e+08,3.132745630000e+08,4.991138696671e+00,46832,19120,226,27712,27712,0,100,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500158,0,12719275,3140
159,3.132745710091e+08,3.132745759975e+08,4.988426089287e+00,47290,18178,206,29112,29112,0,106,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500159,0,15829375,66
160,3.132745840086e+08,3.132745889973e+08,4.988629102707e+00,47415,18789,206,28626,28626,0,107,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500160,0,14158302,4263168
161,3.132745970087e+08,3.132746019999e+08,4.991284370422e+00,45603,18435,212,27168,27168,0,114,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500161,0,10552255,4718850
162,3.132746100085e+08,3.132746149999e+08,4.991370797157e+00,45614,16949,197,28665,28665,0,102,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500162,0,16164780,2
163,3.132746230135e+08,3.132746279967e+08,4.983204424381e+00,45823,18619,234,27204,27204,0,117,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500163,0,13637342,69902
164,3.132746360093e+08,3.132746410000e+08,4.990685224533e+00,45945,17784,227,28161,28161,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500164,0,16388217,4227460
165,3.132746490085e+08,3.132746539997e+08,4.991201162338e+00,46758,18654,215,28104,28104,0,96,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500165,0,14680446,1049768
166,3.132746620101e+08,3.132746669983e+08,4.988205134869e+00,48889,18864,246,30025,30025,0,104,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500166,0,8523430,524290
167,3.132746750087e+08,3.132746799993e+08,4.990589976311e+00,48144,19634,255,28510,28510,0,105,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500167,0,15865237,4194566
168,3.132746880087e+08,3.132746930000e+08,4.991286814213e+00,47910,19448,251,28462,28462,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500168,0,15020526,2622478
169,3.132747010088e+08,3.132747059997e+08,4.990882754326e+00,45960,18067,210,27893,27893,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500169,0,8655934,3145730
170,3.132747140086e+08,3.132747189999e+08,4.991274774075e+00,48483,19936,268,28547,28547,0,114,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500170,0,12584158,131082
171,3.132747270086e+08,3.132747319985e+08,4.989892363548e+00,45829,19119,291,26710,26710,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500171,0,8425463,6291594
173,3.132747530116e+08,3.132747579999e+08,4.988348245621e+00,48886,19699,274,29187,29187,0,117,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500173,0,15218073,2131970
174,3.132747660102e+08,3.132747709993e+08,4.989124417305e+00,45065,18213,224,26852,26852,0,123,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500174,0,12978044,6457376
175,3.132747790089e+08,3.132747840000e+08,4.991082787514e+00,46902,19287,267,27615,27615,0,132,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500175,0,11315994,326
176,3.132747920096e+08,3.132747969968e+08,4.987177193165e+00,47091,18927,240,28164,28164,0,96,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500176,0,14726909,1574920
177,3.132748050088e+08,3.132748099998e+08,4.990990817547e+00,47743,18636,264,29107,29107,0,114,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500177,0,13146351,2262090
178,3.132748180087e+08,3.132748229985e+08,4.989870786667e+00,45280,18498,242,26782,26782,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500178,0,15307771,3104
179,3.132748310086e+08,3.132748359996e+08,4.990930616856e+00,46281,19640,270,26641,26641,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500179,0,12584718,2130958
180,3.132748440087e+08,3.132748489999e+08,4.991192281246e+00,42078,16211,200,25867,25867,0,94,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500180,0,16257406,4227146
181,3.132748580088e+08,3.132748629981e+08,4.989384233952e+00,42578,16657,213,25921,25921,0,94,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500181,0,9253175,3670048
182,3.132748710086e+08,3.132748759980e+08,4.989374637604e+00,43409,17158,230,26251,26251,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500182,0,16297851,3179782
183,3.132748840090e+08,3.132748889977e+08,4.988752961159e+00,41745,16865,241,24880,24880,0,84,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500183,0,9438943,5244172
184,3.132748980099e+08,3.132749029989e+08,4.989028394222e+00,42858,17276,241,25582,25582,0,113,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500184,0,14987422,2655680
185,3.132749120094e+08,3.132749169991e+08,4.989732384682e+00,43579,16908,246,26671,26671,0,99,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500185,0,12784856,6291712
186,3.132749260089e+08,3.132749309972e+08,4.988265216351e+00,42671,17908,225,24763,24763,0,108,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500186,0,14750565,4325644
187,3.132749400090e+08,3.132749449981e+08,4.989106714725e+00,43675,16958,220,26717,26717,0,98,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500187,0,12853493,3074
188,3.132749530116e+08,3.132749580000e+08,4.988366723061e+00,45040,17869,234,27171,27171,0,103,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500188,0,16057827,6291458
189,3.132749660100e+08,3.132749710000e+08,4.990002691746e+00,47045,19288,230,27757,27757,0,105,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500189,0,15176446,2229418
190,3.132749790087e+08,3.132749840000e+08,4.991222023964e+00,48691,21411,248,27280,27280,0,130,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500190,0,14687839,655626
191,3.132749920085e+08,3.132749969975e+08,4.988969206810e+00,48109,20122,294,27987,27987,0,125,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500191,0,13703739,2131078
192,3.132750050113e+08,3.132750099998e+08,4.988503694534e+00,48181,19829,252,28352,28352,0,98,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500192,0,15741445,4195588
193,3.132750180115e+08,3.132750229998e+08,4.988276302814e+00,48032,19790,260,28242,28242,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500193,0,8783983,1117316
194,3.132750310092e+08,3.132750359995e+08,4.990289986134e+00,45794,19006,251,26788,26788,0,117,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500194,0,13185597,3670016
195,3.132750440102e+08,3.132750489983e+08,4.988053977489e+00,45360,18820,262,26540,26540,0,84,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500195,0,13640372,4194308
196,3.132750570086e+08,3.132750619998e+08,4.991185009480e+00,47431,19818,294,27613,27613,0,125,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500196,0,14227772,5377288
197,3.132750700091e+08,3.132750749999e+08,4.990815520287e+00,44450,18253,254,26197,26197,0,118,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500197,0,10500333,557056
198,3.132750830115e+08,3.132750879992e+08,4.987668335438e+00,46644,20041,279,26603,26603,0,133,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500198,0,13639530,6296768
199,3.132750960087e+08,3.132751010000e+08,4.991343557835e+00,41878,17323,236,24555,24555,0,109,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500199,0,8652287,3146824
200,3.132751090086e+08,3.132751140000e+08,4.991418659687e+00,47207,20613,251,26594,26594,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500200,0,14718733,4260870
201,3.132751220087e+08,3.132751269999e+08,4.991240382195e+00,46854,19840,224,27014,27014,0,116,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500201,0,16126459,3312640
202,3.132751350093e+08,3.132751399999e+08,4.990584373474e+00,45717,19591,263,26126,26126,0,121,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500202,0,8916620,2370
203,3.132751480115e+08,3.132751530000e+08,4.988425970078e+00,46277,19210,261,27067,27067,0,112,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500203,0,8394268,1049734
204,3.132751610089e+08,3.132751659997e+08,4.990886807442e+00,48141,20493,253,27648,27648,0,123,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500204,0,13374174,6461444
205,3.132751740089e+08,3.132751790000e+08,4.991075575352e+00,48510,22134,254,26376,26376,0,137,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500205,0,13502557,6293898
206,3.132751870089e+08,3.132751919994e+08,4.990519523621e+00,46366,20043,224,26323,26323,0,108,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500206,0,16257915,1051716
207,3.132752000091e+08,3.132752050000e+08,4.990909993649e+00,46334,20693,243,25641,25641,0,107,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500207,0,10555518,4227338
208,3.132752130115e+08,3.132752180000e+08,4.988539576530e+00,45464,19699,210,25765,25765,0,131,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500208,0,12062335,2654212
209,3.132752260088e+08,3.132752309956e+08,4.986850678921e+00,46727,20762,259,25965,25965,0,115,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500209,0,8424959,4327430
210,3.132752390086e+08,3.132752439990e+08,4.990430772305e+00,47830,21365,254,26465,26465,0,129,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500210,0,8751993,2098184
211,3.132752520115e+08,3.132752569987e+08,4.987168788910e+00,48598,22278,271,26320,26320,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500211,0,11346457,2098272
212,3.132752650089e+08,3.132752699998e+08,4.990974783897e+00,46964,21712,275,25252,25252,0,131,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500212,0,14719159,4195392
213,3.132752780095e+08,3.132752829961e+08,4.986582756042e+00,46547,20685,284,25862,25862,0,127,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500213,0,12061411,2050
214,3.132752910088e+08,3.132752959963e+08,4.987532377243e+00,46565,21367,273,25198,25198,0,125,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500214,0,8623012,33922
215,3.132753040124e+08,3.132753090000e+08,4.987565994263e+00,48586,21656,315,26930,26930,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500215,0,15807375,4197444
216,3.132753170125e+08,3.132753220000e+08,4.987496435642e+00,46575,19979,305,26596,26596,0,111,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500216,0,8392247,6291490
217,3.132753300099e+08,3.132753349994e+08,4.989498674870e+00,49080,23559,381,25521,25521,0,126,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500217,0,12753742,6423936
218,3.132753430116e+08,3.132753479981e+08,4.986481189728e+00,46772,21246,320,25526,25526,0,115,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500218,0,14027261,6291752
219,3.132753560087e+08,3.132753610000e+08,4.991285204887e+00,46239,21575,342,24664,24664,0,120,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500219,0,12585783,1036
220,3.132753690115e+08,3.132753739961e+08,4.984573125839e+00,46267,22144,413,24123,24123,0,133,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500220,0,11936700,1051946
221,3.132753820115e+08,3.132753870000e+08,4.988452374935e+00,46863,22177,398,24686,24686,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500221,0,15834895,2098374
222,3.132753950098e+08,3.132753999997e+08,4.989872336388e+00,47986,22213,429,25773,25773,0,127,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500222,0,15996469,6815754
223,3.132754080121e+08,3.132754129977e+08,4.985538005829e+00,48811,23503,442,25308,25308,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500223,0,12618239,3080
224,3.132754210093e+08,3.132754259979e+08,4.988582015038e+00,47761,22830,403,24931,24931,0,129,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500224,0,10978927,6291458
225,3.132754340086e+08,3.132754390000e+08,4.991373956203e+00,44297,20704,351,23593,23593,0,110,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500225,0,10820970,4325376
226,3.132754470087e+08,3.132754519981e+08,4.989403545856e+00,46305,22583,433,23722,23722,0,129,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500226,0,12068251,2058
227,3.132754600093e+08,3.132754649989e+08,4.989616394043e+00,48979,23243,451,25736,25736,0,139,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500227,0,9612077,2124
228,3.132754730114e+08,3.132754779994e+08,4.987969160080e+00,46569,23615,484,22954,22954,0,145,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500228,0,10792134,3104
229,3.132754860089e+08,3.132754909980e+08,4.989052236080e+00,45097,22334,426,22763,22763,0,140,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500229,0,15515576,131466
230,3.132754990088e+08,3.132755039999e+08,4.991182804108e+00,47150,22856,437,24294,24294,0,146,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500230,0,15475675,3178570
231,3.132755120107e+08,3.132755170000e+08,4.989297986031e+00,48459,24970,473,23489,23489,0,124,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500231,0,14690753,4325422
232,3.132755250094e+08,3.132755299996e+08,4.990133225918e+00,49551,25351,499,24200,24200,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500232,0,11189719,4227082
233,3.132755380115e+08,3.132755429995e+08,4.988000392914e+00,47364,24071,497,23293,23293,0,162,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500233,0,11929999,2097290
234,3.132755510093e+08,3.132755559999e+08,4.990518748760e+00,48154,24872,540,23282,23282,0,136,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500234,0,14784242,2098190
235,3.132755640086e+08,3.132755689995e+08,4.990881919861e+00,46209,23469,471,22740,22740,0,119,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500235,0,15866868,2097230
236,3.132755770085e+08,3.132755820000e+08,4.991490006447e+00,48284,25408,501,22876,22876,0,167,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500236,0,15570799,6325632
237,3.132755900096e+08,3.132755949992e+08,4.989653944969e+00,46755,25420,523,21335,21335,0,157,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500237,0,15467583,2228512
238,3.132756030144e+08,3.132756080000e+08,4.985633134842e+00,49375,27499,549,21876,21876,0,155,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500238,0,14032945,2623812
239,3.132756160093e+08,3.132756210000e+08,4.990692377090e+00,45872,25765,541,20107,20107,0,138,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500239,0,9977635,384
240,3.132756290088e+08,3.132756339972e+08,4.988329946995e+00,46628,26130,539,20498,20498,0,151,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500240,0,14825603,1048710
241,3.132756420089e+08,3.132756469998e+08,4.990889191628e+00,45387,25749,525,19638,19638,0,148,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500241,0,8979899,2260992
242,3.132756550087e+08,3.132756600000e+08,4.991341948509e+00,47785,28024,562,19761,19761,0,160,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500242,0,9437754,2098208
243,3.132756680086e+08,3.132756729982e+08,4.989609956741e+00,43780,25700,551,18080,18080,0,166,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500243,0,13023997,32774
244,3.132756810087e+08,3.132756860000e+08,4.991246759892e+00,48231,29065,612,19166,19166,0,163,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500244,0,9449344,6292526
245,3.132756940090e+08,3.132756990000e+08,4.990986764431e+00,47538,28234,563,19304,19304,0,160,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500245,0,15729830,2097416
246,3.132757070086e+08,3.132757119993e+08,4.990767538548e+00,47757,29835,641,17922,17922,0,203,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500246,0,8927892,1290
247,3.132757200108e+08,3.132757239968e+08,3.986001193523e+00,39983,25033,545,14950,14950,0,149,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500247,0,8434831,132232
248,3.132757330121e+08,3.132757379978e+08,4.985718011856e+00,45857,28449,643,17408,17408,0,167,e,C,2016,12,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9362500248,0,12616943,33860
