#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500360
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500361
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500362
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500363
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500364
3.132770400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500365
3.132771000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500366
3.132771000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500367
3.132771000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500368
3.132771000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500369
3.132771600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500370
3.132771600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500371
3.132771600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500372
3.132771600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500374
3.132771600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500375
3.132772200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500376
3.132772200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500377
3.132772200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500378
3.132772200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500380
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500381
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500382
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500383
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500384
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500385
3.132772800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500386
3.132773400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500387
3.132773400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500388
3.132773400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500389
3.132773400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500390
3.132773400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500391
3.132774000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500392
3.132774000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500394
3.132774000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500395
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500397
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500398
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500399
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500400
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500401
3.132774600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500402
3.132775200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500403
3.132775200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500404
3.132775200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500405
3.132775200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500406
3.132775200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500407
3.132775800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500408
3.132775800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500409
3.132775800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500410
3.132775800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500411
3.132775800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500412
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500413
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500414
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500415
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500416
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500417
3.132776400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500418
3.132777000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500419
3.132777000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500420
3.132777000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500421
3.132777000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500422
3.132777000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500423
3.132777600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500424
3.132777600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500425
3.132777600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500426
3.132777600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500427
3.132777600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500428
3.132778200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500429
3.132778200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500430
3.132778200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500431
3.132778200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500432
3.132778200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500433
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500434
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500435
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500436
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500437
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500438
3.132778800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500439
3.132779400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500440
3.132779400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500441
3.132779400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500442
3.132779400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500443
3.132779400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500444
3.132780000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500445
3.132780000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500446
3.132780000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500447
3.132780000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500448
3.132780000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500449
3.132780600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500450
3.132780600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500451
3.132780600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500452
3.132780600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500453
3.132780600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500454
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500455
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500456
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500457
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500458
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500459
3.132781200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500460
3.132781800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500461
3.132781800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500462
3.132781800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500463
3.132781800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500464
3.132781800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500465
3.132782400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500466
3.132782400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500467
3.132782400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500468
3.132782400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500469
3.132783000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500471
3.132783000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500472
3.132783000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500473
3.132783000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500474
3.132783000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500475
3.132783600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500476
3.132783600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500477
3.132783600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500478
3.132783600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500479
3.132783600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500481
3.132784200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500482
3.132784200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500483
3.132784200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500484
3.132784200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500485
3.132784200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500486
3.132784800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500487
3.132784800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500488
3.132784800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500489
3.132784800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500490
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500491
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500492
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500493
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500494
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500495
3.132785400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500496
3.132786000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500497
3.132786000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500498
3.132786000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500499
3.132786000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500500
3.132786000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500501
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500502
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500503
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500504
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500505
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500506
3.132786600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500507
3.132787200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500508
3.132787200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500509
3.132787200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500510
3.132787200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500511
3.132787200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500512
3.132787800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500513
3.132787800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500514
3.132787800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500515
3.132787800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500516
3.132787800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500517
3.132788400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500518
3.132788400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500519
3.132788400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500520
3.132788400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500521
3.132788400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500522
3.132789000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500524
3.132789000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500525
3.132789000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500526
3.132789000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500527
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500528
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500529
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500530
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500531
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500532
3.132789600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500533
3.132790200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500534
3.132790200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500535
3.132790200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500536
3.132790200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500537
3.132790200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500538
3.132790800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500539
3.132790800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500540
3.132790800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500542
3.132790800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500543
3.132790800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500544
3.132791400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500545
3.132791400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500546
3.132791400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500547
3.132791400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500548
3.132791400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500549
3.132792000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500550
3.132792000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500551
3.132792000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500554
3.132792600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500555
3.132792600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500556
3.132792600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500557
3.132792600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500558
3.132792600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500559
3.132793200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500560
3.132793200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500561
3.132793200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500562
3.132793200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500564
3.132793200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500565
3.132793800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500566
3.132793800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500567
3.132793800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500568
3.132793800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500569
3.132793800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500570
3.132794400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500571
3.132794400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500572
3.132794400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500574
3.132795000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500575
3.132795000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500576
3.132795000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500577
3.132795000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500579
3.132795000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500580
3.132795600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500581
3.132795600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500583
3.132795600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500584
3.132795600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500585
3.132795600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500586
3.132796200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500587
3.132796200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500588
3.132796200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500590
3.132796200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500591
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500592
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500593
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500594
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500595
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500596
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500597
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500599
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500600
3.132796800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500601
3.132798000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500602
3.132798000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500603
3.132798000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500604
3.132798000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500605
3.132798000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500606
3.132798600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500607
3.132798600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500608
3.132798600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500610
3.132799200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500611
3.132799200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500612
3.132799200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500613
3.132799200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500614
3.132799200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500616
3.132799800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500617
3.132799800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500618
3.132799800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500619
3.132799800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500621
3.132800400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500622
3.132800400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500623
3.132800400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500624
3.132800400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500625
3.132801000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500627
3.132801000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500628
3.132801000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500629
3.132801000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500630
3.132801000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500631
3.132801600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500632
3.132801600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500633
3.132801600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500634
3.132801600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500636
3.132802200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500638
3.132802200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500639
3.132802200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500640
3.132802200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500641
3.132802800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500643
3.132802800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500644
3.132802800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500645
3.132802800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500646
3.132803400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500647
3.132803400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500648
3.132803400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500649
3.132803400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500651
3.132803400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500652
3.132804000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500653
3.132804000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500654
3.132804000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500655
3.132804000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500656
3.132804000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500657
3.132804600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500659
3.132804600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500660
3.132804600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500661
3.132804600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500662
3.132805200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500663
3.132805200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500664
3.132805200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500666
3.132805200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500667
3.132805800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500668
3.132805800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500671
3.132806400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500673
3.132806400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500674
3.132806400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500676
3.132806400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500677
3.132807000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500678
3.132807000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500679
3.132807000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500680
3.132807000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500681
3.132807000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500682
3.132807600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500683
3.132807600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500684
3.132807600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500685
3.132807600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500687
3.132808200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500688
3.132808200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500689
3.132808200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500690
3.132808200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500691
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500692
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500693
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500694
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500695
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500696
3.132808800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500697
3.132809400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500698
3.132809400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500699
3.132809400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500700
3.132809400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500701
3.132809400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500702
3.132810000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500703
3.132810000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500705
3.132810000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500707
3.132810600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500708
3.132810600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500709
3.132810600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500710
3.132810600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500711
3.132810600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500712
3.132811200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500713
3.132811200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500714
3.132811200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500715
3.132811200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500716
3.132811200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500717
3.132811800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500718
3.132811800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500720
3.132811800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500721
3.132811800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500722
3.132812400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500724
3.132812400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500725
3.132812400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500726
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500727
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500728
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500729
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500730
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500731
3.132813000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500732
3.132813600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500735
3.132813600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500736
3.132814200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500739
3.132814200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500740
3.132814200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500741
3.132814200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500742
3.132814200000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500743
3.132814800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500744
3.132814800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500746
3.132814800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500747
3.132814800000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500748
3.132815400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500749
3.132815400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500750
3.132815400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500751
3.132815400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500752
3.132815400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500753
3.132816000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500755
3.132816000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500756
3.132816000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500757
3.132816000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,9362500758
