#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268028180000e+08,3.268028790000e+08,4.154099e+01,8.252271e-01,3.629508e+01,7.713633e-01,8.737174e-01,6.598632e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200066
3.268028790000e+08,3.268029400000e+08,4.057377e+01,8.155634e-01,3.496721e+01,7.571216e-01,8.618182e-01,6.936584e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200066
3.268029400000e+08,3.268030010000e+08,4.096721e+01,8.195081e-01,3.516393e+01,7.592483e-01,8.583434e-01,6.975348e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200066
3.268030010000e+08,3.268030620000e+08,4.404918e+01,8.497751e-01,3.896721e+01,7.992539e-01,8.846297e-01,6.163024e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200066
3.268031260000e+08,3.268031870000e+08,4.100000e+01,8.198360e-01,3.601639e+01,7.683961e-01,8.784486e-01,6.534033e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268031870000e+08,3.268032480000e+08,4.142623e+01,8.240865e-01,3.621312e+01,7.704918e-01,8.741591e-01,6.597866e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268032480000e+08,3.268033090000e+08,4.206557e+01,8.304213e-01,3.652459e+01,7.737983e-01,8.682775e-01,6.676225e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268033090000e+08,3.268033700000e+08,4.063934e+01,8.162223e-01,3.537705e+01,7.615455e-01,8.705123e-01,6.743160e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268033700000e+08,3.268034310000e+08,4.177049e+01,8.275036e-01,3.644262e+01,7.729295e-01,8.724490e-01,6.608643e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268034310000e+08,3.268034920000e+08,4.162295e+01,8.260409e-01,3.622951e+01,7.706662e-01,8.704214e-01,6.664998e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268034920000e+08,3.268035530000e+08,4.113115e+01,8.211462e-01,3.586885e+01,7.668207e-01,8.720606e-01,6.668454e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268035530000e+08,3.268036140000e+08,4.109836e+01,8.208188e-01,3.559016e+01,7.638359e-01,8.659753e-01,6.804059e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268036140000e+08,3.268036750000e+08,4.167213e+01,8.265287e-01,3.603279e+01,7.685710e-01,8.646735e-01,6.784686e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268036750000e+08,3.268037360000e+08,4.104918e+01,8.203276e-01,3.593443e+01,7.675213e-01,8.753994e-01,6.600033e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268037360000e+08,3.268037970000e+08,4.257377e+01,8.354225e-01,3.732787e+01,7.822610e-01,8.767809e-01,6.449834e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268037970000e+08,3.268038580000e+08,4.140984e+01,8.239234e-01,3.604918e+01,7.687458e-01,8.705463e-01,6.679385e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268038580000e+08,3.268039190000e+08,4.080328e+01,8.178669e-01,3.575410e+01,7.655931e-01,8.762555e-01,6.600333e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268039190000e+08,3.268039800000e+08,4.152459e+01,8.250642e-01,3.581967e+01,7.662948e-01,8.626135e-01,6.840102e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268039800000e+08,3.268040410000e+08,4.029508e+01,8.127577e-01,3.526229e+01,7.603095e-01,8.751017e-01,6.668323e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268040410000e+08,3.268041020000e+08,4.080328e+01,8.178669e-01,3.567213e+01,7.647150e-01,8.742467e-01,6.646061e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268041020000e+08,3.268041630000e+08,4.121312e+01,8.219640e-01,3.600000e+01,7.682213e-01,8.735083e-01,6.629516e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268041630000e+08,3.268042240000e+08,3.991803e+01,8.089462e-01,3.463934e+01,7.535636e-01,8.677618e-01,6.864822e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200067
3.268042390000e+08,3.268043000000e+08,4.226229e+01,8.323608e-01,3.701639e+01,7.789904e-01,8.758728e-01,6.494004e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268043000000e+08,3.268043610000e+08,4.180328e+01,8.278283e-01,3.637705e+01,7.722338e-01,8.701961e-01,6.655525e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268043610000e+08,3.268044220000e+08,4.031147e+01,8.129231e-01,3.552459e+01,7.631319e-01,8.812525e-01,6.523537e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268044220000e+08,3.268044830000e+08,4.065574e+01,8.163869e-01,3.534426e+01,7.611926e-01,8.693548e-01,6.767361e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268044830000e+08,3.268045440000e+08,4.252459e+01,8.349398e-01,3.713115e+01,7.801970e-01,8.731688e-01,6.533970e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268045440000e+08,3.268046050000e+08,4.222951e+01,8.320379e-01,3.688525e+01,7.776093e-01,8.734472e-01,6.550604e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268046050000e+08,3.268046660000e+08,4.365574e+01,8.459715e-01,3.818033e+01,7.911428e-01,8.745775e-01,6.418023e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268046660000e+08,3.268047270000e+08,4.203279e+01,8.300976e-01,3.701639e+01,7.789904e-01,8.806552e-01,6.402442e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268047270000e+08,3.268047880000e+08,4.063934e+01,8.162223e-01,3.572131e+01,7.652420e-01,8.789834e-01,6.550501e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268047880000e+08,3.268048490000e+08,4.103279e+01,8.201638e-01,3.608197e+01,7.690954e-01,8.793448e-01,6.510619e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268048490000e+08,3.268049100000e+08,4.059016e+01,8.157282e-01,3.565574e+01,7.645392e-01,8.784329e-01,6.567302e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268049100000e+08,3.268049710000e+08,4.100000e+01,8.198360e-01,3.524590e+01,7.601327e-01,8.596562e-01,6.945479e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268049710000e+08,3.268050320000e+08,4.160656e+01,8.258781e-01,3.629508e+01,7.713633e-01,8.723404e-01,6.624054e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268050320000e+08,3.268050930000e+08,4.244262e+01,8.341347e-01,3.696721e+01,7.784728e-01,8.709927e-01,6.587922e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268050930000e+08,3.268051540000e+08,4.177049e+01,8.275036e-01,3.642623e+01,7.727557e-01,8.720565e-01,6.617313e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268051540000e+08,3.268052150000e+08,4.163934e+01,8.262035e-01,3.652459e+01,7.737983e-01,8.771654e-01,6.513048e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268052150000e+08,3.268052760000e+08,4.111475e+01,8.209826e-01,3.539344e+01,7.617220e-01,8.608453e-01,6.911110e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268052760000e+08,3.268053370000e+08,4.050820e+01,8.149042e-01,3.455738e+01,7.526715e-01,8.530959e-01,7.121632e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200068
3.268053430000e+08,3.268054040000e+08,4.126229e+01,8.224543e-01,3.595082e+01,7.676964e-01,8.712753e-01,6.675242e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268054040000e+08,3.268054650000e+08,4.063934e+01,8.162223e-01,3.567213e+01,7.647150e-01,8.777733e-01,6.578638e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268054650000e+08,3.268055260000e+08,4.240984e+01,8.338125e-01,3.740984e+01,7.831194e-01,8.821028e-01,6.340347e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268055260000e+08,3.268055870000e+08,4.165574e+01,8.263661e-01,3.670492e+01,7.757061e-01,8.811492e-01,6.419829e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268055870000e+08,3.268056480000e+08,4.006557e+01,8.104398e-01,3.550820e+01,7.629558e-01,8.862520e-01,6.422436e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268056480000e+08,3.268057090000e+08,4.040984e+01,8.139142e-01,3.572131e+01,7.652420e-01,8.839757e-01,6.450393e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268057090000e+08,3.268057700000e+08,4.149180e+01,8.247384e-01,3.618033e+01,7.701429e-01,8.719873e-01,6.641030e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268057700000e+08,3.268058310000e+08,4.040984e+01,8.139142e-01,3.555738e+01,7.634840e-01,8.799189e-01,6.547119e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268058310000e+08,3.268058920000e+08,4.237705e+01,8.334901e-01,3.724590e+01,7.814016e-01,8.789168e-01,6.416313e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268058920000e+08,3.268059530000e+08,4.091803e+01,8.190161e-01,3.595082e+01,7.676964e-01,8.786058e-01,6.536928e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268059530000e+08,3.268060140000e+08,4.085246e+01,8.183596e-01,3.554099e+01,7.633080e-01,8.699840e-01,6.737209e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268060140000e+08,3.268060750000e+08,4.026229e+01,8.124270e-01,3.552459e+01,7.631319e-01,8.823290e-01,6.501833e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268060750000e+08,3.268061360000e+08,4.281967e+01,8.378317e-01,3.760656e+01,7.851757e-01,8.782542e-01,6.398092e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268061360000e+08,3.268061970000e+08,4.077049e+01,8.175382e-01,3.552459e+01,7.631319e-01,8.713309e-01,6.714146e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268061970000e+08,3.268062580000e+08,4.211475e+01,8.309066e-01,3.636066e+01,7.720598e-01,8.633710e-01,6.776230e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268062580000e+08,3.268063190000e+08,4.268853e+01,8.365476e-01,3.763934e+01,7.855179e-01,8.817204e-01,6.328486e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268063190000e+08,3.268063800000e+08,4.367213e+01,8.461304e-01,3.842623e+01,7.936864e-01,8.798799e-01,6.298722e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268063800000e+08,3.268064410000e+08,4.047541e+01,8.145743e-01,3.575410e+01,7.655931e-01,8.833536e-01,6.460147e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200069
3.268064500000e+08,3.268065110000e+08,4.032787e+01,8.130884e-01,3.449180e+01,7.519571e-01,8.552846e-01,7.093248e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200070
3.268065110000e+08,3.268065720000e+08,4.190164e+01,8.288016e-01,3.526229e+01,7.603095e-01,8.415493e-01,7.222814e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200070
3.268065720000e+08,3.268066330000e+08,4.142623e+01,8.240865e-01,3.485246e+01,7.558782e-01,8.413138e-01,7.268519e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200070
3.268066330000e+08,3.268066940000e+08,4.067213e+01,8.165514e-01,3.414754e+01,7.481951e-01,8.395808e-01,7.367939e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200070
3.268067140000e+08,3.268067750000e+08,4.109836e+01,8.208188e-01,3.491803e+01,7.565889e-01,8.496211e-01,7.138862e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200071
3.268067750000e+08,3.268068360000e+08,4.281967e+01,8.378317e-01,3.632787e+01,7.717116e-01,8.483920e-01,7.017344e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200071
3.268068360000e+08,3.268068970000e+08,4.109836e+01,8.208188e-01,3.481967e+01,7.555225e-01,8.472278e-01,7.185304e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200071
3.268068970000e+08,3.268069580000e+08,3.995082e+01,8.092784e-01,3.352459e+01,7.413390e-01,8.391465e-01,7.442286e-03,2.000000e+01,1.400000e+01,9.270000e+02,22378200071
3.268070190000e+08,3.268070800000e+08,4.091803e+01,8.190161e-01,3.554099e+01,7.633080e-01,8.685898e-01,6.762381e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268070800000e+08,3.268071410000e+08,4.242623e+01,8.339736e-01,3.726229e+01,7.815737e-01,8.782844e-01,6.427004e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268071410000e+08,3.268072020000e+08,4.047541e+01,8.145743e-01,3.557377e+01,7.636600e-01,8.788983e-01,6.565743e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268072020000e+08,3.268072630000e+08,4.186885e+01,8.284773e-01,3.659016e+01,7.744926e-01,8.739232e-01,6.568160e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268072630000e+08,3.268073240000e+08,4.162295e+01,8.260409e-01,3.659016e+01,7.744926e-01,8.790863e-01,6.470268e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268073240000e+08,3.268073850000e+08,4.222951e+01,8.320379e-01,3.649180e+01,7.734509e-01,8.641304e-01,6.751151e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268073850000e+08,3.268074460000e+08,4.004918e+01,8.102739e-01,3.509836e+01,7.585400e-01,8.763815e-01,6.659269e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268074460000e+08,3.268075070000e+08,4.209836e+01,8.307449e-01,3.647541e+01,7.732772e-01,8.664330e-01,6.713045e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268075070000e+08,3.268075680000e+08,4.132787e+01,8.231075e-01,3.559016e+01,7.638359e-01,8.611662e-01,6.886598e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268075680000e+08,3.268076290000e+08,4.186885e+01,8.284773e-01,3.618033e+01,7.701429e-01,8.641347e-01,6.780077e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268076290000e+08,3.268076900000e+08,4.109836e+01,8.208188e-01,3.603279e+01,7.685710e-01,8.767451e-01,6.565406e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268076900000e+08,3.268077510000e+08,4.009836e+01,8.107713e-01,3.490164e+01,7.564113e-01,8.704007e-01,6.790985e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268077510000e+08,3.268078120000e+08,4.229508e+01,8.326836e-01,3.729508e+01,7.819174e-01,8.817829e-01,6.356398e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268078120000e+08,3.268078730000e+08,4.050820e+01,8.149042e-01,3.595082e+01,7.676964e-01,8.874949e-01,6.356713e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268078730000e+08,3.268079340000e+08,4.129508e+01,8.227810e-01,3.611475e+01,7.694447e-01,8.745534e-01,6.599462e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268079340000e+08,3.268079950000e+08,4.224590e+01,8.321993e-01,3.704918e+01,7.793353e-01,8.769888e-01,6.470118e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268079950000e+08,3.268080560000e+08,4.057377e+01,8.155634e-01,3.519672e+01,7.596021e-01,8.674747e-01,6.815381e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268080560000e+08,3.268081170000e+08,4.209836e+01,8.307449e-01,3.645901e+01,7.731034e-01,8.660436e-01,6.721312e-03,2.100000e+01,1.400000e+01,9.270000e+02,22378200072
3.268081290000e+08,3.268081900000e+08,4.195082e+01,8.292879e-01,3.340984e+01,7.400691e-01,7.964048e-01,7.960045e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200073
3.268081900000e+08,3.268082510000e+08,4.242623e+01,8.339736e-01,3.419672e+01,7.487336e-01,8.060278e-01,7.772533e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200073
3.268082780000e+08,3.268083390000e+08,4.144262e+01,8.242495e-01,3.521312e+01,7.597790e-01,8.496835e-01,7.107934e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200074
3.268083390000e+08,3.268084000000e+08,4.019672e+01,8.117651e-01,3.418033e+01,7.485541e-01,8.503262e-01,7.204526e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200074
3.268084000000e+08,3.268084610000e+08,4.050820e+01,8.149042e-01,3.396721e+01,7.462168e-01,8.385269e-01,7.402394e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200074
3.268084610000e+08,3.268085220000e+08,4.118033e+01,8.216370e-01,3.444262e+01,7.514207e-01,8.363854e-01,7.380817e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200074
3.268085340000e+08,3.268085950000e+08,4.132787e+01,8.231075e-01,3.608197e+01,7.690954e-01,8.730662e-01,6.630186e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268085950000e+08,3.268086560000e+08,4.200000e+01,8.297738e-01,3.642623e+01,7.727557e-01,8.672912e-01,6.702593e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268086560000e+08,3.268087170000e+08,4.111475e+01,8.209826e-01,3.608197e+01,7.690954e-01,8.775917e-01,6.544671e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268087170000e+08,3.268087780000e+08,4.285246e+01,8.381523e-01,3.711475e+01,7.800247e-01,8.661056e-01,6.660609e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268087780000e+08,3.268088390000e+08,4.118033e+01,8.216370e-01,3.555738e+01,7.634840e-01,8.634554e-01,6.850896e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268088390000e+08,3.268089000000e+08,4.137705e+01,8.235971e-01,3.568853e+01,7.648907e-01,8.625198e-01,6.854250e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268089000000e+08,3.268089610000e+08,4.337705e+01,8.432670e-01,3.804918e+01,7.897829e-01,8.771731e-01,6.381085e-03,2.100000e+01,1.500000e+01,9.270000e+02,22378200075
3.268090150000e+08,3.268090760000e+08,4.122951e+01,8.221275e-01,3.450820e+01,7.521358e-01,8.369781e-01,7.365648e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200077
3.268090760000e+08,3.268091370000e+08,4.086885e+01,8.185238e-01,3.439344e+01,7.508841e-01,8.415564e-01,7.313375e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200077
3.268092180000e+08,3.268092790000e+08,4.291803e+01,8.387934e-01,3.718033e+01,7.807135e-01,8.663102e-01,6.651216e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268092790000e+08,3.268093400000e+08,4.152459e+01,8.250642e-01,3.618033e+01,7.701429e-01,8.712988e-01,6.653607e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268093400000e+08,3.268094010000e+08,4.301639e+01,8.397540e-01,3.722951e+01,7.812297e-01,8.654726e-01,6.661165e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268094010000e+08,3.268094620000e+08,4.127869e+01,8.226177e-01,3.608197e+01,7.690954e-01,8.741064e-01,6.610832e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268094620000e+08,3.268095230000e+08,4.190164e+01,8.288016e-01,3.662295e+01,7.748395e-01,8.740219e-01,6.563391e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268095230000e+08,3.268095840000e+08,4.114754e+01,8.213098e-01,3.600000e+01,7.682213e-01,8.749004e-01,6.603443e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268095840000e+08,3.268096450000e+08,4.163934e+01,8.262035e-01,3.603279e+01,7.685710e-01,8.653544e-01,6.772925e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268096450000e+08,3.268097060000e+08,4.075410e+01,8.173738e-01,3.545901e+01,7.624273e-01,8.700724e-01,6.743383e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268097060000e+08,3.268097670000e+08,4.136066e+01,8.234340e-01,3.650820e+01,7.736246e-01,8.826793e-01,6.406637e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268097670000e+08,3.268098280000e+08,4.116393e+01,8.214734e-01,3.531147e+01,7.608394e-01,8.578256e-01,6.969263e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268098280000e+08,3.268098890000e+08,4.142623e+01,8.240865e-01,3.614754e+01,7.697939e-01,8.725762e-01,6.633220e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268098890000e+08,3.268099500000e+08,4.234426e+01,8.331676e-01,3.688525e+01,7.776093e-01,8.710802e-01,6.593663e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268099500000e+08,3.268100110000e+08,4.104918e+01,8.203276e-01,3.559016e+01,7.638359e-01,8.670128e-01,6.785791e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268100110000e+08,3.268100720000e+08,4.113115e+01,8.211462e-01,3.560656e+01,7.640118e-01,8.656836e-01,6.807597e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268100720000e+08,3.268101330000e+08,4.078688e+01,8.177025e-01,3.542623e+01,7.620747e-01,8.685691e-01,6.773696e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268101330000e+08,3.268101940000e+08,4.245901e+01,8.342958e-01,3.688525e+01,7.776093e-01,8.687259e-01,6.635613e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268101940000e+08,3.268102550000e+08,4.159016e+01,8.257154e-01,3.647541e+01,7.732772e-01,8.770201e-01,6.520210e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268102550000e+08,3.268103160000e+08,4.172131e+01,8.270163e-01,3.622951e+01,7.706662e-01,8.683693e-01,6.701729e-03,2.100000e+01,1.600000e+01,9.270000e+02,22378200079
3.268103200000e+08,3.268103810000e+08,4.178688e+01,8.276659e-01,3.536066e+01,7.613691e-01,8.462142e-01,7.145184e-03,2.100000e+01,1.600000e+01,9.260000e+02,22378200080
3.268103810000e+08,3.268104420000e+08,4.108197e+01,8.206551e-01,3.414754e+01,7.481951e-01,8.312051e-01,7.482439e-03,2.100000e+01,1.600000e+01,9.260000e+02,22378200080
3.268104420000e+08,3.268105030000e+08,4.167213e+01,8.265287e-01,3.490164e+01,7.564113e-01,8.375295e-01,7.316436e-03,2.100000e+01,1.600000e+01,9.260000e+02,22378200080
3.268105030000e+08,3.268105640000e+08,4.180328e+01,8.278283e-01,3.540984e+01,7.618983e-01,8.470588e-01,7.127692e-03,2.100000e+01,1.600000e+01,9.260000e+02,22378200080
3.268106300000e+08,3.268106910000e+08,4.101639e+01,8.199999e-01,3.580328e+01,7.661194e-01,8.729017e-01,6.658998e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268106910000e+08,3.268107520000e+08,4.237705e+01,8.334901e-01,3.683607e+01,7.770907e-01,8.692456e-01,6.630848e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268107520000e+08,3.268108130000e+08,4.240984e+01,8.338125e-01,3.672131e+01,7.758793e-01,8.658678e-01,6.700298e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268108130000e+08,3.268108740000e+08,4.139344e+01,8.237603e-01,3.613115e+01,7.696193e-01,8.728713e-01,6.629278e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268108740000e+08,3.268109350000e+08,4.245901e+01,8.342958e-01,3.690164e+01,7.777821e-01,8.691120e-01,6.627321e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200082
3.268109840000e+08,3.268110450000e+08,4.175410e+01,8.273412e-01,3.655738e+01,7.741455e-01,8.755398e-01,6.540918e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268110450000e+08,3.268111060000e+08,3.996721e+01,8.094444e-01,3.388525e+01,7.453159e-01,8.478261e-01,7.274559e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268111060000e+08,3.268111670000e+08,4.218033e+01,8.315532e-01,3.657377e+01,7.743191e-01,8.670812e-01,6.692728e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268111670000e+08,3.268112280000e+08,4.334426e+01,8.429482e-01,3.706557e+01,7.795078e-01,8.551437e-01,6.844748e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268112280000e+08,3.268112890000e+08,4.214754e+01,8.312300e-01,3.644262e+01,7.729295e-01,8.646441e-01,6.746931e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268112890000e+08,3.268113500000e+08,4.119672e+01,8.218005e-01,3.572131e+01,7.652420e-01,8.670911e-01,6.771940e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268113500000e+08,3.268114110000e+08,4.091803e+01,8.190161e-01,3.557377e+01,7.636600e-01,8.693910e-01,6.744842e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268114110000e+08,3.268114720000e+08,4.042623e+01,8.140793e-01,3.514754e+01,7.590713e-01,8.694242e-01,6.785014e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268114720000e+08,3.268115330000e+08,4.268853e+01,8.365476e-01,3.695082e+01,7.783002e-01,8.655914e-01,6.684201e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268115330000e+08,3.268115940000e+08,4.096721e+01,8.195081e-01,3.547541e+01,7.626035e-01,8.659464e-01,6.815562e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268115940000e+08,3.268116550000e+08,4.200000e+01,8.297738e-01,3.636066e+01,7.720598e-01,8.657299e-01,6.735832e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268116550000e+08,3.268117160000e+08,4.129508e+01,8.227810e-01,3.593443e+01,7.675213e-01,8.701866e-01,6.696563e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268117160000e+08,3.268117770000e+08,4.232787e+01,8.330063e-01,3.668853e+01,7.755329e-01,8.667700e-01,6.687670e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268117770000e+08,3.268118380000e+08,4.145901e+01,8.244125e-01,3.600000e+01,7.682213e-01,8.683274e-01,6.723804e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268118380000e+08,3.268118990000e+08,4.237705e+01,8.334901e-01,3.683607e+01,7.770907e-01,8.692456e-01,6.630848e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268118990000e+08,3.268119600000e+08,4.054099e+01,8.152339e-01,3.518033e+01,7.594252e-01,8.677719e-01,6.811654e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
3.268119600000e+08,3.268120210000e+08,4.140984e+01,8.239234e-01,3.567213e+01,7.647150e-01,8.614410e-01,6.874062e-03,2.100000e+01,1.700000e+01,9.260000e+02,22378200083
