#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245359810000e+08,3.245360420000e+08,1.565574e+01,5.066078e-01,1.306557e+01,4.628063e-01,8.345550e-01,1.202410e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245360420000e+08,3.245361030000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245361030000e+08,3.245361640000e+08,1.463934e+01,4.898870e-01,1.226229e+01,4.483539e-01,8.376260e-01,1.234121e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245361640000e+08,3.245362250000e+08,1.532787e+01,5.012749e-01,1.308197e+01,4.630966e-01,8.534759e-01,1.156497e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245362250000e+08,3.245362860000e+08,1.526229e+01,5.002015e-01,1.259016e+01,4.543084e-01,8.249195e-01,1.245518e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245362860000e+08,3.245363470000e+08,1.568852e+01,5.071380e-01,1.332787e+01,4.674288e-01,8.495298e-01,1.155736e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245363470000e+08,3.245364080000e+08,1.568852e+01,5.071380e-01,1.337705e+01,4.682904e-01,8.526646e-01,1.145742e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245364080000e+08,3.245364690000e+08,1.426229e+01,4.835371e-01,1.209836e+01,4.453468e-01,8.482758e-01,1.216288e-02,1.900000e+01,1.200000e+01,1.008000e+03,9375600009
3.245365280000e+08,3.245365890000e+08,1.532787e+01,5.012749e-01,1.280328e+01,4.581373e-01,8.352941e-01,1.213021e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245365890000e+08,3.245366500000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245366500000e+08,3.245367110000e+08,1.470492e+01,4.909829e-01,1.263934e+01,4.551949e-01,8.595318e-01,1.160176e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245367110000e+08,3.245367720000e+08,1.508197e+01,4.972377e-01,1.275410e+01,4.572566e-01,8.456522e-01,1.191111e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245367720000e+08,3.245368330000e+08,1.521311e+01,4.993950e-01,1.293443e+01,4.604778e-01,8.502155e-01,1.171451e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245368330000e+08,3.245368940000e+08,1.481967e+01,4.928950e-01,1.293443e+01,4.604778e-01,8.727876e-01,1.108242e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245368940000e+08,3.245369550000e+08,1.549180e+01,5.039484e-01,1.337705e+01,4.682904e-01,8.634921e-01,1.116843e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245369550000e+08,3.245370160000e+08,1.501639e+01,4.961556e-01,1.277049e+01,4.575503e-01,8.504367e-01,1.178381e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245370160000e+08,3.245370770000e+08,1.495082e+01,4.950711e-01,1.286885e+01,4.593090e-01,8.607456e-01,1.146422e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245370770000e+08,3.245371380000e+08,1.421311e+01,4.827027e-01,1.188525e+01,4.414069e-01,8.362169e-01,1.256853e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245371380000e+08,3.245371990000e+08,1.470492e+01,4.909829e-01,1.262295e+01,4.548996e-01,8.584170e-01,1.164015e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245371990000e+08,3.245372600000e+08,1.483607e+01,4.931675e-01,1.252459e+01,4.531238e-01,8.441989e-01,1.205545e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245372600000e+08,3.245373210000e+08,1.518033e+01,4.988565e-01,1.270492e+01,4.563741e-01,8.369330e-01,1.214012e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245373210000e+08,3.245373820000e+08,1.488525e+01,4.939842e-01,1.237705e+01,4.504469e-01,8.314978e-01,1.242197e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245373820000e+08,3.245374430000e+08,1.537705e+01,5.020785e-01,1.311475e+01,4.636766e-01,8.528785e-01,1.156592e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245374430000e+08,3.245375040000e+08,1.465574e+01,4.901612e-01,1.229508e+01,4.489529e-01,8.389262e-01,1.229435e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245375040000e+08,3.245375650000e+08,1.565574e+01,5.066078e-01,1.322951e+01,4.657007e-01,8.450262e-01,1.171015e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245375650000e+08,3.245376260000e+08,1.498361e+01,4.956137e-01,1.278689e+01,4.578439e-01,8.533917e-01,1.169985e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245376260000e+08,3.245376870000e+08,1.514754e+01,4.983175e-01,1.288525e+01,4.596015e-01,8.506494e-01,1.172581e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245376870000e+08,3.245377480000e+08,1.437705e+01,4.854785e-01,1.213115e+01,4.459499e-01,8.437856e-01,1.225961e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245377480000e+08,3.245378090000e+08,1.491803e+01,4.945280e-01,1.257377e+01,4.540125e-01,8.428571e-01,1.206434e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245378090000e+08,3.245378700000e+08,1.470492e+01,4.909829e-01,1.263934e+01,4.551949e-01,8.595318e-01,1.160176e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245378700000e+08,3.245379310000e+08,1.455738e+01,4.885136e-01,1.244262e+01,4.516386e-01,8.547297e-01,1.182487e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245379310000e+08,3.245379920000e+08,1.431148e+01,4.843701e-01,1.208197e+01,4.450450e-01,8.442153e-01,1.227388e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245379920000e+08,3.245380530000e+08,1.511475e+01,4.977779e-01,1.270492e+01,4.563741e-01,8.405640e-01,1.205627e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245380530000e+08,3.245381140000e+08,1.485246e+01,4.934399e-01,1.249180e+01,4.525303e-01,8.410596e-01,1.214693e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245381140000e+08,3.245381750000e+08,1.550820e+01,5.042149e-01,1.283607e+01,4.587236e-01,8.276955e-01,1.227829e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245381750000e+08,3.245382360000e+08,1.619672e+01,5.152863e-01,1.372131e+01,4.742779e-01,8.471660e-01,1.144764e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245382360000e+08,3.245382970000e+08,1.460656e+01,4.893381e-01,1.263934e+01,4.551949e-01,8.653198e-01,1.143671e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245382970000e+08,3.245383580000e+08,1.486885e+01,4.937121e-01,1.260656e+01,4.546041e-01,8.478501e-01,1.192592e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245383580000e+08,3.245384190000e+08,1.429508e+01,4.840926e-01,1.204918e+01,4.444407e-01,8.428899e-01,1.232336e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245384190000e+08,3.245384800000e+08,1.526229e+01,5.002015e-01,1.344262e+01,4.694368e-01,8.807734e-01,1.062047e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245384800000e+08,3.245385410000e+08,1.503279e+01,4.964263e-01,1.283607e+01,4.587236e-01,8.538713e-01,1.166485e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245385410000e+08,3.245386020000e+08,1.516393e+01,4.985871e-01,1.300000e+01,4.616435e-01,8.572973e-01,1.150035e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245386020000e+08,3.245386630000e+08,1.452459e+01,4.879632e-01,1.247541e+01,4.522333e-01,8.589165e-01,1.169491e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245386630000e+08,3.245387240000e+08,1.586885e+01,5.100442e-01,1.372131e+01,4.742779e-01,8.646694e-01,1.099475e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245387240000e+08,3.245387850000e+08,1.531148e+01,5.010068e-01,1.257377e+01,4.540125e-01,8.211991e-01,1.253821e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245387850000e+08,3.245388460000e+08,1.490164e+01,4.942562e-01,1.286885e+01,4.593090e-01,8.635864e-01,1.138413e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245388460000e+08,3.245389070000e+08,1.511475e+01,4.977779e-01,1.311475e+01,4.636766e-01,8.676789e-01,1.115908e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245389070000e+08,3.245389680000e+08,1.540984e+01,5.026134e-01,1.329508e+01,4.668535e-01,8.627660e-01,1.122312e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245389680000e+08,3.245390290000e+08,1.434426e+01,4.849246e-01,1.214754e+01,4.462511e-01,8.468571e-01,1.217445e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245390290000e+08,3.245390900000e+08,1.529508e+01,5.007385e-01,1.308197e+01,4.630966e-01,8.553055e-01,1.151717e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600010
3.245391440000e+08,3.245392050000e+08,1.454098e+01,4.882385e-01,1.236066e+01,4.501485e-01,8.500564e-01,1.198743e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245392050000e+08,3.245392660000e+08,1.537705e+01,5.020785e-01,1.311475e+01,4.636766e-01,8.528785e-01,1.156592e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245392660000e+08,3.245393270000e+08,1.477049e+01,4.920764e-01,1.252459e+01,4.531238e-01,8.479467e-01,1.196244e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245393270000e+08,3.245393880000e+08,1.519672e+01,4.991258e-01,1.263934e+01,4.551949e-01,8.317152e-01,1.228768e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245393880000e+08,3.245394490000e+08,1.396721e+01,4.785088e-01,1.170492e+01,4.380455e-01,8.380282e-01,1.262203e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245394490000e+08,3.245395100000e+08,1.626229e+01,5.163284e-01,1.352459e+01,4.708658e-01,8.316532e-01,1.188003e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245395100000e+08,3.245395710000e+08,1.539344e+01,5.023460e-01,1.288525e+01,4.596015e-01,8.370607e-01,1.205199e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245395710000e+08,3.245396320000e+08,1.521311e+01,4.993950e-01,1.270492e+01,4.563741e-01,8.351293e-01,1.218077e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245396320000e+08,3.245396930000e+08,1.447541e+01,4.871363e-01,1.196721e+01,4.429264e-01,8.267271e-01,1.273697e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245396930000e+08,3.245397540000e+08,1.532787e+01,5.012749e-01,1.285246e+01,4.590164e-01,8.385026e-01,1.203453e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245397540000e+08,3.245398150000e+08,1.526229e+01,5.002015e-01,1.308197e+01,4.630966e-01,8.571429e-01,1.146840e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245398150000e+08,3.245398760000e+08,1.577049e+01,5.084611e-01,1.368852e+01,4.737109e-01,8.679833e-01,1.091396e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245398760000e+08,3.245399370000e+08,1.559016e+01,5.055457e-01,1.326229e+01,4.662775e-01,8.506835e-01,1.155707e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245399370000e+08,3.245399980000e+08,1.527869e+01,5.004701e-01,1.309836e+01,4.633867e-01,8.572961e-01,1.145712e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245399980000e+08,3.245400590000e+08,1.645902e+01,5.194420e-01,1.388525e+01,4.771027e-01,8.436255e-01,1.146281e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245400590000e+08,3.245401200000e+08,1.647541e+01,5.197006e-01,1.411475e+01,4.810295e-01,8.567164e-01,1.105182e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600011
3.245402920000e+08,3.245403530000e+08,4.616393e+01,8.699344e-01,2.204918e+01,6.012170e-01,4.776278e-01,9.412793e-03,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245403530000e+08,3.245404140000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245404140000e+08,3.245404750000e+08,1.675410e+01,5.240776e-01,1.231148e+01,4.492521e-01,7.348337e-01,1.380792e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245404750000e+08,3.245405360000e+08,1.540984e+01,5.026134e-01,1.257377e+01,4.540125e-01,8.159574e-01,1.263947e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245405360000e+08,3.245405970000e+08,1.536066e+01,5.018108e-01,1.244262e+01,4.516386e-01,8.100320e-01,1.281509e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245405970000e+08,3.245406580000e+08,1.691803e+01,5.266353e-01,1.375410e+01,4.748442e-01,8.129845e-01,1.213780e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245406580000e+08,3.245407190000e+08,1.463934e+01,4.898870e-01,1.200000e+01,4.435328e-01,8.197088e-01,1.286445e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245407190000e+08,3.245407800000e+08,1.455738e+01,4.885136e-01,1.185246e+01,4.407977e-01,8.141892e-01,1.305244e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245407800000e+08,3.245408410000e+08,1.506557e+01,4.969674e-01,1.236066e+01,4.501485e-01,8.204570e-01,1.266060e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245408410000e+08,3.245409020000e+08,1.575410e+01,5.081967e-01,1.286885e+01,4.593090e-01,8.168575e-01,1.247688e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245409020000e+08,3.245409630000e+08,1.503279e+01,4.964263e-01,1.240984e+01,4.510432e-01,8.255180e-01,1.253297e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245409630000e+08,3.245410240000e+08,1.462295e+01,4.896126e-01,1.219672e+01,4.471535e-01,8.340807e-01,1.245576e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245410240000e+08,3.245410850000e+08,1.506557e+01,4.969674e-01,1.226229e+01,4.483539e-01,8.139282e-01,1.283736e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245410850000e+08,3.245411460000e+08,1.463934e+01,4.898870e-01,1.195082e+01,4.426230e-01,8.163494e-01,1.295712e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245411460000e+08,3.245412070000e+08,1.519672e+01,4.991258e-01,1.249180e+01,4.525303e-01,8.220065e-01,1.256319e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245412070000e+08,3.245412680000e+08,1.413115e+01,4.813088e-01,1.154098e+01,4.349672e-01,8.167053e-01,1.317814e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245412680000e+08,3.245413290000e+08,1.481967e+01,4.928950e-01,1.209836e+01,4.453468e-01,8.163717e-01,1.287744e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245413290000e+08,3.245413900000e+08,1.508197e+01,4.972377e-01,1.229508e+01,4.489529e-01,8.152174e-01,1.279597e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245413900000e+08,3.245414510000e+08,1.444262e+01,4.865843e-01,1.178689e+01,4.395766e-01,8.161181e-01,1.305143e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245414510000e+08,3.245415120000e+08,1.516393e+01,4.985871e-01,1.127869e+01,4.299960e-01,7.437838e-01,1.435343e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245415120000e+08,3.245415730000e+08,1.478689e+01,4.923494e-01,1.216393e+01,4.465521e-01,8.226164e-01,1.271898e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245415730000e+08,3.245416340000e+08,1.460656e+01,4.893381e-01,1.203279e+01,4.441383e-01,8.237935e-01,1.276384e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245416340000e+08,3.245416950000e+08,1.470492e+01,4.909829e-01,1.201639e+01,4.438356e-01,8.171684e-01,1.290581e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245416950000e+08,3.245417560000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245417560000e+08,3.245418170000e+08,1.445902e+01,4.868604e-01,1.163934e+01,4.368168e-01,8.049887e-01,1.334107e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245418170000e+08,3.245418780000e+08,1.437705e+01,4.854785e-01,1.193443e+01,4.423193e-01,8.301026e-01,1.268117e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245418780000e+08,3.245419390000e+08,1.493443e+01,4.947996e-01,1.224590e+01,4.480541e-01,8.199781e-01,1.272930e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245419390000e+08,3.245420000000e+08,1.416393e+01,4.818668e-01,1.160656e+01,4.362011e-01,8.194444e-01,1.308604e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245420000000e+08,3.245420610000e+08,1.490164e+01,4.942562e-01,1.208197e+01,4.450450e-01,8.107811e-01,1.299129e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245420610000e+08,3.245421220000e+08,1.493443e+01,4.947996e-01,1.229508e+01,4.489529e-01,8.232712e-01,1.263764e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245421220000e+08,3.245421830000e+08,1.516393e+01,4.985871e-01,1.206557e+01,4.447429e-01,7.956757e-01,1.325736e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245421830000e+08,3.245422440000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245422440000e+08,3.245423050000e+08,1.395082e+01,4.782279e-01,1.132787e+01,4.309324e-01,8.119859e-01,1.339383e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245423050000e+08,3.245423660000e+08,1.536066e+01,5.018108e-01,1.280328e+01,4.581373e-01,8.335112e-01,1.216966e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245423660000e+08,3.245424270000e+08,1.518033e+01,4.988565e-01,1.239344e+01,4.507452e-01,8.164147e-01,1.272239e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245424270000e+08,3.245424880000e+08,1.431148e+01,4.843701e-01,1.165574e+01,4.371243e-01,8.144330e-01,1.315743e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245424880000e+08,3.245425490000e+08,1.506557e+01,4.969674e-01,1.203279e+01,4.441383e-01,7.986943e-01,1.322698e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245425490000e+08,3.245426100000e+08,1.609836e+01,5.137193e-01,1.308197e+01,4.630966e-01,8.126273e-01,1.245211e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245426100000e+08,3.245426710000e+08,1.531148e+01,5.010068e-01,1.254098e+01,4.534202e-01,8.190578e-01,1.259661e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245426710000e+08,3.245427320000e+08,1.534426e+01,5.015429e-01,1.262295e+01,4.548996e-01,8.226496e-01,1.248492e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245427320000e+08,3.245427930000e+08,1.475410e+01,4.918033e-01,1.221311e+01,4.474539e-01,8.277778e-01,1.258578e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245427930000e+08,3.245428540000e+08,1.508197e+01,4.972377e-01,1.227869e+01,4.486535e-01,8.141304e-01,1.282500e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245428540000e+08,3.245429150000e+08,1.567213e+01,5.068730e-01,1.262295e+01,4.548996e-01,8.054394e-01,1.280309e-02,1.800000e+01,1.200000e+01,1.009000e+03,9375600015
3.245429780000e+08,3.245430390000e+08,1.465574e+01,4.901612e-01,1.250820e+01,4.528271e-01,8.534676e-01,1.182746e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245430390000e+08,3.245431000000e+08,1.563934e+01,5.063425e-01,1.380328e+01,4.756924e-01,8.825996e-01,1.042179e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245431000000e+08,3.245431610000e+08,1.516393e+01,4.985871e-01,1.304918e+01,4.625160e-01,8.605406e-01,1.139039e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245431610000e+08,3.245432220000e+08,1.439344e+01,4.857552e-01,1.214754e+01,4.462511e-01,8.439636e-01,1.224694e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245432220000e+08,3.245432830000e+08,1.513115e+01,4.980478e-01,1.303279e+01,4.622253e-01,8.613217e-01,1.137591e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245432830000e+08,3.245433440000e+08,1.462295e+01,4.896126e-01,1.244262e+01,4.516386e-01,8.508968e-01,1.192613e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245433440000e+08,3.245434050000e+08,1.468852e+01,4.907092e-01,1.257377e+01,4.540125e-01,8.560268e-01,1.172818e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245434050000e+08,3.245434660000e+08,1.468852e+01,4.907092e-01,1.237705e+01,4.504469e-01,8.426339e-01,1.216525e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245434660000e+08,3.245435270000e+08,1.462295e+01,4.896126e-01,1.252459e+01,4.531238e-01,8.565022e-01,1.173828e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245435270000e+08,3.245435880000e+08,1.562295e+01,5.060771e-01,1.352459e+01,4.708658e-01,8.656873e-01,1.104568e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245435880000e+08,3.245436490000e+08,1.554098e+01,5.047477e-01,1.281967e+01,4.584305e-01,8.248945e-01,1.234369e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245436490000e+08,3.245437100000e+08,1.624590e+01,5.160680e-01,1.406557e+01,4.801908e-01,8.657922e-01,1.082827e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245437100000e+08,3.245437710000e+08,1.481967e+01,4.928950e-01,1.283607e+01,4.587236e-01,8.661504e-01,1.132455e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245437710000e+08,3.245438320000e+08,1.509836e+01,4.975079e-01,1.301639e+01,4.619345e-01,8.621064e-01,1.136116e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245438320000e+08,3.245438930000e+08,1.431148e+01,4.843701e-01,1.214754e+01,4.462511e-01,8.487973e-01,1.212480e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245438930000e+08,3.245439540000e+08,1.467213e+01,4.904352e-01,1.270492e+01,4.563741e-01,8.659218e-01,1.138956e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245439540000e+08,3.245440150000e+08,1.445902e+01,4.868604e-01,1.244262e+01,4.516386e-01,8.605442e-01,1.166462e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245440150000e+08,3.245440760000e+08,1.503279e+01,4.964263e-01,1.311475e+01,4.636766e-01,8.724101e-01,1.101752e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245440760000e+08,3.245441370000e+08,1.481967e+01,4.928950e-01,1.288525e+01,4.596015e-01,8.694690e-01,1.120468e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245441370000e+08,3.245441980000e+08,1.488525e+01,4.939842e-01,1.262295e+01,4.548996e-01,8.480176e-01,1.191396e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245441980000e+08,3.245442590000e+08,1.444262e+01,4.865843e-01,1.222951e+01,4.477541e-01,8.467650e-01,1.213591e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245442590000e+08,3.245443200000e+08,1.454098e+01,4.882385e-01,1.260656e+01,4.546041e-01,8.669673e-01,1.140299e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245443200000e+08,3.245443810000e+08,1.534426e+01,5.015429e-01,1.321311e+01,4.654121e-01,8.611111e-01,1.130383e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245443810000e+08,3.245444420000e+08,1.404918e+01,4.799109e-01,1.206557e+01,4.447429e-01,8.588098e-01,1.189489e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245444420000e+08,3.245445030000e+08,1.504918e+01,4.966970e-01,1.301639e+01,4.619345e-01,8.649238e-01,1.128124e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245445030000e+08,3.245445640000e+08,1.547541e+01,5.036817e-01,1.324590e+01,4.659892e-01,8.559322e-01,1.142924e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245445640000e+08,3.245446250000e+08,1.565574e+01,5.066078e-01,1.360656e+01,4.722905e-01,8.691099e-01,1.091413e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245446250000e+08,3.245446860000e+08,1.486885e+01,4.937121e-01,1.291803e+01,4.601859e-01,8.687983e-01,1.121052e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245446860000e+08,3.245447470000e+08,1.537705e+01,5.020785e-01,1.319672e+01,4.651233e-01,8.582090e-01,1.138989e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245447470000e+08,3.245448080000e+08,1.459016e+01,4.890634e-01,1.236066e+01,4.501485e-01,8.471910e-01,1.206063e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245448080000e+08,3.245448690000e+08,1.409836e+01,4.807501e-01,1.209836e+01,4.453468e-01,8.581395e-01,1.189763e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245448690000e+08,3.245449300000e+08,1.516393e+01,4.985871e-01,1.309836e+01,4.633867e-01,8.637838e-01,1.127836e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245449300000e+08,3.245449910000e+08,1.472131e+01,4.912565e-01,1.239344e+01,4.507452e-01,8.418708e-01,1.217560e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
3.245449910000e+08,3.245450520000e+08,1.447541e+01,4.871363e-01,1.255738e+01,4.537165e-01,8.674971e-01,1.140949e-02,1.800000e+01,1.300000e+01,1.009000e+03,9375600016
