#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.660627200000e+08,2.660627810000e+08,1.906557e+01,5.590621e-01,1.791803e+01,5.419762e-01,9.398108e-01,6.974123e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660627810000e+08,2.660628420000e+08,1.839344e+01,5.491192e-01,1.742623e+01,5.344865e-01,9.474154e-01,6.663513e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660628420000e+08,2.660629030000e+08,1.804918e+01,5.439560e-01,1.704918e+01,5.286726e-01,9.445958e-01,6.894466e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660629030000e+08,2.660629640000e+08,1.934426e+01,5.631332e-01,1.827869e+01,5.474036e-01,9.449152e-01,6.641577e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660629640000e+08,2.660630250000e+08,1.791803e+01,5.419762e-01,1.685246e+01,5.256137e-01,9.405307e-01,7.153572e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660630250000e+08,2.660630860000e+08,1.911475e+01,5.597827e-01,1.791803e+01,5.419762e-01,9.373928e-01,7.094532e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660630860000e+08,2.660631470000e+08,1.854098e+01,5.513171e-01,1.722951e+01,5.314611e-01,9.292662e-01,7.623464e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660631470000e+08,2.660632080000e+08,1.842623e+01,5.496083e-01,1.731148e+01,5.327238e-01,9.395018e-01,7.111104e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660632080000e+08,2.660632690000e+08,1.849180e+01,5.505854e-01,1.759016e+01,5.369948e-01,9.512411e-01,6.412355e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660632690000e+08,2.660633300000e+08,1.916393e+01,5.605024e-01,1.814754e+01,5.454363e-01,9.469632e-01,6.554627e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660633300000e+08,2.660633910000e+08,1.800000e+01,5.432144e-01,1.698361e+01,5.276550e-01,9.435337e-01,6.965818e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660633910000e+08,2.660634520000e+08,1.801639e+01,5.434618e-01,1.690164e+01,5.263801e-01,9.381256e-01,7.267538e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660634520000e+08,2.660635130000e+08,1.854098e+01,5.513171e-01,1.737705e+01,5.337318e-01,9.372237e-01,7.212541e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660635130000e+08,2.660635740000e+08,1.780328e+01,5.402379e-01,1.662295e+01,5.220224e-01,9.337016e-01,7.549889e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660635740000e+08,2.660636350000e+08,1.845902e+01,5.500971e-01,1.770492e+01,5.387435e-01,9.591475e-01,5.899063e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660636350000e+08,2.660636960000e+08,1.857377e+01,5.518044e-01,1.759016e+01,5.369948e-01,9.470432e-01,6.653201e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660636960000e+08,2.660637570000e+08,1.840984e+01,5.493638e-01,1.731148e+01,5.327238e-01,9.403384e-01,7.068052e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660637570000e+08,2.660638180000e+08,1.696721e+01,5.274003e-01,1.593443e+01,5.110970e-01,9.391304e-01,7.431781e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660638180000e+08,2.660638790000e+08,1.832787e+01,5.481395e-01,1.716393e+01,5.304489e-01,9.364938e-01,7.293563e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660638790000e+08,2.660639400000e+08,1.783607e+01,5.407351e-01,1.668852e+01,5.230510e-01,9.356618e-01,7.438399e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660639400000e+08,2.660640010000e+08,1.836065e+01,5.486295e-01,1.700000e+01,5.279096e-01,9.258928e-01,7.827111e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660640010000e+08,2.660640620000e+08,1.890164e+01,5.566533e-01,1.772131e+01,5.389928e-01,9.375542e-01,7.125826e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660640620000e+08,2.660641230000e+08,1.872131e+01,5.539917e-01,1.744262e+01,5.347379e-01,9.316988e-01,7.464812e-03,2.730000e+01,2.710000e+01,1.022000e+03,4307900018
2.660641840000e+08,2.660642450000e+08,1.873771e+01,5.542341e-01,1.757377e+01,5.367444e-01,9.378828e-01,7.139325e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660642450000e+08,2.660643060000e+08,1.922951e+01,5.614604e-01,1.804918e+01,5.439560e-01,9.386189e-01,7.008305e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660643060000e+08,2.660643670000e+08,1.832787e+01,5.481395e-01,1.731148e+01,5.327238e-01,9.445438e-01,6.844867e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660643670000e+08,2.660644280000e+08,1.850820e+01,5.508294e-01,1.736065e+01,5.334800e-01,9.379982e-01,7.177216e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660644280000e+08,2.660644890000e+08,1.904918e+01,5.588216e-01,1.800000e+01,5.432144e-01,9.449226e-01,6.692400e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660644890000e+08,2.660645500000e+08,1.754098e+01,5.362435e-01,1.665574e+01,5.225369e-01,9.495327e-01,6.692188e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660645500000e+08,2.660646110000e+08,1.883607e+01,5.556870e-01,1.747541e+01,5.352402e-01,9.277633e-01,7.637260e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660646110000e+08,2.660646720000e+08,1.814754e+01,5.454363e-01,1.700000e+01,5.279096e-01,9.367660e-01,7.315045e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660646720000e+08,2.660647330000e+08,1.921312e+01,5.612211e-01,1.822951e+01,5.466666e-01,9.488055e-01,6.437787e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660647330000e+08,2.660647940000e+08,1.845902e+01,5.500971e-01,1.745902e+01,5.349892e-01,9.458259e-01,6.745779e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660647940000e+08,2.660648550000e+08,1.827869e+01,5.474036e-01,1.731148e+01,5.327238e-01,9.470852e-01,6.704180e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660648550000e+08,2.660649160000e+08,1.922951e+01,5.614604e-01,1.822951e+01,5.466666e-01,9.479966e-01,6.482913e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660649160000e+08,2.660649770000e+08,1.752459e+01,5.359929e-01,1.667213e+01,5.227941e-01,9.513564e-01,6.579541e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660649770000e+08,2.660650380000e+08,1.801639e+01,5.434618e-01,1.672131e+01,5.235646e-01,9.281164e-01,7.791430e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660650380000e+08,2.660650990000e+08,1.824590e+01,5.469124e-01,1.713115e+01,5.299419e-01,9.389039e-01,7.179097e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660650990000e+08,2.660651600000e+08,1.831148e+01,5.478943e-01,1.734426e+01,5.332281e-01,9.471800e-01,6.692509e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660651600000e+08,2.660652210000e+08,1.939344e+01,5.638487e-01,1.809836e+01,5.446966e-01,9.332206e-01,7.258067e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660652210000e+08,2.660652820000e+08,1.834426e+01,5.483845e-01,1.726229e+01,5.319666e-01,9.410188e-01,7.042730e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660652820000e+08,2.660653430000e+08,1.932787e+01,5.628946e-01,1.800000e+01,5.432144e-01,9.312977e-01,7.366699e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660653430000e+08,2.660654040000e+08,1.824590e+01,5.469124e-01,1.716393e+01,5.304489e-01,9.407008e-01,7.079498e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660654040000e+08,2.660654650000e+08,1.863935e+01,5.527775e-01,1.773771e+01,5.392421e-01,9.516271e-01,6.362889e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660654650000e+08,2.660655260000e+08,1.895082e+01,5.573770e-01,1.772131e+01,5.389928e-01,9.351211e-01,7.244471e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660655260000e+08,2.660655870000e+08,1.888525e+01,5.564119e-01,1.791803e+01,5.419762e-01,9.487847e-01,6.494675e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660655870000e+08,2.660656480000e+08,1.893443e+01,5.571359e-01,1.772131e+01,5.389928e-01,9.359307e-01,7.205361e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660656480000e+08,2.660657090000e+08,1.790164e+01,5.417282e-01,1.677049e+01,5.243340e-01,9.368132e-01,7.362553e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660657090000e+08,2.660657700000e+08,1.868852e+01,5.535063e-01,1.749180e+01,5.354912e-01,9.359649e-01,7.250806e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660657700000e+08,2.660658310000e+08,1.780328e+01,5.402379e-01,1.688525e+01,5.261248e-01,9.484347e-01,6.710699e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660658310000e+08,2.660658920000e+08,1.791803e+01,5.419762e-01,1.690164e+01,5.263801e-01,9.432754e-01,6.996727e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660658920000e+08,2.660659530000e+08,1.955738e+01,5.662268e-01,1.849180e+01,5.505854e-01,9.455155e-01,6.571289e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660659530000e+08,2.660660140000e+08,1.919672e+01,5.609816e-01,1.790164e+01,5.417282e-01,9.325363e-01,7.329755e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660660140000e+08,2.660660750000e+08,1.921312e+01,5.612211e-01,1.808197e+01,5.444499e-01,9.411263e-01,6.875762e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660660750000e+08,2.660661360000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660661360000e+08,2.660661970000e+08,1.918033e+01,5.607420e-01,1.798361e+01,5.429671e-01,9.376068e-01,7.071085e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660661970000e+08,2.660662580000e+08,1.895082e+01,5.573770e-01,1.763935e+01,5.377449e-01,9.307958e-01,7.464735e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660662580000e+08,2.660663190000e+08,1.881967e+01,5.554451e-01,1.777049e+01,5.397403e-01,9.442509e-01,6.771607e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660663190000e+08,2.660663800000e+08,1.918033e+01,5.607420e-01,1.796721e+01,5.427195e-01,9.367521e-01,7.116105e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660663800000e+08,2.660664410000e+08,1.829508e+01,5.476490e-01,1.727869e+01,5.322191e-01,9.444444e-01,6.856776e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660664410000e+08,2.660665020000e+08,1.824590e+01,5.469124e-01,1.726229e+01,5.319666e-01,9.460917e-01,6.769351e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660665020000e+08,2.660665630000e+08,1.829508e+01,5.476490e-01,1.749180e+01,5.354912e-01,9.560932e-01,6.133155e-03,2.730000e+01,2.690000e+01,1.022000e+03,4307900019
2.660666090000e+08,2.660666700000e+08,1.881967e+01,5.554451e-01,1.754098e+01,5.362435e-01,9.320558e-01,7.427220e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660666700000e+08,2.660667310000e+08,1.900000e+01,5.580999e-01,1.786885e+01,5.412319e-01,9.404659e-01,6.950445e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660667310000e+08,2.660667920000e+08,1.852459e+01,5.510733e-01,1.736065e+01,5.334800e-01,9.371681e-01,7.218709e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660667920000e+08,2.660668530000e+08,1.795082e+01,5.424719e-01,1.677049e+01,5.243340e-01,9.342466e-01,7.490017e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660668530000e+08,2.660669140000e+08,1.901639e+01,5.583405e-01,1.788525e+01,5.414801e-01,9.405172e-01,6.944643e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660669140000e+08,2.660669750000e+08,1.722951e+01,5.314611e-01,1.616393e+01,5.147645e-01,9.381542e-01,7.430037e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660669750000e+08,2.660670360000e+08,1.906557e+01,5.590621e-01,1.801639e+01,5.434618e-01,9.449699e-01,6.686815e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660670360000e+08,2.660670970000e+08,1.795082e+01,5.424719e-01,1.685246e+01,5.256137e-01,9.388128e-01,7.242905e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660670970000e+08,2.660671580000e+08,1.859016e+01,5.520478e-01,1.732787e+01,5.329760e-01,9.320987e-01,7.470735e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660671580000e+08,2.660672190000e+08,1.798361e+01,5.429671e-01,1.652459e+01,5.204757e-01,9.188697e-01,8.243568e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660672190000e+08,2.660672800000e+08,1.900000e+01,5.580999e-01,1.767213e+01,5.382444e-01,9.301122e-01,7.489049e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660672800000e+08,2.660673410000e+08,1.859016e+01,5.520478e-01,1.745902e+01,5.349892e-01,9.391534e-01,7.098716e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660673410000e+08,2.660674020000e+08,1.844262e+01,5.498528e-01,1.732787e+01,5.329760e-01,9.395555e-01,7.104987e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660674020000e+08,2.660674630000e+08,1.867213e+01,5.532635e-01,1.760656e+01,5.372449e-01,9.429324e-01,6.873427e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660674630000e+08,2.660675240000e+08,1.918033e+01,5.607420e-01,1.796721e+01,5.427195e-01,9.367521e-01,7.116105e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660675240000e+08,2.660675850000e+08,1.862295e+01,5.525344e-01,1.736065e+01,5.334800e-01,9.322183e-01,7.458060e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660675850000e+08,2.660676460000e+08,1.839344e+01,5.491192e-01,1.711475e+01,5.296884e-01,9.304813e-01,7.592912e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660676460000e+08,2.660677070000e+08,1.831148e+01,5.478943e-01,1.711475e+01,5.296884e-01,9.346464e-01,7.394894e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660677070000e+08,2.660677680000e+08,1.847541e+01,5.503413e-01,1.713115e+01,5.299419e-01,9.272405e-01,7.737116e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660677680000e+08,2.660678290000e+08,1.904918e+01,5.588216e-01,1.785246e+01,5.409836e-01,9.371773e-01,7.118133e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660678290000e+08,2.660678900000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660678900000e+08,2.660679510000e+08,1.909836e+01,5.595425e-01,1.795082e+01,5.424719e-01,9.399142e-01,6.962531e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660679510000e+08,2.660680120000e+08,1.767213e+01,5.382444e-01,1.654098e+01,5.207338e-01,9.359926e-01,7.454901e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660680120000e+08,2.660680730000e+08,1.834426e+01,5.483845e-01,1.686885e+01,5.258693e-01,9.195710e-01,8.129874e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660680730000e+08,2.660681340000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660681340000e+08,2.660681950000e+08,1.806557e+01,5.442030e-01,1.663935e+01,5.222797e-01,9.210526e-01,8.123071e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660681950000e+08,2.660682560000e+08,1.857377e+01,5.518044e-01,1.731148e+01,5.327238e-01,9.320388e-01,7.477087e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660682560000e+08,2.660683170000e+08,1.829508e+01,5.476490e-01,1.700000e+01,5.279096e-01,9.292115e-01,7.677265e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660683170000e+08,2.660683780000e+08,1.824590e+01,5.469124e-01,1.685246e+01,5.256137e-01,9.236298e-01,7.960921e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660683780000e+08,2.660684390000e+08,1.716393e+01,5.304489e-01,1.600000e+01,5.121475e-01,9.321872e-01,7.770234e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660684390000e+08,2.660685000000e+08,1.795082e+01,5.424719e-01,1.688525e+01,5.261248e-01,9.406393e-01,7.140920e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660685000000e+08,2.660685610000e+08,1.860656e+01,5.522912e-01,1.750820e+01,5.357422e-01,9.409692e-01,6.995668e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660685610000e+08,2.660686220000e+08,1.818033e+01,5.459287e-01,1.696721e+01,5.274003e-01,9.332732e-01,7.493570e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660686220000e+08,2.660686830000e+08,1.896721e+01,5.576181e-01,1.772131e+01,5.389928e-01,9.343129e-01,7.283156e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660686830000e+08,2.660687440000e+08,1.878688e+01,5.549610e-01,1.750820e+01,5.357422e-01,9.319372e-01,7.439711e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660687440000e+08,2.660688050000e+08,1.862295e+01,5.525344e-01,1.762295e+01,5.374950e-01,9.463028e-01,6.688082e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660688050000e+08,2.660688660000e+08,1.872131e+01,5.539917e-01,1.750820e+01,5.357422e-01,9.352014e-01,7.284543e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660688660000e+08,2.660689270000e+08,1.916393e+01,5.605024e-01,1.786885e+01,5.412319e-01,9.324208e-01,7.341843e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660689270000e+08,2.660689880000e+08,1.975410e+01,5.690674e-01,1.839344e+01,5.491192e-01,9.311203e-01,7.295497e-03,2.730000e+01,2.770000e+01,1.022000e+03,4307900020
2.660690440000e+08,2.660691050000e+08,1.854098e+01,5.513171e-01,1.724590e+01,5.317140e-01,9.301503e-01,7.579271e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660691050000e+08,2.660691660000e+08,1.900000e+01,5.580999e-01,1.791803e+01,5.419762e-01,9.430544e-01,6.807017e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660691660000e+08,2.660692270000e+08,1.803279e+01,5.437090e-01,1.691803e+01,5.266353e-01,9.381818e-01,7.261148e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660692270000e+08,2.660692880000e+08,1.811475e+01,5.449433e-01,1.716393e+01,5.304489e-01,9.475113e-01,6.708785e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660692880000e+08,2.660693490000e+08,1.837705e+01,5.488744e-01,1.722951e+01,5.314611e-01,9.375557e-01,7.226733e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660693490000e+08,2.660694100000e+08,1.872131e+01,5.539917e-01,1.760656e+01,5.372449e-01,9.404553e-01,7.002571e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660694100000e+08,2.660694710000e+08,1.755738e+01,5.364940e-01,1.634426e+01,5.176280e-01,9.309057e-01,7.749599e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660694710000e+08,2.660695320000e+08,1.844262e+01,5.498528e-01,1.721312e+01,5.312082e-01,9.333333e-01,7.436978e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660695320000e+08,2.660695930000e+08,1.932787e+01,5.628946e-01,1.837705e+01,5.488744e-01,9.508058e-01,6.298629e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660695930000e+08,2.660696540000e+08,1.796721e+01,5.427195e-01,1.693443e+01,5.268904e-01,9.425182e-01,7.030799e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660696540000e+08,2.660697150000e+08,1.901639e+01,5.583405e-01,1.793443e+01,5.422241e-01,9.431034e-01,6.801328e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660697150000e+08,2.660697760000e+08,1.834426e+01,5.483845e-01,1.716393e+01,5.304489e-01,9.356568e-01,7.334904e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660697760000e+08,2.660698370000e+08,1.878688e+01,5.549610e-01,1.770492e+01,5.387435e-01,9.424084e-01,6.881877e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660698370000e+08,2.660698980000e+08,1.760656e+01,5.372449e-01,1.663935e+01,5.222797e-01,9.450652e-01,6.952684e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660698980000e+08,2.660699590000e+08,1.906557e+01,5.590621e-01,1.804918e+01,5.439560e-01,9.466896e-01,6.587489e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660699590000e+08,2.660700200000e+08,1.888525e+01,5.564119e-01,1.775410e+01,5.394912e-01,9.401042e-01,6.991333e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660700200000e+08,2.660700810000e+08,1.840984e+01,5.493638e-01,1.721312e+01,5.312082e-01,9.349955e-01,7.356759e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660700810000e+08,2.660701420000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660701420000e+08,2.660702030000e+08,1.878688e+01,5.549610e-01,1.760656e+01,5.372449e-01,9.371728e-01,7.167893e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660702030000e+08,2.660702640000e+08,1.755738e+01,5.364940e-01,1.644262e+01,5.191832e-01,9.365079e-01,7.451105e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660702640000e+08,2.660703250000e+08,1.809836e+01,5.446966e-01,1.737705e+01,5.337318e-01,9.601449e-01,5.887428e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660703250000e+08,2.660703860000e+08,1.852459e+01,5.510733e-01,1.744262e+01,5.347379e-01,9.415929e-01,6.976299e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660703860000e+08,2.660704470000e+08,1.849180e+01,5.505854e-01,1.726229e+01,5.319666e-01,9.335107e-01,7.417902e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660704470000e+08,2.660705080000e+08,1.852459e+01,5.510733e-01,1.752459e+01,5.359929e-01,9.460177e-01,6.722583e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660705080000e+08,2.660705690000e+08,1.939344e+01,5.638487e-01,1.814754e+01,5.454363e-01,9.357566e-01,7.128587e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660705690000e+08,2.660706300000e+08,1.854098e+01,5.513171e-01,1.711475e+01,5.296884e-01,9.230769e-01,7.923480e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660706300000e+08,2.660706910000e+08,1.862295e+01,5.525344e-01,1.750820e+01,5.357422e-01,9.401408e-01,7.038378e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660706910000e+08,2.660707520000e+08,1.852459e+01,5.510733e-01,1.722951e+01,5.314611e-01,9.300885e-01,7.585726e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660707520000e+08,2.660708130000e+08,1.847541e+01,5.503413e-01,1.724590e+01,5.317140e-01,9.334517e-01,7.424250e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660708130000e+08,2.660708740000e+08,1.837705e+01,5.488744e-01,1.711475e+01,5.296884e-01,9.313113e-01,7.554179e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660708740000e+08,2.660709350000e+08,1.804918e+01,5.439560e-01,1.675410e+01,5.240776e-01,9.282470e-01,7.777823e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660709350000e+08,2.660709960000e+08,1.844262e+01,5.498528e-01,1.763935e+01,5.377449e-01,9.564444e-01,6.085208e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660709960000e+08,2.660710570000e+08,1.829508e+01,5.476490e-01,1.731148e+01,5.327238e-01,9.462366e-01,6.751672e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660710570000e+08,2.660711180000e+08,1.862295e+01,5.525344e-01,1.739344e+01,5.339835e-01,9.339789e-01,7.367512e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660711180000e+08,2.660711790000e+08,1.839344e+01,5.491192e-01,1.747541e+01,5.352402e-01,9.500891e-01,6.501049e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660711790000e+08,2.660712400000e+08,1.906557e+01,5.590621e-01,1.795082e+01,5.424719e-01,9.415305e-01,6.880055e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660712400000e+08,2.660713010000e+08,1.932787e+01,5.628946e-01,1.818033e+01,5.459287e-01,9.406276e-01,6.882467e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660713010000e+08,2.660713620000e+08,1.778688e+01,5.399892e-01,1.677049e+01,5.243340e-01,9.428571e-01,7.046753e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660713620000e+08,2.660714230000e+08,1.854098e+01,5.513171e-01,1.744262e+01,5.347379e-01,9.407604e-01,7.019632e-03,2.730000e+01,3.060000e+01,1.021000e+03,4307900021
2.660714810000e+08,2.660715420000e+08,1.860656e+01,5.522912e-01,1.763935e+01,5.377449e-01,9.480176e-01,6.589287e-03,2.740000e+01,3.180000e+01,1.021000e+03,4307900022
2.660715420000e+08,2.660716030000e+08,1.959016e+01,5.667012e-01,1.814754e+01,5.454363e-01,9.263598e-01,7.555502e-03,2.740000e+01,3.180000e+01,1.021000e+03,4307900022
2.660716030000e+08,2.660716640000e+08,1.829508e+01,5.476490e-01,1.711475e+01,5.296884e-01,9.354839e-01,7.353942e-03,2.740000e+01,3.180000e+01,1.021000e+03,4307900022
